measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24217,Petkova1,EOS_M12,129S1/SvImJ,f,8.97,445656,242,002448,3,-0.10
24217,Petkova1,EOS_M12,129S1/SvImJ,f,3.75,445657,242,002448,3,-1.06
24217,Petkova1,EOS_M12,129S1/SvImJ,f,2.81,445658,242,002448,3,-1.23
24217,Petkova1,EOS_M12,129S1/SvImJ,f,9.76,445659,242,002448,3,0.04
24217,Petkova1,EOS_M12,129S1/SvImJ,f,14.5,445660,242,002448,3,0.92
24217,Petkova1,EOS_M12,129S1/SvImJ,f,4.73,445661,242,002448,3,-0.88
24217,Petkova1,EOS_M12,129S1/SvImJ,f,16.9,445662,242,002448,3,1.36
24217,Petkova1,EOS_M12,129S1/SvImJ,f,14.7,445655,242,002448,3,0.95
24217,Petkova1,EOS_M12,129S1/SvImJ,m,7.29,445670,242,002448,3,1.07
24217,Petkova1,EOS_M12,129S1/SvImJ,m,3.61,445668,242,002448,3,-0.71
24217,Petkova1,EOS_M12,129S1/SvImJ,m,6.68,445669,242,002448,3,0.78
24217,Petkova1,EOS_M12,129S1/SvImJ,m,3.95,445667,242,002448,3,-0.54
24217,Petkova1,EOS_M12,129S1/SvImJ,m,7.97,445666,242,002448,3,1.40
24217,Petkova1,EOS_M12,129S1/SvImJ,m,1.89,445665,242,002448,3,-1.54
24217,Petkova1,EOS_M12,129S1/SvImJ,m,4.62,445664,242,002448,3,-0.22
24217,Petkova1,EOS_M12,129S1/SvImJ,m,4.59,445663,242,002448,3,-0.23
24217,Petkova1,EOS_M12,A/J,f,1.28,445783,242,000646,4,-1.21
24217,Petkova1,EOS_M12,A/J,f,1.42,445793,242,000646,4,-0.69
24217,Petkova1,EOS_M12,A/J,f,1.83,445784,242,000646,4,0.83
24217,Petkova1,EOS_M12,A/J,f,1.55,445782,242,000646,4,-0.20
24217,Petkova1,EOS_M12,A/J,f,1.32,445781,242,000646,4,-1.06
24217,Petkova1,EOS_M12,A/J,f,1.55,445362,242,000646,4,-0.20
24217,Petkova1,EOS_M12,A/J,f,1.94,444967,242,000646,4,1.24
24217,Petkova1,EOS_M12,A/J,f,1.95,444965,242,000646,4,1.28
24217,Petkova1,EOS_M12,A/J,m,2.80,445822,242,000646,4,0.67
24217,Petkova1,EOS_M12,A/J,m,1.61,445823,242,000646,4,-2.12
24217,Petkova1,EOS_M12,A/J,m,2.62,445824,242,000646,4,0.25
24217,Petkova1,EOS_M12,A/J,m,2.55,445825,242,000646,4,0.08
24217,Petkova1,EOS_M12,A/J,m,2.41,445826,242,000646,4,-0.24
24217,Petkova1,EOS_M12,A/J,m,2.51,445827,242,000646,4,-0.01
24217,Petkova1,EOS_M12,A/J,m,3.11,445828,242,000646,4,1.40
24217,Petkova1,EOS_M12,A/J,m,2.50,445441,242,000646,4,-0.03
24217,Petkova1,EOS_M12,AKR/J,m,2.39,445941,242,000648,15,-0.67
24217,Petkova1,EOS_M12,AKR/J,m,3.69,450196,242,000648,15,-0.18
24217,Petkova1,EOS_M12,AKR/J,m,3.10,450198,242,000648,15,-0.40
24217,Petkova1,EOS_M12,AKR/J,m,2.79,450200,242,000648,15,-0.52
24217,Petkova1,EOS_M12,AKR/J,m,8.81,445510,242,000648,15,1.76
24217,Petkova1,EOS_M12,BALB/cByJ,f,4.02,446041,242,001026,50,-0.23
24217,Petkova1,EOS_M12,BALB/cByJ,f,5.79,446036,242,001026,50,1.23
24217,Petkova1,EOS_M12,BALB/cByJ,f,4.64,446038,242,001026,50,0.28
24217,Petkova1,EOS_M12,BALB/cByJ,f,3.47,446037,242,001026,50,-0.68
24217,Petkova1,EOS_M12,BALB/cByJ,f,4.60,446039,242,001026,50,0.25
24217,Petkova1,EOS_M12,BALB/cByJ,f,2.57,446042,242,001026,50,-1.42
24217,Petkova1,EOS_M12,BALB/cByJ,f,3.24,446043,242,001026,50,-0.87
24217,Petkova1,EOS_M12,BALB/cByJ,f,6.04,446040,242,001026,50,1.43
24217,Petkova1,EOS_M12,BALB/cByJ,m,7.20,446022,242,001026,50,1.79
24217,Petkova1,EOS_M12,BALB/cByJ,m,1.86,446027,242,001026,50,-1.46
24217,Petkova1,EOS_M12,BALB/cByJ,m,4.82,446026,242,001026,50,0.34
24217,Petkova1,EOS_M12,BALB/cByJ,m,3.69,446025,242,001026,50,-0.35
24217,Petkova1,EOS_M12,BALB/cByJ,m,5.16,446024,242,001026,50,0.55
24217,Petkova1,EOS_M12,BALB/cByJ,m,3.69,446023,242,001026,50,-0.35
24217,Petkova1,EOS_M12,BALB/cByJ,m,2.75,446021,242,001026,50,-0.92
24217,Petkova1,EOS_M12,BALB/cByJ,m,4.93,446020,242,001026,50,0.41
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,f,1.48,445052,242,002282,1,-0.18
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,f,1.30,446228,242,002282,1,-0.43
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,f,1.25,446197,242,002282,1,-0.50
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,f,1.32,446196,242,002282,1,-0.41
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,f,1.30,446195,242,002282,1,-0.43
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,f,3.30,446194,242,002282,1,2.37
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,f,1.81,446193,242,002282,1,0.28
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,f,1.12,446192,242,002282,1,-0.69
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,m,1.26,446199,242,002282,1,-0.92
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,m,1.30,446202,242,002282,1,-0.87
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,m,2.32,446201,242,002282,1,0.41
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,m,3.01,445053,242,002282,1,1.27
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,m,1.61,445056,242,002282,1,-0.48
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,m,1.40,446198,242,002282,1,-0.75
24217,Petkova1,EOS_M12,BTBR T<+> Itpr3<tf>/J,m,3.07,446200,242,002282,1,1.35
24217,Petkova1,EOS_M12,BUB/BnJ,f,1.80,446351,242,000653,24,-0.90
24217,Petkova1,EOS_M12,BUB/BnJ,f,1.99,446350,242,000653,24,-0.68
24217,Petkova1,EOS_M12,BUB/BnJ,f,2.97,446349,242,000653,24,0.47
24217,Petkova1,EOS_M12,BUB/BnJ,f,3.61,446354,242,000653,24,1.21
24217,Petkova1,EOS_M12,BUB/BnJ,f,3.39,446353,242,000653,24,0.96
24217,Petkova1,EOS_M12,BUB/BnJ,f,1.66,446352,242,000653,24,-1.06
24217,Petkova1,EOS_M12,BUB/BnJ,m,1.32,456047,242,000653,24,0.40
24217,Petkova1,EOS_M12,BUB/BnJ,m,0.160,456049,242,000653,24,-1.33
24217,Petkova1,EOS_M12,BUB/BnJ,m,0.280,456051,242,000653,24,-1.15
24217,Petkova1,EOS_M12,BUB/BnJ,m,1.61,456053,242,000653,24,0.84
24217,Petkova1,EOS_M12,BUB/BnJ,m,0.560,456057,242,000653,24,-0.73
24217,Petkova1,EOS_M12,BUB/BnJ,m,1.01,451902,242,000653,24,-0.06
24217,Petkova1,EOS_M12,BUB/BnJ,m,2.29,446348,242,000653,24,1.85
24217,Petkova1,EOS_M12,BUB/BnJ,m,0.960,456055,242,000653,24,-0.13
24217,Petkova1,EOS_M12,BUB/BnJ,m,1.25,451904,242,000653,24,0.30
24217,Petkova1,EOS_M12,C3H/HeJ,f,1.35,446468,242,000659,6,-1.82
24217,Petkova1,EOS_M12,C3H/HeJ,f,1.99,446469,242,000659,6,-0.54
24217,Petkova1,EOS_M12,C3H/HeJ,f,2.53,446472,242,000659,6,0.55
24217,Petkova1,EOS_M12,C3H/HeJ,f,2.94,446470,242,000659,6,1.37
24217,Petkova1,EOS_M12,C3H/HeJ,f,2.57,446471,242,000659,6,0.63
24217,Petkova1,EOS_M12,C3H/HeJ,f,2.60,446465,242,000659,6,0.69
24217,Petkova1,EOS_M12,C3H/HeJ,f,2.07,446466,242,000659,6,-0.38
24217,Petkova1,EOS_M12,C3H/HeJ,f,2.01,446467,242,000659,6,-0.50
24217,Petkova1,EOS_M12,C3H/HeJ,m,1.91,445093,242,000659,6,-0.83
24217,Petkova1,EOS_M12,C3H/HeJ,m,2.56,446479,242,000659,6,0.16
24217,Petkova1,EOS_M12,C3H/HeJ,m,2.55,446478,242,000659,6,0.14
24217,Petkova1,EOS_M12,C3H/HeJ,m,3.85,446477,242,000659,6,2.12
24217,Petkova1,EOS_M12,C3H/HeJ,m,2.37,446476,242,000659,6,-0.13
24217,Petkova1,EOS_M12,C3H/HeJ,m,1.98,446475,242,000659,6,-0.73
24217,Petkova1,EOS_M12,C3H/HeJ,m,1.77,446474,242,000659,6,-1.05
24217,Petkova1,EOS_M12,C3H/HeJ,m,2.67,446473,242,000659,6,0.32
24217,Petkova1,EOS_M12,C57BL/10J,f,4.16,446625,242,000665,38,-0.41
24217,Petkova1,EOS_M12,C57BL/10J,f,3.81,446624,242,000665,38,-0.53
24217,Petkova1,EOS_M12,C57BL/10J,f,4.11,445098,242,000665,38,-0.43
24217,Petkova1,EOS_M12,C57BL/10J,f,6.94,446630,242,000665,38,0.55
24217,Petkova1,EOS_M12,C57BL/10J,f,3.27,446629,242,000665,38,-0.72
24217,Petkova1,EOS_M12,C57BL/10J,f,4.98,446628,242,000665,38,-0.12
24217,Petkova1,EOS_M12,C57BL/10J,f,11.9,446627,242,000665,38,2.27
24217,Petkova1,EOS_M12,C57BL/10J,f,3.54,446626,242,000665,38,-0.62
24217,Petkova1,EOS_M12,C57BL/10J,m,8.19,446644,242,000665,38,2.00
24217,Petkova1,EOS_M12,C57BL/10J,m,4.27,446606,242,000665,38,-0.49
24217,Petkova1,EOS_M12,C57BL/10J,m,5.49,446607,242,000665,38,0.29
24217,Petkova1,EOS_M12,C57BL/10J,m,4.54,446608,242,000665,38,-0.32
24217,Petkova1,EOS_M12,C57BL/10J,m,5.25,446609,242,000665,38,0.13
24217,Petkova1,EOS_M12,C57BL/10J,m,4.33,446610,242,000665,38,-0.45
24217,Petkova1,EOS_M12,C57BL/10J,m,3.19,446611,242,000665,38,-1.17
24217,Petkova1,EOS_M12,C57BL/6J,f,4.96,446809,242,000664,7,0.91
24217,Petkova1,EOS_M12,C57BL/6J,f,3.86,446816,242,000664,7,-0.18
24217,Petkova1,EOS_M12,C57BL/6J,f,5.10,446815,242,000664,7,1.04
24217,Petkova1,EOS_M12,C57BL/6J,f,5.36,446814,242,000664,7,1.30
24217,Petkova1,EOS_M12,C57BL/6J,f,2.82,446813,242,000664,7,-1.20
24217,Petkova1,EOS_M12,C57BL/6J,f,2.88,446812,242,000664,7,-1.14
24217,Petkova1,EOS_M12,C57BL/6J,f,3.25,446811,242,000664,7,-0.78
24217,Petkova1,EOS_M12,C57BL/6J,f,4.09,446810,242,000664,7,0.05
24217,Petkova1,EOS_M12,C57BL/6J,m,4.04,445398,242,000664,7,0.33
24217,Petkova1,EOS_M12,C57BL/6J,m,5.79,446776,242,000664,7,2.03
24217,Petkova1,EOS_M12,C57BL/6J,m,4.21,446770,242,000664,7,0.49
24217,Petkova1,EOS_M12,C57BL/6J,m,3.84,446771,242,000664,7,0.13
24217,Petkova1,EOS_M12,C57BL/6J,m,3.20,446772,242,000664,7,-0.49
24217,Petkova1,EOS_M12,C57BL/6J,m,3.21,446773,242,000664,7,-0.48
24217,Petkova1,EOS_M12,C57BL/6J,m,2.74,446774,242,000664,7,-0.94
24217,Petkova1,EOS_M12,C57BL/6J,m,2.61,446775,242,000664,7,-1.07
24217,Petkova1,EOS_M12,C57BLKS/J,f,3.48,446984,242,000662,35,-0.54
24217,Petkova1,EOS_M12,C57BLKS/J,f,3.78,446991,242,000662,35,-0.41
24217,Petkova1,EOS_M12,C57BLKS/J,f,10.4,446990,242,000662,35,2.25
24217,Petkova1,EOS_M12,C57BLKS/J,f,2.10,446989,242,000662,35,-1.09
24217,Petkova1,EOS_M12,C57BLKS/J,f,4.40,446988,242,000662,35,-0.16
24217,Petkova1,EOS_M12,C57BLKS/J,f,4.39,446987,242,000662,35,-0.17
24217,Petkova1,EOS_M12,C57BLKS/J,f,5.78,446986,242,000662,35,0.39
24217,Petkova1,EOS_M12,C57BLKS/J,f,4.14,446985,242,000662,35,-0.27
24217,Petkova1,EOS_M12,C57BLKS/J,m,7.23,446923,242,000662,35,0.98
24217,Petkova1,EOS_M12,C57BLKS/J,m,4.94,446922,242,000662,35,-1.04
24217,Petkova1,EOS_M12,C57BLKS/J,m,7.61,446921,242,000662,35,1.32
24217,Petkova1,EOS_M12,C57BLKS/J,m,4.80,446920,242,000662,35,-1.16
24217,Petkova1,EOS_M12,C57BLKS/J,m,6.02,446919,242,000662,35,-0.09
24217,Petkova1,EOS_M12,C57BLKS/J,m,5,446918,242,000662,35,-0.99
24217,Petkova1,EOS_M12,C57BLKS/J,m,7.18,446924,242,000662,35,0.94
24217,Petkova1,EOS_M12,C57BLKS/J,m,6.17,446925,242,000662,35,0.05
24217,Petkova1,EOS_M12,C57BR/cdJ,f,2.72,447062,242,000667,32,0.14
24217,Petkova1,EOS_M12,C57BR/cdJ,f,3.40,447065,242,000667,32,1.24
24217,Petkova1,EOS_M12,C57BR/cdJ,f,2.86,447064,242,000667,32,0.37
24217,Petkova1,EOS_M12,C57BR/cdJ,f,2.37,447063,242,000667,32,-0.42
24217,Petkova1,EOS_M12,C57BR/cdJ,f,2.14,447058,242,000667,32,-0.79
24217,Petkova1,EOS_M12,C57BR/cdJ,f,3.18,447059,242,000667,32,0.88
24217,Petkova1,EOS_M12,C57BR/cdJ,f,1.47,447060,242,000667,32,-1.87
24217,Petkova1,EOS_M12,C57BR/cdJ,f,2.92,447061,242,000667,32,0.46
24217,Petkova1,EOS_M12,C57BR/cdJ,m,3.38,447050,242,000667,32,0.04
24217,Petkova1,EOS_M12,C57BR/cdJ,m,3.65,447056,242,000667,32,0.34
24217,Petkova1,EOS_M12,C57BR/cdJ,m,2.25,447055,242,000667,32,-1.18
24217,Petkova1,EOS_M12,C57BR/cdJ,m,2.94,447054,242,000667,32,-0.43
24217,Petkova1,EOS_M12,C57BR/cdJ,m,2.83,447053,242,000667,32,-0.55
24217,Petkova1,EOS_M12,C57BR/cdJ,m,5.25,447057,242,000667,32,2.07
24217,Petkova1,EOS_M12,C57BR/cdJ,m,3.73,447052,242,000667,32,0.42
24217,Petkova1,EOS_M12,C57BR/cdJ,m,2.68,447051,242,000667,32,-0.72
24217,Petkova1,EOS_M12,C57L/J,f,2.08,447265,242,000668,37,-0.05
24217,Petkova1,EOS_M12,C57L/J,f,4.03,447266,242,000668,37,1.99
24217,Petkova1,EOS_M12,C57L/J,f,1.80,447264,242,000668,37,-0.34
24217,Petkova1,EOS_M12,C57L/J,f,2.34,447263,242,000668,37,0.22
24217,Petkova1,EOS_M12,C57L/J,f,0.880,447262,242,000668,37,-1.30
24217,Petkova1,EOS_M12,C57L/J,f,1.74,447261,242,000668,37,-0.40
24217,Petkova1,EOS_M12,C57L/J,f,2.01,447260,242,000668,37,-0.12
24217,Petkova1,EOS_M12,C57L/J,m,2.87,447273,242,000668,37,-0.68
24217,Petkova1,EOS_M12,C57L/J,m,3.48,447272,242,000668,37,0.43
24217,Petkova1,EOS_M12,C57L/J,m,3.11,447271,242,000668,37,-0.24
24217,Petkova1,EOS_M12,C57L/J,m,3.86,447270,242,000668,37,1.12
24217,Petkova1,EOS_M12,C57L/J,m,3.37,447269,242,000668,37,0.23
24217,Petkova1,EOS_M12,C57L/J,m,3.92,447268,242,000668,37,1.22
24217,Petkova1,EOS_M12,C57L/J,m,3.13,447267,242,000668,37,-0.21
24217,Petkova1,EOS_M12,C57L/J,m,2.22,445112,242,000668,37,-1.86
24217,Petkova1,EOS_M12,CAST/EiJ,f,1.94,447357,242,000928,2,-0.52
24217,Petkova1,EOS_M12,CAST/EiJ,f,1.87,447354,242,000928,2,-0.63
24217,Petkova1,EOS_M12,CAST/EiJ,f,3.06,447358,242,000928,2,1.15
24217,Petkova1,EOS_M12,CBA/J,f,3.72,447451,242,000656,16,1.07
24217,Petkova1,EOS_M12,CBA/J,f,3.50,447452,242,000656,16,0.89
24217,Petkova1,EOS_M12,CBA/J,f,1.31,447449,242,000656,16,-0.87
24217,Petkova1,EOS_M12,CBA/J,f,2.95,445123,242,000656,16,0.45
24217,Petkova1,EOS_M12,CBA/J,f,0.260,445126,242,000656,16,-1.72
24217,Petkova1,EOS_M12,CBA/J,f,1.43,447447,242,000656,16,-0.78
24217,Petkova1,EOS_M12,CBA/J,f,3.25,447448,242,000656,16,0.69
24217,Petkova1,EOS_M12,CBA/J,f,2.75,447450,242,000656,16,0.28
24217,Petkova1,EOS_M12,CBA/J,m,2.76,447458,242,000656,16,1.07
24217,Petkova1,EOS_M12,CBA/J,m,3.08,445125,242,000656,16,1.56
24217,Petkova1,EOS_M12,CBA/J,m,2.61,447454,242,000656,16,0.84
24217,Petkova1,EOS_M12,CBA/J,m,1.90,447457,242,000656,16,-0.25
24217,Petkova1,EOS_M12,CBA/J,m,1.57,447455,242,000656,16,-0.76
24217,Petkova1,EOS_M12,CBA/J,m,1.44,447456,242,000656,16,-0.96
24217,Petkova1,EOS_M12,CBA/J,m,1.67,447453,242,000656,16,-0.60
24217,Petkova1,EOS_M12,CBA/J,m,1.48,445128,242,000656,16,-0.90
24217,Petkova1,EOS_M12,DBA/2J,f,3.54,447611,242,000671,8,-0.11
24217,Petkova1,EOS_M12,DBA/2J,f,8.87,445138,242,000671,8,1.88
24217,Petkova1,EOS_M12,DBA/2J,f,2.97,447609,242,000671,8,-0.33
24217,Petkova1,EOS_M12,DBA/2J,f,4.32,447612,242,000671,8,0.18
24217,Petkova1,EOS_M12,DBA/2J,f,1.59,447610,242,000671,8,-0.85
24217,Petkova1,EOS_M12,DBA/2J,f,1.79,447613,242,000671,8,-0.77
24217,Petkova1,EOS_M12,DBA/2J,m,0.380,447583,242,000671,8,-1.07
24217,Petkova1,EOS_M12,DBA/2J,m,1.53,447588,242,000671,8,0.44
24217,Petkova1,EOS_M12,DBA/2J,m,1.43,447587,242,000671,8,0.31
24217,Petkova1,EOS_M12,DBA/2J,m,0.980,447586,242,000671,8,-0.28
24217,Petkova1,EOS_M12,DBA/2J,m,2.62,447585,242,000671,8,1.88
24217,Petkova1,EOS_M12,DBA/2J,m,0.890,447584,242,000671,8,-0.40
24217,Petkova1,EOS_M12,DBA/2J,m,0.530,447582,242,000671,8,-0.88
24217,Petkova1,EOS_M12,FVB/NJ,f,3.15,447740,242,001800,9,0.71
24217,Petkova1,EOS_M12,FVB/NJ,f,3.57,447741,242,001800,9,1.20
24217,Petkova1,EOS_M12,FVB/NJ,f,1.95,447742,242,001800,9,-0.69
24217,Petkova1,EOS_M12,FVB/NJ,f,1.79,447743,242,001800,9,-0.88
24217,Petkova1,EOS_M12,FVB/NJ,f,2.44,447715,242,001800,9,-0.12
24217,Petkova1,EOS_M12,FVB/NJ,f,1.65,447739,242,001800,9,-1.04
24217,Petkova1,EOS_M12,FVB/NJ,f,1.96,447737,242,001800,9,-0.68
24217,Petkova1,EOS_M12,FVB/NJ,f,3.82,447738,242,001800,9,1.50
24217,Petkova1,EOS_M12,FVB/NJ,m,4.41,447759,242,001800,9,0.55
24217,Petkova1,EOS_M12,FVB/NJ,m,4.24,447757,242,001800,9,0.29
24217,Petkova1,EOS_M12,FVB/NJ,m,3.32,447762,242,001800,9,-1.11
24217,Petkova1,EOS_M12,FVB/NJ,m,3.38,447756,242,001800,9,-1.02
24217,Petkova1,EOS_M12,FVB/NJ,m,4.25,447755,242,001800,9,0.30
24217,Petkova1,EOS_M12,FVB/NJ,m,3.21,447758,242,001800,9,-1.28
24217,Petkova1,EOS_M12,FVB/NJ,m,4.69,447761,242,001800,9,0.97
24217,Petkova1,EOS_M12,FVB/NJ,m,4.90,447760,242,001800,9,1.29
24217,Petkova1,EOS_M12,KK/HlJ,f,2.22,447873,242,002106,18,-1.56
24217,Petkova1,EOS_M12,KK/HlJ,f,4.63,447870,242,002106,18,1.28
24217,Petkova1,EOS_M12,KK/HlJ,f,2.95,447871,242,002106,18,-0.70
24217,Petkova1,EOS_M12,KK/HlJ,f,4.58,447872,242,002106,18,1.22
24217,Petkova1,EOS_M12,KK/HlJ,f,4.01,447874,242,002106,18,0.55
24217,Petkova1,EOS_M12,KK/HlJ,f,3.57,447875,242,002106,18,0.03
24217,Petkova1,EOS_M12,KK/HlJ,f,3.52,447876,242,002106,18,-0.03
24217,Petkova1,EOS_M12,KK/HlJ,f,2.87,447877,242,002106,18,-0.79
24217,Petkova1,EOS_M12,KK/HlJ,m,6.96,447896:18m,242,002106,18,-0.10
24217,Petkova1,EOS_M12,KK/HlJ,m,7.34,447895:18m,242,002106,18,0.13
24217,Petkova1,EOS_M12,KK/HlJ,m,8.15,447898,242,002106,18,0.61
24217,Petkova1,EOS_M12,KK/HlJ,m,5.45,447897,242,002106,18,-0.99
24217,Petkova1,EOS_M12,KK/HlJ,m,10,447894,242,002106,18,1.70
24217,Petkova1,EOS_M12,KK/HlJ,m,6.57,445182,242,002106,18,-0.33
24217,Petkova1,EOS_M12,KK/HlJ,m,7.98,445181,242,002106,18,0.51
24217,Petkova1,EOS_M12,KK/HlJ,m,4.52,445179,242,002106,18,-1.54
24217,Petkova1,EOS_M12,LP/J,f,3.30,448002,242,000676,10,-0.12
24217,Petkova1,EOS_M12,LP/J,f,2.22,448003,242,000676,10,-0.84
24217,Petkova1,EOS_M12,LP/J,f,3.87,448004,242,000676,10,0.26
24217,Petkova1,EOS_M12,LP/J,f,3.32,447998,242,000676,10,-0.11
24217,Petkova1,EOS_M12,LP/J,f,2.38,447999,242,000676,10,-0.73
24217,Petkova1,EOS_M12,LP/J,f,6.60,448000,242,000676,10,2.09
24217,Petkova1,EOS_M12,LP/J,f,2.66,448001,242,000676,10,-0.55
24217,Petkova1,EOS_M12,LP/J,m,5.64,448037,242,000676,10,0.40
24217,Petkova1,EOS_M12,LP/J,m,3.10,448038,242,000676,10,-0.98
24217,Petkova1,EOS_M12,LP/J,m,2.36,448031,242,000676,10,-1.38
24217,Petkova1,EOS_M12,LP/J,m,4.23,448032,242,000676,10,-0.37
24217,Petkova1,EOS_M12,LP/J,m,8.40,448033,242,000676,10,1.90
24217,Petkova1,EOS_M12,LP/J,m,5.73,448034,242,000676,10,0.45
24217,Petkova1,EOS_M12,LP/J,m,4.68,448035,242,000676,10,-0.12
24217,Petkova1,EOS_M12,LP/J,m,5.12,448036,242,000676,10,0.12
24217,Petkova1,EOS_M12,MOLF/EiJ,f,3.97,504234,242,000550,40,0.20
24217,Petkova1,EOS_M12,MOLF/EiJ,f,6.65,504236,242,000550,40,1.87
24217,Petkova1,EOS_M12,MOLF/EiJ,f,2.16,500380,242,000550,40,-0.94
24217,Petkova1,EOS_M12,MOLF/EiJ,f,2.86,500378,242,000550,40,-0.50
24217,Petkova1,EOS_M12,MOLF/EiJ,f,2.08,500376,242,000550,40,-0.99
24217,Petkova1,EOS_M12,MOLF/EiJ,f,4.54,500374,242,000550,40,0.55
24217,Petkova1,EOS_M12,MOLF/EiJ,f,3.34,500372,242,000550,40,-0.20
24217,Petkova1,EOS_M12,MOLF/EiJ,m,4.09,500316,242,000550,40,0.08
24217,Petkova1,EOS_M12,MOLF/EiJ,m,2.39,503158,242,000550,40,-0.45
24217,Petkova1,EOS_M12,MOLF/EiJ,m,1.99,503160,242,000550,40,-0.57
24217,Petkova1,EOS_M12,MOLF/EiJ,m,2.69,500312,242,000550,40,-0.35
24217,Petkova1,EOS_M12,MOLF/EiJ,m,12.1,500318,242,000550,40,2.59
24217,Petkova1,EOS_M12,MOLF/EiJ,m,3.29,503152,242,000550,40,-0.17
24217,Petkova1,EOS_M12,MOLF/EiJ,m,2,503154,242,000550,40,-0.57
24217,Petkova1,EOS_M12,MOLF/EiJ,m,2.07,503156,242,000550,40,-0.55
24217,Petkova1,EOS_M12,MOLF/EiJ,m,3.79,500314,242,000550,40,-0.01
24217,Petkova1,EOS_M12,MRL/MpJ,f,4.76,448200,242,000486,58,-0.44
24217,Petkova1,EOS_M12,MRL/MpJ,f,3.66,448198,242,000486,58,-1.16
24217,Petkova1,EOS_M12,MRL/MpJ,f,5.19,448197,242,000486,58,-0.16
24217,Petkova1,EOS_M12,MRL/MpJ,f,4.64,448196,242,000486,58,-0.52
24217,Petkova1,EOS_M12,MRL/MpJ,f,6.60,448195,242,000486,58,0.75
24217,Petkova1,EOS_M12,MRL/MpJ,f,4.62,448194,242,000486,58,-0.53
24217,Petkova1,EOS_M12,MRL/MpJ,f,8.63,445538,242,000486,58,2.08
24217,Petkova1,EOS_M12,MRL/MpJ,f,5.43,448199,242,000486,58,-0.01
24217,Petkova1,EOS_M12,MRL/MpJ,m,4.68,448172,242,000486,58,-0.08
24217,Petkova1,EOS_M12,MRL/MpJ,m,1.03,448171,242,000486,58,-1.56
24217,Petkova1,EOS_M12,MRL/MpJ,m,7.17,448170,242,000486,58,0.93
24217,Petkova1,EOS_M12,MRL/MpJ,m,7.23,448169,242,000486,58,0.96
24217,Petkova1,EOS_M12,MRL/MpJ,m,7.58,448168,242,000486,58,1.10
24217,Petkova1,EOS_M12,MRL/MpJ,m,5.35,448167,242,000486,58,0.19
24217,Petkova1,EOS_M12,MRL/MpJ,m,1.99,448159,242,000486,58,-1.17
24217,Petkova1,EOS_M12,MRL/MpJ,m,3.97,448173,242,000486,58,-0.37
24217,Petkova1,EOS_M12,NON/ShiLtJ,f,3.08,448443,242,002423,34,0.79
24217,Petkova1,EOS_M12,NON/ShiLtJ,f,1.78,448448,242,002423,34,-0.85
24217,Petkova1,EOS_M12,NON/ShiLtJ,f,1.80,448447,242,002423,34,-0.83
24217,Petkova1,EOS_M12,NON/ShiLtJ,f,1.83,448446,242,002423,34,-0.79
24217,Petkova1,EOS_M12,NON/ShiLtJ,f,3.10,448445,242,002423,34,0.82
24217,Petkova1,EOS_M12,NON/ShiLtJ,f,2.51,448444,242,002423,34,0.07
24217,Petkova1,EOS_M12,NON/ShiLtJ,f,3.79,448442,242,002423,34,1.69
24217,Petkova1,EOS_M12,NON/ShiLtJ,f,1.74,448441,242,002423,34,-0.90
24217,Petkova1,EOS_M12,NON/ShiLtJ,m,3.86,448419,242,002423,34,0.62
24217,Petkova1,EOS_M12,NON/ShiLtJ,m,2.96,448425,242,002423,34,-0.27
24217,Petkova1,EOS_M12,NON/ShiLtJ,m,2.16,448424,242,002423,34,-1.06
24217,Petkova1,EOS_M12,NON/ShiLtJ,m,3.43,448423,242,002423,34,0.20
24217,Petkova1,EOS_M12,NON/ShiLtJ,m,4.77,448422,242,002423,34,1.53
24217,Petkova1,EOS_M12,NON/ShiLtJ,m,2.21,448421,242,002423,34,-1.01
24217,Petkova1,EOS_M12,NZO/HlLtJ,f,3.17,448583,242,002105,122,-0.28
24217,Petkova1,EOS_M12,NZO/HlLtJ,f,3.21,448589,242,002105,122,-0.10
24217,Petkova1,EOS_M12,NZO/HlLtJ,f,2.97,448588,242,002105,122,-1.18
24217,Petkova1,EOS_M12,NZO/HlLtJ,f,3.58,448587,242,002105,122,1.57
24217,Petkova1,EOS_M12,NZO/HlLtJ,f,3.07,448586,242,002105,122,-0.73
24217,Petkova1,EOS_M12,NZO/HlLtJ,f,3.39,448584,242,002105,122,0.71
