measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55064,GMC01,center_time_4,129S1/SvImJ,f,0,30250371,550,002448,3,-0.51
55064,GMC01,center_time_4,129S1/SvImJ,f,0,30250373,550,002448,3,-0.51
55064,GMC01,center_time_4,129S1/SvImJ,f,2.1,30250374,550,002448,3,-0.15
55064,GMC01,center_time_4,129S1/SvImJ,f,0,30250377,550,002448,3,-0.51
55064,GMC01,center_time_4,129S1/SvImJ,f,4.7,30260209,550,002448,3,0.29
55064,GMC01,center_time_4,129S1/SvImJ,f,1.7,30260210,550,002448,3,-0.22
55064,GMC01,center_time_4,129S1/SvImJ,f,0,30260211,550,002448,3,-0.51
55064,GMC01,center_time_4,129S1/SvImJ,f,0,30260212,550,002448,3,-0.51
55064,GMC01,center_time_4,129S1/SvImJ,f,2.6,30270554,550,002448,3,-0.06
55064,GMC01,center_time_4,129S1/SvImJ,f,0.1,30270555,550,002448,3,-0.49
55064,GMC01,center_time_4,129S1/SvImJ,f,1.5,30270556,550,002448,3,-0.25
55064,GMC01,center_time_4,129S1/SvImJ,f,15.3,30270557,550,002448,3,2.10
55064,GMC01,center_time_4,129S1/SvImJ,f,0,30280250,550,002448,3,-0.51
55064,GMC01,center_time_4,129S1/SvImJ,f,0,30280251,550,002448,3,-0.51
55064,GMC01,center_time_4,129S1/SvImJ,f,0,30280252,550,002448,3,-0.51
55064,GMC01,center_time_4,129S1/SvImJ,f,19.6,30280253,550,002448,3,2.84
55064,GMC01,center_time_4,129S1/SvImJ,m,0,30250370,550,002448,3,-0.73
55064,GMC01,center_time_4,129S1/SvImJ,m,2.6,30250372,550,002448,3,1.90
55064,GMC01,center_time_4,129S1/SvImJ,m,0.4,30250375,550,002448,3,-0.32
55064,GMC01,center_time_4,129S1/SvImJ,m,0,30250376,550,002448,3,-0.73
55064,GMC01,center_time_4,129S1/SvImJ,m,0.1,30260206,550,002448,3,-0.63
55064,GMC01,center_time_4,129S1/SvImJ,m,1.1,30260207,550,002448,3,0.38
55064,GMC01,center_time_4,129S1/SvImJ,m,1.3,30260208,550,002448,3,0.59
55064,GMC01,center_time_4,129S1/SvImJ,m,2.4,30270558,550,002448,3,1.70
55064,GMC01,center_time_4,129S1/SvImJ,m,0.3,30270559,550,002448,3,-0.42
55064,GMC01,center_time_4,129S1/SvImJ,m,0.2,30270561,550,002448,3,-0.53
55064,GMC01,center_time_4,129S1/SvImJ,m,0,30270562,550,002448,3,-0.73
55064,GMC01,center_time_4,129S1/SvImJ,m,2.4,30280246,550,002448,3,1.70
55064,GMC01,center_time_4,129S1/SvImJ,m,0,30280247,550,002448,3,-0.73
55064,GMC01,center_time_4,129S1/SvImJ,m,0,30280248,550,002448,3,-0.73
55064,GMC01,center_time_4,129S1/SvImJ,m,0,30280249,550,002448,3,-0.73
55064,GMC01,center_time_4,A/J,f,0,30250366,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,f,0,30250367,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,f,0,30250368,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,f,0,30250369,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,f,4,30260202,550,000646,4,3.61
55064,GMC01,center_time_4,A/J,f,0,30260203,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,f,0,30260204,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,f,0,30260205,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,f,0,30270575,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,f,0,30270576,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,f,0,30270577,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,f,0,30270578,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,f,1.1,30280285,550,000646,4,0.77
55064,GMC01,center_time_4,A/J,f,0,30280286,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,f,0,30280287,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,f,0,30280288,550,000646,4,-0.31
55064,GMC01,center_time_4,A/J,m,0,30250362,550,000646,4,-0.29
55064,GMC01,center_time_4,A/J,m,0,30250363,550,000646,4,-0.29
55064,GMC01,center_time_4,A/J,m,0,30250364,550,000646,4,-0.29
55064,GMC01,center_time_4,A/J,m,0,30250365,550,000646,4,-0.29
55064,GMC01,center_time_4,A/J,m,0,30260198,550,000646,4,-0.29
55064,GMC01,center_time_4,A/J,m,0,30260199,550,000646,4,-0.29
55064,GMC01,center_time_4,A/J,m,0,30260200,550,000646,4,-0.29
55064,GMC01,center_time_4,A/J,m,0,30260201,550,000646,4,-0.29
55064,GMC01,center_time_4,A/J,m,0,30270579,550,000646,4,-0.29
55064,GMC01,center_time_4,A/J,m,0,30270580,550,000646,4,-0.29
55064,GMC01,center_time_4,A/J,m,0.6,30270581,550,000646,4,3.70
55064,GMC01,center_time_4,A/J,m,0.1,30270582,550,000646,4,0.37
55064,GMC01,center_time_4,A/J,m,0,30280281,550,000646,4,-0.29
55064,GMC01,center_time_4,A/J,m,0,30280282,550,000646,4,-0.29
55064,GMC01,center_time_4,A/J,m,0,30280283,550,000646,4,-0.29
55064,GMC01,center_time_4,A/J,m,0,30280284,550,000646,4,-0.29
55064,GMC01,center_time_4,C57BL/6J,f,10.7,30250378,550,000664,7,-1.06
55064,GMC01,center_time_4,C57BL/6J,f,13.4,30250379,550,000664,7,-0.74
55064,GMC01,center_time_4,C57BL/6J,f,40.7,30250380,550,000664,7,2.46
55064,GMC01,center_time_4,C57BL/6J,f,7.3,30250381,550,000664,7,-1.46
55064,GMC01,center_time_4,C57BL/6J,f,24,30260217,550,000664,7,0.50
55064,GMC01,center_time_4,C57BL/6J,f,17.6,30260218,550,000664,7,-0.25
55064,GMC01,center_time_4,C57BL/6J,f,31.3,30260219,550,000664,7,1.35
55064,GMC01,center_time_4,C57BL/6J,f,25.4,30260220,550,000664,7,0.66
55064,GMC01,center_time_4,C57BL/6J,f,13.1,30270612,550,000664,7,-0.78
55064,GMC01,center_time_4,C57BL/6J,f,18.2,30270613,550,000664,7,-0.18
55064,GMC01,center_time_4,C57BL/6J,f,11.2,30270614,550,000664,7,-1.00
55064,GMC01,center_time_4,C57BL/6J,f,24,30270615,550,000664,7,0.50
55064,GMC01,center_time_4,C57BL/6J,f,17.5,30280242,550,000664,7,-0.26
55064,GMC01,center_time_4,C57BL/6J,f,24.7,30280243,550,000664,7,0.58
55064,GMC01,center_time_4,C57BL/6J,f,21.3,30280244,550,000664,7,0.18
55064,GMC01,center_time_4,C57BL/6J,f,15.4,30280245,550,000664,7,-0.51
55064,GMC01,center_time_4,C57BL/6J,m,17.8,30250382,550,000664,7,-0.52
55064,GMC01,center_time_4,C57BL/6J,m,25.9,30250383,550,000664,7,0.63
55064,GMC01,center_time_4,C57BL/6J,m,17.3,30250384,550,000664,7,-0.59
55064,GMC01,center_time_4,C57BL/6J,m,34.5,30250385,550,000664,7,1.85
55064,GMC01,center_time_4,C57BL/6J,m,19.7,30260213,550,000664,7,-0.25
55064,GMC01,center_time_4,C57BL/6J,m,22.9,30260214,550,000664,7,0.20
55064,GMC01,center_time_4,C57BL/6J,m,18.6,30260215,550,000664,7,-0.41
55064,GMC01,center_time_4,C57BL/6J,m,22.8,30260216,550,000664,7,0.19
55064,GMC01,center_time_4,C57BL/6J,m,19.8,30270608,550,000664,7,-0.24
55064,GMC01,center_time_4,C57BL/6J,m,12.3,30270609,550,000664,7,-1.30
55064,GMC01,center_time_4,C57BL/6J,m,19.3,30270610,550,000664,7,-0.31
55064,GMC01,center_time_4,C57BL/6J,m,16.8,30270611,550,000664,7,-0.67
55064,GMC01,center_time_4,C57BL/6J,m,18.7,30280238,550,000664,7,-0.40
55064,GMC01,center_time_4,C57BL/6J,m,15.1,30280239,550,000664,7,-0.91
55064,GMC01,center_time_4,C57BL/6J,m,40.1,30280240,550,000664,7,2.64
55064,GMC01,center_time_4,C57BL/6J,m,22.2,30280241,550,000664,7,0.10
55064,GMC01,center_time_4,CAST/EiJ,f,18.5,30250354,550,000928,2,0.41
55064,GMC01,center_time_4,CAST/EiJ,f,18.5,30250355,550,000928,2,0.41
55064,GMC01,center_time_4,CAST/EiJ,f,6.6,30250356,550,000928,2,-1.76
55064,GMC01,center_time_4,CAST/EiJ,f,13.5,30250357,550,000928,2,-0.50
55064,GMC01,center_time_4,CAST/EiJ,f,15.9,30250360,550,000928,2,-0.06
55064,GMC01,center_time_4,CAST/EiJ,f,27.2,30250361,550,000928,2,2.00
55064,GMC01,center_time_4,CAST/EiJ,f,17.5,30260175,550,000928,2,0.23
55064,GMC01,center_time_4,CAST/EiJ,f,14.1,30260176,550,000928,2,-0.39
55064,GMC01,center_time_4,CAST/EiJ,f,21.5,30260177,550,000928,2,0.96
55064,GMC01,center_time_4,CAST/EiJ,f,12.4,30260178,550,000928,2,-0.70
55064,GMC01,center_time_4,CAST/EiJ,f,17.2,30270618,550,000928,2,0.18
55064,GMC01,center_time_4,CAST/EiJ,f,14,30270619,550,000928,2,-0.41
55064,GMC01,center_time_4,CAST/EiJ,f,11.8,30270620,550,000928,2,-0.81
55064,GMC01,center_time_4,CAST/EiJ,f,10.9,30270621,550,000928,2,-0.97
55064,GMC01,center_time_4,CAST/EiJ,f,27.5,30270622,550,000928,2,2.06
55064,GMC01,center_time_4,CAST/EiJ,f,21.1,30270623,550,000928,2,0.89
55064,GMC01,center_time_4,CAST/EiJ,f,9.7,30270624,550,000928,2,-1.19
55064,GMC01,center_time_4,CAST/EiJ,f,13,30280305,550,000928,2,-0.59
55064,GMC01,center_time_4,CAST/EiJ,f,17.5,30280306,550,000928,2,0.23
55064,GMC01,center_time_4,CAST/EiJ,m,16.5,30250352,550,000928,2,-0.14
55064,GMC01,center_time_4,CAST/EiJ,m,4,30250353,550,000928,2,-1.51
55064,GMC01,center_time_4,CAST/EiJ,m,9.7,30250358,550,000928,2,-0.89
55064,GMC01,center_time_4,CAST/EiJ,m,25.5,30250359,550,000928,2,0.84
55064,GMC01,center_time_4,CAST/EiJ,m,8.3,30260171,550,000928,2,-1.04
55064,GMC01,center_time_4,CAST/EiJ,m,15.3,30260172,550,000928,2,-0.27
55064,GMC01,center_time_4,CAST/EiJ,m,13.2,30260173,550,000928,2,-0.50
55064,GMC01,center_time_4,CAST/EiJ,m,6.3,30260174,550,000928,2,-1.26
55064,GMC01,center_time_4,CAST/EiJ,m,25.3,30270616,550,000928,2,0.82
55064,GMC01,center_time_4,CAST/EiJ,m,27.3,30270617,550,000928,2,1.04
55064,GMC01,center_time_4,CAST/EiJ,m,2.9,30280298,550,000928,2,-1.63
55064,GMC01,center_time_4,CAST/EiJ,m,20,30280299,550,000928,2,0.24
55064,GMC01,center_time_4,CAST/EiJ,m,16.8,30280300,550,000928,2,-0.11
55064,GMC01,center_time_4,CAST/EiJ,m,17.7,30280301,550,000928,2,-0.01
55064,GMC01,center_time_4,CAST/EiJ,m,28,30280304,550,000928,2,1.12
55064,GMC01,center_time_4,CAST/EiJ,m,34.2,30280309,550,000928,2,1.79
55064,GMC01,center_time_4,CAST/EiJ,m,22.1,30280310,550,000928,2,0.47
55064,GMC01,center_time_4,CAST/EiJ,m,27.2,30280311,550,000928,2,1.03
55064,GMC01,center_time_4,NOD/ShiLtJ,f,22.7,30250323,550,001976,13,-0.84
55064,GMC01,center_time_4,NOD/ShiLtJ,f,38.4,30250324,550,001976,13,0.43
55064,GMC01,center_time_4,NOD/ShiLtJ,f,32.2,30250327,550,001976,13,-0.07
55064,GMC01,center_time_4,NOD/ShiLtJ,f,21.5,30250328,550,001976,13,-0.94
55064,GMC01,center_time_4,NOD/ShiLtJ,f,38.6,30260232,550,001976,13,0.44
55064,GMC01,center_time_4,NOD/ShiLtJ,f,30.8,30260233,550,001976,13,-0.19
55064,GMC01,center_time_4,NOD/ShiLtJ,f,26.6,30260234,550,001976,13,-0.53
55064,GMC01,center_time_4,NOD/ShiLtJ,f,22.9,30260235,550,001976,13,-0.83
55064,GMC01,center_time_4,NOD/ShiLtJ,f,74.1,30270587,550,001976,13,3.32
55064,GMC01,center_time_4,NOD/ShiLtJ,f,31.7,30270588,550,001976,13,-0.11
55064,GMC01,center_time_4,NOD/ShiLtJ,f,40.8,30270589,550,001976,13,0.62
55064,GMC01,center_time_4,NOD/ShiLtJ,f,28,30270590,550,001976,13,-0.41
55064,GMC01,center_time_4,NOD/ShiLtJ,f,29.6,30280275,550,001976,13,-0.28
55064,GMC01,center_time_4,NOD/ShiLtJ,f,43.3,30280276,550,001976,13,0.83
55064,GMC01,center_time_4,NOD/ShiLtJ,f,29.4,30280277,550,001976,13,-0.30
55064,GMC01,center_time_4,NOD/ShiLtJ,f,19.1,30280278,550,001976,13,-1.13
55064,GMC01,center_time_4,NOD/ShiLtJ,f,28.4,30280279,550,001976,13,-0.38
55064,GMC01,center_time_4,NOD/ShiLtJ,f,37.9,30280280,550,001976,13,0.39
55064,GMC01,center_time_4,NOD/ShiLtJ,m,36.5,30250321,550,001976,13,1.27
55064,GMC01,center_time_4,NOD/ShiLtJ,m,31,30250322,550,001976,13,0.46
55064,GMC01,center_time_4,NOD/ShiLtJ,m,28,30250325,550,001976,13,0.02
55064,GMC01,center_time_4,NOD/ShiLtJ,m,36.8,30250326,550,001976,13,1.32
55064,GMC01,center_time_4,NOD/ShiLtJ,m,17.7,30260228,550,001976,13,-1.49
55064,GMC01,center_time_4,NOD/ShiLtJ,m,30.3,30260229,550,001976,13,0.36
55064,GMC01,center_time_4,NOD/ShiLtJ,m,21.7,30260230,550,001976,13,-0.90
55064,GMC01,center_time_4,NOD/ShiLtJ,m,29.3,30260231,550,001976,13,0.21
55064,GMC01,center_time_4,NOD/ShiLtJ,m,25.1,30270583,550,001976,13,-0.40
55064,GMC01,center_time_4,NOD/ShiLtJ,m,13.1,30270584,550,001976,13,-2.17
55064,GMC01,center_time_4,NOD/ShiLtJ,m,38.6,30270585,550,001976,13,1.58
55064,GMC01,center_time_4,NOD/ShiLtJ,m,30.9,30270586,550,001976,13,0.45
55064,GMC01,center_time_4,NOD/ShiLtJ,m,30.1,30280271,550,001976,13,0.33
55064,GMC01,center_time_4,NOD/ShiLtJ,m,23.6,30280272,550,001976,13,-0.62
55064,GMC01,center_time_4,NOD/ShiLtJ,m,25.2,30280273,550,001976,13,-0.39
55064,GMC01,center_time_4,NOD/ShiLtJ,m,27.6,30280274,550,001976,13,-0.04
55064,GMC01,center_time_4,NZO/HlLtJ,f,0.2,30250329,550,002105,122,-0.53
55064,GMC01,center_time_4,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.58
55064,GMC01,center_time_4,NZO/HlLtJ,f,0,30250331,550,002105,122,-0.58
55064,GMC01,center_time_4,NZO/HlLtJ,f,0,30250332,550,002105,122,-0.58
55064,GMC01,center_time_4,NZO/HlLtJ,f,5.6,30260182,550,002105,122,0.87
55064,GMC01,center_time_4,NZO/HlLtJ,f,0,30260183,550,002105,122,-0.58
55064,GMC01,center_time_4,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.58
55064,GMC01,center_time_4,NZO/HlLtJ,f,0,30260185,550,002105,122,-0.58
55064,GMC01,center_time_4,NZO/HlLtJ,f,0,30270595,550,002105,122,-0.58
55064,GMC01,center_time_4,NZO/HlLtJ,f,1.6,30270596,550,002105,122,-0.17
55064,GMC01,center_time_4,NZO/HlLtJ,f,1.7,30270597,550,002105,122,-0.14
55064,GMC01,center_time_4,NZO/HlLtJ,f,0,30270598,550,002105,122,-0.58
55064,GMC01,center_time_4,NZO/HlLtJ,f,0,30280258,550,002105,122,-0.58
55064,GMC01,center_time_4,NZO/HlLtJ,f,10,30280259,550,002105,122,2.01
55064,GMC01,center_time_4,NZO/HlLtJ,f,10.9,30280260,550,002105,122,2.24
55064,GMC01,center_time_4,NZO/HlLtJ,f,0,30280261,550,002105,122,-0.58
55064,GMC01,center_time_4,NZO/HlLtJ,f,8.3,30289716,550,002105,122,1.57
55064,GMC01,center_time_4,NZO/HlLtJ,m,0,30250333,550,002105,122,-0.86
55064,GMC01,center_time_4,NZO/HlLtJ,m,0,30250334,550,002105,122,-0.86
55064,GMC01,center_time_4,NZO/HlLtJ,m,0,30250335,550,002105,122,-0.86
55064,GMC01,center_time_4,NZO/HlLtJ,m,0,30250336,550,002105,122,-0.86
55064,GMC01,center_time_4,NZO/HlLtJ,m,1,30260179,550,002105,122,-0.62
55064,GMC01,center_time_4,NZO/HlLtJ,m,8.5,30260180,550,002105,122,1.19
55064,GMC01,center_time_4,NZO/HlLtJ,m,0,30260181,550,002105,122,-0.86
55064,GMC01,center_time_4,NZO/HlLtJ,m,4.7,30260187,550,002105,122,0.27
55064,GMC01,center_time_4,NZO/HlLtJ,m,0,30270591,550,002105,122,-0.86
55064,GMC01,center_time_4,NZO/HlLtJ,m,1,30270592,550,002105,122,-0.62
55064,GMC01,center_time_4,NZO/HlLtJ,m,7,30270593,550,002105,122,0.83
55064,GMC01,center_time_4,NZO/HlLtJ,m,6.5,30270594,550,002105,122,0.70
55064,GMC01,center_time_4,NZO/HlLtJ,m,13.7,30280254,550,002105,122,2.44
55064,GMC01,center_time_4,NZO/HlLtJ,m,5.2,30280255,550,002105,122,0.39
55064,GMC01,center_time_4,NZO/HlLtJ,m,7.9,30280256,550,002105,122,1.04
55064,GMC01,center_time_4,NZO/HlLtJ,m,0,30280257,550,002105,122,-0.86
55064,GMC01,center_time_4,NZO/HlLtJ,m,5.3,30289720,550,002105,122,0.42
55064,GMC01,center_time_4,PWK/PhJ,f,17.4,30250338,550,003715,217,1.01
55064,GMC01,center_time_4,PWK/PhJ,f,10.2,30250339,550,003715,217,-0.56
55064,GMC01,center_time_4,PWK/PhJ,f,14.4,30250342,550,003715,217,0.35
55064,GMC01,center_time_4,PWK/PhJ,f,10.8,30250343,550,003715,217,-0.43
55064,GMC01,center_time_4,PWK/PhJ,f,11,30260225,550,003715,217,-0.38
55064,GMC01,center_time_4,PWK/PhJ,f,2.9,30260226,550,003715,217,-2.14
55064,GMC01,center_time_4,PWK/PhJ,f,11.5,30260227,550,003715,217,-0.28
55064,GMC01,center_time_4,PWK/PhJ,f,12.3,30270602,550,003715,217,-0.10
55064,GMC01,center_time_4,PWK/PhJ,f,13.7,30270603,550,003715,217,0.20
55064,GMC01,center_time_4,PWK/PhJ,f,8.1,30270604,550,003715,217,-1.01
55064,GMC01,center_time_4,PWK/PhJ,f,13.1,30270605,550,003715,217,0.07
55064,GMC01,center_time_4,PWK/PhJ,f,11.3,30280332,550,003715,217,-0.32
55064,GMC01,center_time_4,PWK/PhJ,f,11.4,30280333,550,003715,217,-0.30
55064,GMC01,center_time_4,PWK/PhJ,f,19.1,30280334,550,003715,217,1.38
55064,GMC01,center_time_4,PWK/PhJ,f,13,30280335,550,003715,217,0.05
55064,GMC01,center_time_4,PWK/PhJ,f,9.2,30280336,550,003715,217,-0.78
55064,GMC01,center_time_4,PWK/PhJ,f,26.2,30289699,550,003715,217,2.92
55064,GMC01,center_time_4,PWK/PhJ,f,11.9,30289700,550,003715,217,-0.19
55064,GMC01,center_time_4,PWK/PhJ,f,13,30289701,550,003715,217,0.05
55064,GMC01,center_time_4,PWK/PhJ,f,14.9,30289702,550,003715,217,0.46
55064,GMC01,center_time_4,PWK/PhJ,m,21.3,30250337,550,003715,217,2.13
55064,GMC01,center_time_4,PWK/PhJ,m,7.7,30250340,550,003715,217,-0.76
55064,GMC01,center_time_4,PWK/PhJ,m,7.2,30250341,550,003715,217,-0.86
55064,GMC01,center_time_4,PWK/PhJ,m,11,30260221,550,003715,217,-0.06
55064,GMC01,center_time_4,PWK/PhJ,m,7.4,30260222,550,003715,217,-0.82
55064,GMC01,center_time_4,PWK/PhJ,m,6.3,30260223,550,003715,217,-1.05
55064,GMC01,center_time_4,PWK/PhJ,m,4,30260224,550,003715,217,-1.54
55064,GMC01,center_time_4,PWK/PhJ,m,11,30270599,550,003715,217,-0.06
55064,GMC01,center_time_4,PWK/PhJ,m,11.4,30270600,550,003715,217,0.03
55064,GMC01,center_time_4,PWK/PhJ,m,14,30270601,550,003715,217,0.58
55064,GMC01,center_time_4,PWK/PhJ,m,12.7,30270606,550,003715,217,0.30
55064,GMC01,center_time_4,PWK/PhJ,m,7.9,30270607,550,003715,217,-0.71
55064,GMC01,center_time_4,PWK/PhJ,m,8.8,30280324,550,003715,217,-0.52
55064,GMC01,center_time_4,PWK/PhJ,m,16.9,30280325,550,003715,217,1.19
55064,GMC01,center_time_4,PWK/PhJ,m,5.1,30280326,550,003715,217,-1.31
55064,GMC01,center_time_4,PWK/PhJ,m,9.1,30280327,550,003715,217,-0.46
55064,GMC01,center_time_4,PWK/PhJ,m,18.1,30280328,550,003715,217,1.45
55064,GMC01,center_time_4,PWK/PhJ,m,9,30289695,550,003715,217,-0.48
55064,GMC01,center_time_4,PWK/PhJ,m,9.2,30289696,550,003715,217,-0.44
55064,GMC01,center_time_4,PWK/PhJ,m,17.3,30289697,550,003715,217,1.28
55064,GMC01,center_time_4,PWK/PhJ,m,16.7,30289698,550,003715,217,1.15
55064,GMC01,center_time_4,PWK/PhJ,m,15.9,30289703,550,003715,217,0.98
55064,GMC01,center_time_4,WSB/EiJ,f,9.3,30250348,550,001145,42,-0.83
55064,GMC01,center_time_4,WSB/EiJ,f,40.6,30250349,550,001145,42,2.82
55064,GMC01,center_time_4,WSB/EiJ,f,16.3,30250350,550,001145,42,-0.01
55064,GMC01,center_time_4,WSB/EiJ,f,22.1,30250351,550,001145,42,0.66
55064,GMC01,center_time_4,WSB/EiJ,f,10.8,30260190,550,001145,42,-0.66
55064,GMC01,center_time_4,WSB/EiJ,f,10.8,30260191,550,001145,42,-0.66
55064,GMC01,center_time_4,WSB/EiJ,f,17.9,30260192,550,001145,42,0.17
55064,GMC01,center_time_4,WSB/EiJ,f,12.7,30260193,550,001145,42,-0.43
55064,GMC01,center_time_4,WSB/EiJ,f,9.5,30270566,550,001145,42,-0.81
55064,GMC01,center_time_4,WSB/EiJ,f,2.5,30270567,550,001145,42,-1.62
55064,GMC01,center_time_4,WSB/EiJ,f,24.6,30270568,550,001145,42,0.95
55064,GMC01,center_time_4,WSB/EiJ,f,14,30270569,550,001145,42,-0.28
55064,GMC01,center_time_4,WSB/EiJ,f,8.8,30270570,550,001145,42,-0.89
55064,GMC01,center_time_4,WSB/EiJ,f,17.9,30270571,550,001145,42,0.17
55064,GMC01,center_time_4,WSB/EiJ,f,16.9,30280344,550,001145,42,0.06
55064,GMC01,center_time_4,WSB/EiJ,f,19,30280345,550,001145,42,0.30
55064,GMC01,center_time_4,WSB/EiJ,f,27.4,30280346,550,001145,42,1.28
55064,GMC01,center_time_4,WSB/EiJ,f,14.6,30280347,550,001145,42,-0.21
55064,GMC01,center_time_4,WSB/EiJ,m,4.9,30250344,550,001145,42,-0.90
55064,GMC01,center_time_4,WSB/EiJ,m,8,30250345,550,001145,42,-0.47
55064,GMC01,center_time_4,WSB/EiJ,m,4.7,30250346,550,001145,42,-0.93
55064,GMC01,center_time_4,WSB/EiJ,m,4.5,30250347,550,001145,42,-0.96
55064,GMC01,center_time_4,WSB/EiJ,m,12.5,30260194,550,001145,42,0.15
55064,GMC01,center_time_4,WSB/EiJ,m,26.2,30260195,550,001145,42,2.05
55064,GMC01,center_time_4,WSB/EiJ,m,20.3,30260196,550,001145,42,1.23
55064,GMC01,center_time_4,WSB/EiJ,m,17.6,30260197,550,001145,42,0.86
55064,GMC01,center_time_4,WSB/EiJ,m,9.3,30270563,550,001145,42,-0.29
55064,GMC01,center_time_4,WSB/EiJ,m,17.3,30270564,550,001145,42,0.81
55064,GMC01,center_time_4,WSB/EiJ,m,19.5,30270565,550,001145,42,1.12
55064,GMC01,center_time_4,WSB/EiJ,m,10.1,30270572,550,001145,42,-0.18
55064,GMC01,center_time_4,WSB/EiJ,m,5.2,30270573,550,001145,42,-0.86
55064,GMC01,center_time_4,WSB/EiJ,m,9.6,30270574,550,001145,42,-0.25
55064,GMC01,center_time_4,WSB/EiJ,m,1.5,30280339,550,001145,42,-1.37
