measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111413,Auwerx1,soleus_wt_HFD,BXD1,m,0.0168,001-0530,1023,,1101,-0.26
111413,Auwerx1,soleus_wt_HFD,BXD1,m,0.0176,001-0529,1023,,1101,0.67
111413,Auwerx1,soleus_wt_HFD,BXD1,m,0.0156,001-0528,1023,,1101,-1.65
111413,Auwerx1,soleus_wt_HFD,BXD1,m,0.0175,001-0527,1023,,1101,0.56
111413,Auwerx1,soleus_wt_HFD,BXD1,m,0.0176,001-0526,1023,,1101,0.67
111413,Auwerx1,soleus_wt_HFD,BXD100,m,0.0206,100-0157,1023,,1100,-0.27
111413,Auwerx1,soleus_wt_HFD,BXD100,m,0.021,100-0159,1023,,1100,0.15
111413,Auwerx1,soleus_wt_HFD,BXD100,m,0.0199,100-0158,1023,,1100,-1.01
111413,Auwerx1,soleus_wt_HFD,BXD100,m,0.0224,100-0156,1023,,1100,1.63
111413,Auwerx1,soleus_wt_HFD,BXD100,m,0.0204,100-0160,1023,,1100,-0.49
111413,Auwerx1,soleus_wt_HFD,BXD101,m,0.018,101-0458,1023,,1091,-0.54
111413,Auwerx1,soleus_wt_HFD,BXD101,m,0.0172,101-0459,1023,,1091,-0.84
111413,Auwerx1,soleus_wt_HFD,BXD101,m,0.0194,101-0456,1023,,1091,-0.03
111413,Auwerx1,soleus_wt_HFD,BXD101,m,0.0233,101-0457,1023,,1091,1.41
111413,Auwerx1,soleus_wt_HFD,BXD11,m,0.0255,011-0004,1023,,1111,0.89
111413,Auwerx1,soleus_wt_HFD,BXD11,m,0.0182,011-0005,1023,,1111,-1.08
111413,Auwerx1,soleus_wt_HFD,BXD11,m,0.0229,011-0002,1023,,1111,0.19
111413,Auwerx1,soleus_wt_HFD,BXD12,m,0.0144,012-0596,1023,,3374,0.34
111413,Auwerx1,soleus_wt_HFD,BXD12,m,0.0109,012-0592,1023,,3374,-1.13
111413,Auwerx1,soleus_wt_HFD,BXD12,m,0.0132,012-0595,1023,,3374,-0.17
111413,Auwerx1,soleus_wt_HFD,BXD12,m,0.0123,012-0594,1023,,3374,-0.55
111413,Auwerx1,soleus_wt_HFD,BXD12,m,0.0172,012-0593,1023,,3374,1.51
111413,Auwerx1,soleus_wt_HFD,BXD16,m,0.0206,016-16_2,1023,,1116,0.87
111413,Auwerx1,soleus_wt_HFD,BXD16,m,0.0181,016-16_3,1023,,1116,-0.05
111413,Auwerx1,soleus_wt_HFD,BXD16,m,0.014,016-56-2,1023,,1116,-1.57
111413,Auwerx1,soleus_wt_HFD,BXD16,m,0.0179,016-56_3,1023,,1116,-0.13
111413,Auwerx1,soleus_wt_HFD,BXD16,m,0.0206,016-86_2,1023,,1116,0.87
111413,Auwerx1,soleus_wt_HFD,BXD2,m,0.0127,002-0578,1023,,1102,-0.63
111413,Auwerx1,soleus_wt_HFD,BXD2,m,0.0137,002-0580,1023,,1102,-0.13
111413,Auwerx1,soleus_wt_HFD,BXD2,m,0.0151,002-0581,1023,,1102,0.57
111413,Auwerx1,soleus_wt_HFD,BXD2,m,0.0167,002-0582,1023,,1102,1.37
111413,Auwerx1,soleus_wt_HFD,BXD2,m,0.0116,002-0579,1023,,1102,-1.18
111413,Auwerx1,soleus_wt_HFD,BXD27,m,0.0163,027-0087,1023,,1127,-1.35
111413,Auwerx1,soleus_wt_HFD,BXD27,m,0.0199,027-0027,1023,,1127,-0.1
111413,Auwerx1,soleus_wt_HFD,BXD27,m,0.023,027-0067,1023,,1127,0.97
111413,Auwerx1,soleus_wt_HFD,BXD27,m,0.0216,027-0097,1023,,1127,0.48
111413,Auwerx1,soleus_wt_HFD,BXD32,m,0.0171,032-0487,1023,,1132,-0.87
111413,Auwerx1,soleus_wt_HFD,BXD32,m,0.0177,032-0488,1023,,1132,1.09
111413,Auwerx1,soleus_wt_HFD,BXD32,m,0.0173,032-0489,1023,,1132,-0.22
111413,Auwerx1,soleus_wt_HFD,BXD34,m,0.013,034-1300,1023,,1134,-0.53
111413,Auwerx1,soleus_wt_HFD,BXD34,m,0.0119,034-1301,1023,,1134,-0.88
111413,Auwerx1,soleus_wt_HFD,BXD34,m,0.0134,034-1302,1023,,1134,-0.4
111413,Auwerx1,soleus_wt_HFD,BXD34,m,0.0151,034-1303,1023,,1134,0.14
111413,Auwerx1,soleus_wt_HFD,BXD34,m,0.0199,034-1304,1023,,1134,1.67
111413,Auwerx1,soleus_wt_HFD,BXD39,m,0.026,039-0535,1023,,1139,0.93
111413,Auwerx1,soleus_wt_HFD,BXD39,m,0.027,039-0536,1023,,1139,1.23
111413,Auwerx1,soleus_wt_HFD,BXD39,m,0.021,039-0537,1023,,1139,-0.62
111413,Auwerx1,soleus_wt_HFD,BXD39,m,0.021,039-0538,1023,,1139,-0.62
111413,Auwerx1,soleus_wt_HFD,BXD39,m,0.02,039-0539,1023,,1139,-0.93
111413,Auwerx1,soleus_wt_HFD,BXD40,m,0.0141,040-0506,1023,,1140,-0.63
111413,Auwerx1,soleus_wt_HFD,BXD40,m,0.016,040-0507,1023,,1140,1.29
111413,Auwerx1,soleus_wt_HFD,BXD40,m,0.015,040-0508,1023,,1140,0.28
111413,Auwerx1,soleus_wt_HFD,BXD40,m,0.0138,040-0509,1023,,1140,-0.93
111413,Auwerx1,soleus_wt_HFD,BXD43,m,0.0192,043-0228,1023,,1143,0.97
111413,Auwerx1,soleus_wt_HFD,BXD43,m,0.0187,043-0229,1023,,1143,0.06
111413,Auwerx1,soleus_wt_HFD,BXD43,m,0.0181,043-0230,1023,,1143,-1.03
111413,Auwerx1,soleus_wt_HFD,BXD44,m,0.0143,44-2-0172,1023,,1144,-0.64
111413,Auwerx1,soleus_wt_HFD,BXD44,m,0.0219,44-2-0173,1023,,1144,1.15
111413,Auwerx1,soleus_wt_HFD,BXD44,m,0.0148,44-2-0174,1023,,1144,-0.52
111413,Auwerx1,soleus_wt_HFD,BXD45,m,0.0117,045-0038,1023,,1145,-1.0
111413,Auwerx1,soleus_wt_HFD,BXD45,m,0.0156,045-0036,1023,,1145,-0.52
111413,Auwerx1,soleus_wt_HFD,BXD45,m,0.0303,045-0039,1023,,1145,1.3
111413,Auwerx1,soleus_wt_HFD,BXD45,m,0.0216,045-0040,1023,,1145,0.22
111413,Auwerx1,soleus_wt_HFD,BXD48,m,0.0275,048-0298,1023,,1148,-0.14
111413,Auwerx1,soleus_wt_HFD,BXD48,m,0.023,048-0299,1023,,1148,-1.59
111413,Auwerx1,soleus_wt_HFD,BXD48,m,0.0281,048-0300,1023,,1148,0.05
111413,Auwerx1,soleus_wt_HFD,BXD48,m,0.0311,048-0296,1023,,1148,1.01
111413,Auwerx1,soleus_wt_HFD,BXD48,m,0.03,048-0297,1023,,1148,0.66
111413,Auwerx1,soleus_wt_HFD,BXD48a,m,0.021,096-0148,1023,,3375,-0.59
111413,Auwerx1,soleus_wt_HFD,BXD48a,m,0.0211,096-0147,1023,,3375,-0.56
111413,Auwerx1,soleus_wt_HFD,BXD48a,m,0.0273,096-0146,1023,,3375,1.15
111413,Auwerx1,soleus_wt_HFD,BXD49,m,0.0258,049-0307,1023,,1149,1.33
111413,Auwerx1,soleus_wt_HFD,BXD49,m,0.022,049-0308,1023,,1149,-0.23
111413,Auwerx1,soleus_wt_HFD,BXD49,m,0.0225,049-0309,1023,,1149,-0.02
111413,Auwerx1,soleus_wt_HFD,BXD49,m,0.0199,049-0310,1023,,1149,-1.09
111413,Auwerx1,soleus_wt_HFD,BXD50,m,0.021,050-0452,1023,,1150,1.4
111413,Auwerx1,soleus_wt_HFD,BXD50,m,0.02,050-0451,1023,,1150,0.44
111413,Auwerx1,soleus_wt_HFD,BXD50,m,0.0182,050-0453,1023,,1150,-1.28
111413,Auwerx1,soleus_wt_HFD,BXD50,m,0.0194,050-0454,1023,,1150,-0.13
111413,Auwerx1,soleus_wt_HFD,BXD50,m,0.0191,050-0455,1023,,1150,-0.42
111413,Auwerx1,soleus_wt_HFD,BXD51,m,0.0222,051-0026,1023,,1151,0.9
111413,Auwerx1,soleus_wt_HFD,BXD51,m,0.022,051-0027,1023,,1151,0.83
111413,Auwerx1,soleus_wt_HFD,BXD51,m,0.0171,051-0028,1023,,1151,-0.95
111413,Auwerx1,soleus_wt_HFD,BXD51,m,0.0176,051-0030,1023,,1151,-0.77
111413,Auwerx1,soleus_wt_HFD,BXD53,m,0.026,053-0550,1023,,1153,0.25
111413,Auwerx1,soleus_wt_HFD,BXD53,m,0.027,053-0551,1023,,1153,0.5
111413,Auwerx1,soleus_wt_HFD,BXD53,m,0.026,053-0552,1023,,1153,0.25
111413,Auwerx1,soleus_wt_HFD,BXD53,m,0.028,053-0553,1023,,1153,0.75
111413,Auwerx1,soleus_wt_HFD,BXD53,m,0.018,053-0554,1023,,1153,-1.75
111413,Auwerx1,soleus_wt_HFD,BXD55,m,0.01,055-0058,1023,,1155,-0.81
111413,Auwerx1,soleus_wt_HFD,BXD55,m,0.0227,055-0056,1023,,1155,1.24
111413,Auwerx1,soleus_wt_HFD,BXD55,m,0.0174,055-0057,1023,,1155,0.38
111413,Auwerx1,soleus_wt_HFD,BXD55,m,0.01,055-0060,1023,,1155,-0.81
111413,Auwerx1,soleus_wt_HFD,BXD56,m,0.02,056-0406,1023,,1156,0.71
111413,Auwerx1,soleus_wt_HFD,BXD56,m,0.0177,056-0407,1023,,1156,-0.71
111413,Auwerx1,soleus_wt_HFD,BXD6,m,0.0161,006-0006-HFD,1023,,1106,-1.57
111413,Auwerx1,soleus_wt_HFD,BXD6,m,0.0262,006-0046-HFD,1023,,1106,1.1
111413,Auwerx1,soleus_wt_HFD,BXD6,m,0.0242,006-0036-HFD,1023,,1106,0.57
111413,Auwerx1,soleus_wt_HFD,BXD6,m,0.0217,006-0026-HFD,1023,,1106,-0.09
111413,Auwerx1,soleus_wt_HFD,BXD6,m,0.022,006-0016-HFD,1023,,1106,-0.01
111413,Auwerx1,soleus_wt_HFD,BXD60,m,0.019,060-0492,1023,,1160,0.0
111413,Auwerx1,soleus_wt_HFD,BXD60,m,0.02,060-0491,1023,,1160,0.45
111413,Auwerx1,soleus_wt_HFD,BXD60,m,0.018,060-0490,1023,,1160,-0.45
111413,Auwerx1,soleus_wt_HFD,BXD60,m,0.022,060-0489,1023,,1160,1.34
111413,Auwerx1,soleus_wt_HFD,BXD60,m,0.016,060-0488,1023,,1160,-1.34
111413,Auwerx1,soleus_wt_HFD,BXD61,m,0.0169,061-0081,1023,,1161,0.92
111413,Auwerx1,soleus_wt_HFD,BXD61,m,0.0159,061-0082,1023,,1161,0.46
111413,Auwerx1,soleus_wt_HFD,BXD61,m,0.0166,061-0083,1023,,1161,0.78
111413,Auwerx1,soleus_wt_HFD,BXD61,m,0.0124,061-0084,1023,,1161,-1.13
111413,Auwerx1,soleus_wt_HFD,BXD61,m,0.0126,061-0085,1023,,1161,-1.03
111413,Auwerx1,soleus_wt_HFD,BXD62,m,0.0185,062-0199,1023,,1162,0.56
111413,Auwerx1,soleus_wt_HFD,BXD62,m,0.0157,062-0196,1023,,1162,-0.39
111413,Auwerx1,soleus_wt_HFD,BXD62,m,0.0199,062-0197,1023,,1162,1.04
111413,Auwerx1,soleus_wt_HFD,BXD62,m,0.0133,062-0198,1023,,1162,-1.21
111413,Auwerx1,soleus_wt_HFD,BXD63,m,0.0173,063-0182,1023,,1163,0.71
111413,Auwerx1,soleus_wt_HFD,BXD63,m,0.0157,063-0183,1023,,1163,-0.71
111413,Auwerx1,soleus_wt_HFD,BXD64,m,0.0163,064-0314,1023,,1164,-1.29
111413,Auwerx1,soleus_wt_HFD,BXD64,m,0.0216,064-0313,1023,,1164,0.54
111413,Auwerx1,soleus_wt_HFD,BXD64,m,0.0193,064-0312,1023,,1164,-0.25
111413,Auwerx1,soleus_wt_HFD,BXD64,m,0.0229,064-0311,1023,,1164,0.99
111413,Auwerx1,soleus_wt_HFD,BXD65,m,0.0231,065-0266,1023,,1165,0.35
111413,Auwerx1,soleus_wt_HFD,BXD65,m,0.0231,065-0267,1023,,1165,0.35
111413,Auwerx1,soleus_wt_HFD,BXD65,m,0.0188,065-0268,1023,,1165,-1.47
111413,Auwerx1,soleus_wt_HFD,BXD65,m,0.0241,065-0269,1023,,1165,0.77
111413,Auwerx1,soleus_wt_HFD,BXD65a,m,0.0174,097-0439,1023,,3376,-1.12
111413,Auwerx1,soleus_wt_HFD,BXD65a,m,0.0246,097-0438,1023,,3376,1.31
111413,Auwerx1,soleus_wt_HFD,BXD65a,m,0.0203,097-0437,1023,,3376,-0.14
111413,Auwerx1,soleus_wt_HFD,BXD65a,m,0.0206,097-0436,1023,,3376,-0.04
111413,Auwerx1,soleus_wt_HFD,BXD66,m,0.0167,066-0106,1023,,1166,0.31
111413,Auwerx1,soleus_wt_HFD,BXD66,m,0.0152,066-0108,1023,,1166,-0.23
111413,Auwerx1,soleus_wt_HFD,BXD66,m,0.0202,066-0110,1023,,1166,1.57
111413,Auwerx1,soleus_wt_HFD,BXD66,m,0.0133,066-0107,1023,,1166,-0.92
111413,Auwerx1,soleus_wt_HFD,BXD66,m,0.0138,066-0109,1023,,1166,-0.74
111413,Auwerx1,soleus_wt_HFD,BXD67,m,0.015,067-0560,1023,,1167,-1.63
111413,Auwerx1,soleus_wt_HFD,BXD67,m,0.018,067-0561,1023,,1167,-0.03
111413,Auwerx1,soleus_wt_HFD,BXD67,m,0.0183,067-0562,1023,,1167,0.13
111413,Auwerx1,soleus_wt_HFD,BXD67,m,0.019,067-0563,1023,,1167,0.5
111413,Auwerx1,soleus_wt_HFD,BXD67,m,0.02,067-0564,1023,,1167,1.03
111413,Auwerx1,soleus_wt_HFD,BXD68,m,0.0219,068-0339,1023,,1168,-0.33
111413,Auwerx1,soleus_wt_HFD,BXD68,m,0.028,068-0338,1023,,1168,1.12
111413,Auwerx1,soleus_wt_HFD,BXD68,m,0.02,068-0336,1023,,1168,-0.79
111413,Auwerx1,soleus_wt_HFD,BXD69,m,0.0204,069-0258,1023,,1169,0.59
111413,Auwerx1,soleus_wt_HFD,BXD69,m,0.019,069-0256,1023,,1169,0.06
111413,Auwerx1,soleus_wt_HFD,BXD69,m,0.0177,069-0257,1023,,1169,-0.43
111413,Auwerx1,soleus_wt_HFD,BXD69,m,0.0151,069-0259,1023,,1169,-1.42
111413,Auwerx1,soleus_wt_HFD,BXD69,m,0.022,069-0260,1023,,1169,1.2
111413,Auwerx1,soleus_wt_HFD,BXD70,m,0.0156,070-0067,1023,,1170,-1.13
111413,Auwerx1,soleus_wt_HFD,BXD70,m,0.0195,070-0068,1023,,1170,0.36
111413,Auwerx1,soleus_wt_HFD,BXD70,m,0.0206,070-0070,1023,,1170,0.77
111413,Auwerx1,soleus_wt_HFD,BXD71,m,0.028,071-0366,1023,,1171,1.14
111413,Auwerx1,soleus_wt_HFD,BXD71,m,0.0243,071-0367,1023,,1171,-0.75
111413,Auwerx1,soleus_wt_HFD,BXD71,m,0.025,071-0369,1023,,1171,-0.39
111413,Auwerx1,soleus_wt_HFD,BXD73,m,0.0138,073-0046,1023,,1173,-0.78
111413,Auwerx1,soleus_wt_HFD,BXD73,m,0.0143,073-0047,1023,,1173,-0.7
111413,Auwerx1,soleus_wt_HFD,BXD73,m,0.0195,073-0048,1023,,1173,0.11
111413,Auwerx1,soleus_wt_HFD,BXD73,m,0.0275,073-0050,1023,,1173,1.37
111413,Auwerx1,soleus_wt_HFD,BXD73a,m,0.0198,080-0120,1023,,3378,1.19
111413,Auwerx1,soleus_wt_HFD,BXD73a,m,0.017,080-0116,1023,,3378,-0.44
111413,Auwerx1,soleus_wt_HFD,BXD73a,m,0.0163,080-0117,1023,,3378,-0.85
111413,Auwerx1,soleus_wt_HFD,BXD73a,m,0.0163,080-0118,1023,,3378,-0.85
111413,Auwerx1,soleus_wt_HFD,BXD73a,m,0.0194,080-0119,1023,,3378,0.96
111413,Auwerx1,soleus_wt_HFD,BXD73b,m,0.0222,103-0893,1023,,3379,0.01
111413,Auwerx1,soleus_wt_HFD,BXD73b,m,0.021,103-0885,1023,,3379,-0.64
111413,Auwerx1,soleus_wt_HFD,BXD73b,m,0.0204,103-0886,1023,,3379,-0.96
111413,Auwerx1,soleus_wt_HFD,BXD73b,m,0.0252,103-0891,1023,,3379,1.63
111413,Auwerx1,soleus_wt_HFD,BXD73b,m,0.0221,103-0892,1023,,3379,-0.04
111413,Auwerx1,soleus_wt_HFD,BXD75,m,0.0161,075-0076,1023,,1175,1.02
111413,Auwerx1,soleus_wt_HFD,BXD75,m,0.0152,075-0077,1023,,1175,-0.13
111413,Auwerx1,soleus_wt_HFD,BXD75,m,0.0161,075-0078,1023,,1175,1.02
111413,Auwerx1,soleus_wt_HFD,BXD75,m,0.0144,075-0079,1023,,1175,-1.15
111413,Auwerx1,soleus_wt_HFD,BXD75,m,0.0147,075-0080,1023,,1175,-0.77
111413,Auwerx1,soleus_wt_HFD,BXD77,m,0.0188,077-0516,1023,,1177,0.42
111413,Auwerx1,soleus_wt_HFD,BXD77,m,0.0141,077-0517,1023,,1177,-1.62
111413,Auwerx1,soleus_wt_HFD,BXD77,m,0.0203,077-0518,1023,,1177,1.07
111413,Auwerx1,soleus_wt_HFD,BXD77,m,0.0183,077-0519,1023,,1177,0.2
111413,Auwerx1,soleus_wt_HFD,BXD77,m,0.0177,077-0520,1023,,1177,-0.06
111413,Auwerx1,soleus_wt_HFD,BXD79,m,0.0106,079-0445,1023,,1179,-0.64
111413,Auwerx1,soleus_wt_HFD,BXD79,m,0.0099,079-0446,1023,,1179,-0.79
111413,Auwerx1,soleus_wt_HFD,BXD79,m,0.0105,079-0447,1023,,1179,-0.66
111413,Auwerx1,soleus_wt_HFD,BXD79,m,0.0204,079-0448,1023,,1179,1.47
111413,Auwerx1,soleus_wt_HFD,BXD79,m,0.0164,079-0449,1023,,1179,0.61
111413,Auwerx1,soleus_wt_HFD,BXD8,m,0.014,008-0001,1023,,1108,-1.28
111413,Auwerx1,soleus_wt_HFD,BXD8,m,0.0188,008-0003,1023,,1108,0.39
111413,Auwerx1,soleus_wt_HFD,BXD8,m,0.0155,008-0002,1023,,1108,-0.76
111413,Auwerx1,soleus_wt_HFD,BXD8,m,0.0211,008-0005,1023,,1108,1.19
111413,Auwerx1,soleus_wt_HFD,BXD8,m,0.019,008-0004,1023,,1108,0.46
111413,Auwerx1,soleus_wt_HFD,BXD81,m,0.0177,081-0326,1023,,1181,-0.84
111413,Auwerx1,soleus_wt_HFD,BXD81,m,0.0201,081-0329,1023,,1181,1.11
111413,Auwerx1,soleus_wt_HFD,BXD81,m,0.0184,081-0330,1023,,1181,-0.27
111413,Auwerx1,soleus_wt_HFD,BXD83,m,0.018,083-0169,1023,,1183,1.45
111413,Auwerx1,soleus_wt_HFD,BXD83,m,0.0151,083-0168,1023,,1183,-0.14
111413,Auwerx1,soleus_wt_HFD,BXD83,m,0.014,083-0167,1023,,1183,-0.74
111413,Auwerx1,soleus_wt_HFD,BXD83,m,0.0143,083-0166,1023,,1183,-0.57
111413,Auwerx1,soleus_wt_HFD,BXD84,m,0.0174,084-0276,1023,,1184,-1.15
111413,Auwerx1,soleus_wt_HFD,BXD84,m,0.0195,084-0279,1023,,1184,0.62
111413,Auwerx1,soleus_wt_HFD,BXD84,m,0.0194,084-0277,1023,,1184,0.53
111413,Auwerx1,soleus_wt_HFD,BXD85,m,0.0192,085-0799,1023,,1185,-0.06
111413,Auwerx1,soleus_wt_HFD,BXD85,m,0.0191,085-0797,1023,,1185,-0.09
111413,Auwerx1,soleus_wt_HFD,BXD85,m,0.0163,085-0800,1023,,1185,-1.14
111413,Auwerx1,soleus_wt_HFD,BXD85,m,0.0228,085-0798,1023,,1185,1.3
111413,Auwerx1,soleus_wt_HFD,BXD87,m,0.0149,087-0097,1023,,1187,-0.31
111413,Auwerx1,soleus_wt_HFD,BXD87,m,0.0191,087-0096,1023,,1187,0.57
111413,Auwerx1,soleus_wt_HFD,BXD87,m,0.0122,087-0098,1023,,1187,-0.87
111413,Auwerx1,soleus_wt_HFD,BXD87,m,0.0123,087-0099,1023,,1187,-0.85
111413,Auwerx1,soleus_wt_HFD,BXD87,m,0.0233,087-0100,1023,,1187,1.45
111413,Auwerx1,soleus_wt_HFD,BXD89,m,0.021,089-0217,1023,,1189,1.42
111413,Auwerx1,soleus_wt_HFD,BXD89,m,0.0164,089-0216,1023,,1189,-0.37
111413,Auwerx1,soleus_wt_HFD,BXD89,m,0.015,089-0218,1023,,1189,-0.91
111413,Auwerx1,soleus_wt_HFD,BXD89,m,0.017,089-0219,1023,,1189,-0.14
111413,Auwerx1,soleus_wt_HFD,BXD90,m,0.0134,090-0206,1023,,1190,-0.43
111413,Auwerx1,soleus_wt_HFD,BXD90,m,0.0163,090-0207,1023,,1190,1.47
111413,Auwerx1,soleus_wt_HFD,BXD90,m,0.0136,090-0208,1023,,1190,-0.29
111413,Auwerx1,soleus_wt_HFD,BXD90,m,0.0129,090-0209,1023,,1190,-0.75
111413,Auwerx1,soleus_wt_HFD,BXD95,m,0.0193,095-0246,1023,,1195,-1.43
111413,Auwerx1,soleus_wt_HFD,BXD95,m,0.0253,095-0247,1023,,1195,-0.27
111413,Auwerx1,soleus_wt_HFD,BXD95,m,0.0298,095-0248,1023,,1195,0.6
111413,Auwerx1,soleus_wt_HFD,BXD95,m,0.033,095-0249,1023,,1195,1.22
111413,Auwerx1,soleus_wt_HFD,BXD95,m,0.026,095-0250,1023,,1195,-0.13
111413,Auwerx1,soleus_wt_HFD,BXD98,m,0.0235,098-0416,1023,,1198,-1.2
111413,Auwerx1,soleus_wt_HFD,BXD98,m,0.024,098-0417,1023,,1198,-0.74
111413,Auwerx1,soleus_wt_HFD,BXD98,m,0.0249,098-0418,1023,,1198,0.09
111413,Auwerx1,soleus_wt_HFD,BXD98,m,0.0262,098-0419,1023,,1198,1.3
111413,Auwerx1,soleus_wt_HFD,BXD98,m,0.0254,098-0420,1023,,1198,0.56
111413,Auwerx1,soleus_wt_HFD,BXD99,m,0.0284,099-0346,1023,,1199,1.75
111413,Auwerx1,soleus_wt_HFD,BXD99,m,0.0214,099-0347,1023,,1199,-0.67
111413,Auwerx1,soleus_wt_HFD,BXD99,m,0.023,099-0348,1023,,1199,-0.12
111413,Auwerx1,soleus_wt_HFD,BXD99,m,0.022,099-0349,1023,,1199,-0.46
111413,Auwerx1,soleus_wt_HFD,BXD99,m,0.0219,099-0350,1023,,1199,-0.5
111413,Auwerx1,soleus_wt_HFD,C57BL/6J,m,0.0198,BL6-0126,1023,000664,7,-0.75
111413,Auwerx1,soleus_wt_HFD,C57BL/6J,m,0.0264,BL6-0127,1023,000664,7,0.7
111413,Auwerx1,soleus_wt_HFD,C57BL/6J,m,0.018,BL6-0128,1023,000664,7,-1.14
111413,Auwerx1,soleus_wt_HFD,C57BL/6J,m,0.029,BL6-0129,1023,000664,7,1.28
111413,Auwerx1,soleus_wt_HFD,C57BL/6J,m,0.0228,BL6-0130,1023,000664,7,-0.09
111413,Auwerx1,soleus_wt_HFD,DBA/2J,m,0.0167,DBA-0136,1023,000671,8,-0.98
111413,Auwerx1,soleus_wt_HFD,DBA/2J,m,0.0169,DBA-0137,1023,000671,8,-0.87
111413,Auwerx1,soleus_wt_HFD,DBA/2J,m,0.0181,DBA-0138,1023,000671,8,-0.21
111413,Auwerx1,soleus_wt_HFD,DBA/2J,m,0.0199,DBA-0139,1023,000671,8,0.78
111413,Auwerx1,soleus_wt_HFD,DBA/2J,m,0.0208,DBA-0140,1023,000671,8,1.28
