measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50422,HMDPpheno9,AGPA,129X1/SvJ,m,118954.8,119,501,000691,47,0.00
50422,HMDPpheno9,AGPA,A/J,m,36599.0,35,501,000646,4,-0.71
50422,HMDPpheno9,AGPA,A/J,m,163539.0,120,501,000646,4,0.71
50422,HMDPpheno9,AGPA,AKR/J,m,121634.2,121,501,000648,15,0.00
50422,HMDPpheno9,AGPA,AXB10/PgnJ,m,181543.6,9,501,001681,231,0.00
50422,HMDPpheno9,AGPA,AXB12/PgnJ,m,153746.2,10,501,001683,232,0.00
50422,HMDPpheno9,AGPA,AXB13/PgnJ,m,71175.5,11,501,001826,233,0.00
50422,HMDPpheno9,AGPA,AXB15/PgnJ,m,125392.6,12,501,001685,234,0.00
50422,HMDPpheno9,AGPA,AXB19a/PgnJ,m,153770.9,14,501,001686,235,0.00
50422,HMDPpheno9,AGPA,AXB19b/PgnJ,m,159347.6,15,501,001688,238,-0.71
50422,HMDPpheno9,AGPA,AXB19b/PgnJ,m,200778.7,16,501,001688,238,0.71
50422,HMDPpheno9,AGPA,AXB19/PgnJ,m,222994.2,13,501,001687,236,0.00
50422,HMDPpheno9,AGPA,AXB1/PgnJ,m,73684.6,8,501,001673,230,0.00
50422,HMDPpheno9,AGPA,AXB23/PgnJ,m,209992.2,18,501,001690,239,0.00
50422,HMDPpheno9,AGPA,AXB24/PgnJ,m,109600.2,20,501,001691,240,-0.71
50422,HMDPpheno9,AGPA,AXB24/PgnJ,m,130989.7,19,501,001691,240,0.71
50422,HMDPpheno9,AGPA,AXB2/PgnJ,m,94865.4,17,501,001674,237,0.00
50422,HMDPpheno9,AGPA,AXB4/PgnJ,m,144646.2,21,501,001676,241,0.00
50422,HMDPpheno9,AGPA,AXB5/PgnJ,m,132877.0,22,501,001677,242,0.00
50422,HMDPpheno9,AGPA,AXB6/PgnJ,m,237362.7,23,501,001678,243,0.00
50422,HMDPpheno9,AGPA,AXB8/PgnJ,m,224903.2,24,501,001679,244,0.00
50422,HMDPpheno9,AGPA,BALB/cJ,m,125927.6,122,501,000651,5,-0.83
50422,HMDPpheno9,AGPA,BALB/cJ,m,156055.7,31,501,000651,5,-0.28
50422,HMDPpheno9,AGPA,BALB/cJ,m,232154.6,30,501,000651,5,1.11
50422,HMDPpheno9,AGPA,BTBR T<+> Itpr3<tf>/J,m,70451.3,123,501,002282,1,0.00
50422,HMDPpheno9,AGPA,BUB/BnJ,m,173986.7,124,501,000653,24,0.00
50422,HMDPpheno9,AGPA,BXA11/PgnJ,m,167529.7,37,501,001699,246,0.00
50422,HMDPpheno9,AGPA,BXA12/PgnJ,m,61742.9,38,501,001700,247,0.00
50422,HMDPpheno9,AGPA,BXA13/PgnJ,m,228103.2,39,501,001701,248,0.00
50422,HMDPpheno9,AGPA,BXA14/PgnJ,m,173538.0,40,501,001702,249,0.00
50422,HMDPpheno9,AGPA,BXA16/PgnJ,m,148629.3,42,501,001703,250,0.71
50422,HMDPpheno9,AGPA,BXA16/PgnJ,m,99230.2,41,501,001703,250,-0.71
50422,HMDPpheno9,AGPA,BXA1/PgnJ,m,240198.0,36,501,001692,245,0.00
50422,HMDPpheno9,AGPA,BXA24/PgnJ,m,240196.0,44,501,001710,253,0.00
50422,HMDPpheno9,AGPA,BXA25/PgnJ,m,103768.7,45,501,001711,254,0.00
50422,HMDPpheno9,AGPA,BXA26/PgnJ,m,326507.7,46,501,001999,255,0.00
50422,HMDPpheno9,AGPA,BXA2/PgnJ,m,154892.5,43,501,001693,252,0.00
50422,HMDPpheno9,AGPA,BXA4/PgnJ,m,58129.5,47,501,001694,256,0.00
50422,HMDPpheno9,AGPA,BXA7/PgnJ,m,128097.6,48,501,001696,257,0.00
50422,HMDPpheno9,AGPA,BXA8/PgnJ,m,171480.9,49,501,001697,258,0.00
50422,HMDPpheno9,AGPA,BXD11/TyJ,m,72097.2,51,501,000012,423,0.00
50422,HMDPpheno9,AGPA,BXD12/TyJ,m,126819.1,52,501,000045,424,0.00
50422,HMDPpheno9,AGPA,BXD13/TyJ,m,117731.3,53,501,000040,425,0.00
50422,HMDPpheno9,AGPA,BXD14/TyJ,m,144313.9,54,501,000329,426,0.00
50422,HMDPpheno9,AGPA,BXD15/TyJ,m,189557.3,55,501,000095,427,0.00
50422,HMDPpheno9,AGPA,BXD18/TyJ,m,90281.3,56,501,000015,429,0.00
50422,HMDPpheno9,AGPA,BXD19/TyJ,m,135186.4,58,501,000010,430,-0.71
50422,HMDPpheno9,AGPA,BXD19/TyJ,m,144138.4,57,501,000010,430,0.71
50422,HMDPpheno9,AGPA,BXD1/TyJ,m,140033.2,50,501,000036,422,0.00
50422,HMDPpheno9,AGPA,BXD20/TyJ,m,105921.2,60,501,000330,432,0.00
50422,HMDPpheno9,AGPA,BXD21/TyJ,m,99009.7,61,501,000077,433,0.00
50422,HMDPpheno9,AGPA,BXD22/TyJ,m,187509.0,62,501,000043,434,0.00
50422,HMDPpheno9,AGPA,BXD24/TyJ,m,133817.8,63,501,005243,458,0.00
50422,HMDPpheno9,AGPA,BXD24/TyJ-Cep290<rd16>/J,m,97206.2,64,501,000031,436,0.00
50422,HMDPpheno9,AGPA,BXD28/TyJ,m,182274.3,66,501,000047,439,0.71
50422,HMDPpheno9,AGPA,BXD28/TyJ,m,147012.1,65,501,000047,439,-0.71
50422,HMDPpheno9,AGPA,BXD29-Tlr4<lps-2J>/J,m,156782.5,67,501,000029,440,0.00
50422,HMDPpheno9,AGPA,BXD2/TyJ,m,140208.7,59,501,000075,431,0.00
50422,HMDPpheno9,AGPA,BXD32/TyJ,m,164920.4,68,501,000078,443,0.00
50422,HMDPpheno9,AGPA,BXD33/TyJ,m,147689.2,69,501,003222,444,0.00
50422,HMDPpheno9,AGPA,BXD34/TyJ,m,124933.5,70,501,003223,445,0.00
50422,HMDPpheno9,AGPA,BXD36/TyJ,m,92713.9,71,501,003225,447,0.00
50422,HMDPpheno9,AGPA,BXD38/TyJ,m,111833.3,72,501,003227,449,0.00
50422,HMDPpheno9,AGPA,BXD39/TyJ,m,137630.8,73,501,003228,450,0.00
50422,HMDPpheno9,AGPA,BXD40/TyJ,m,175524.9,74,501,003229,451,0.00
50422,HMDPpheno9,AGPA,BXD42/TyJ,m,138251.8,75,501,003230,453,0.00
50422,HMDPpheno9,AGPA,BXD5/TyJ,m,234433.1,76,501,000037,457,0.00
50422,HMDPpheno9,AGPA,BXD6/TyJ,m,110985.3,77,501,000007,454,0.00
50422,HMDPpheno9,AGPA,BXD8/TyJ,m,99577.9,78,501,000084,455,0.00
50422,HMDPpheno9,AGPA,BXD9/TyJ,m,188592.7,79,501,000105,456,0.00
50422,HMDPpheno9,AGPA,BXH10/TyJ,m,155283.3,80,501,000032,470,0.00
50422,HMDPpheno9,AGPA,BXH19/TyJ,m,121150.6,81,501,000033,474,0.00
50422,HMDPpheno9,AGPA,BXH20/KccJ,m,153536.0,83,501,003784,486,0.00
50422,HMDPpheno9,AGPA,BXH22/KccJ,m,202027.5,84,501,003786,488,0.00
50422,HMDPpheno9,AGPA,BXH2/TyJ,m,276972.0,82,501,000034,475,0.00
50422,HMDPpheno9,AGPA,BXH4/TyJ,m,173093.3,85,501,000011,477,0.71
50422,HMDPpheno9,AGPA,BXH4/TyJ,m,123406.8,86,501,000011,477,-0.71
50422,HMDPpheno9,AGPA,BXH6/TyJ,m,112923.5,87,501,000038,478,0.00
50422,HMDPpheno9,AGPA,BXH7/TyJ,m,147344.0,88,501,000014,479,0.00
50422,HMDPpheno9,AGPA,BXH8/TyJ,m,217554.9,89,501,000076,480,0.00
50422,HMDPpheno9,AGPA,BXH9/TyJ,m,179957.0,90,501,000008,481,0.00
50422,HMDPpheno9,AGPA,C3H/HeJ,m,251109.5,125,501,000659,6,0.71
50422,HMDPpheno9,AGPA,C3H/HeJ,m,139480.6,34,501,000659,6,-0.71
50422,HMDPpheno9,AGPA,C57BL/6J,m,158184.2,26,501,000664,7,0.38
50422,HMDPpheno9,AGPA,C57BL/6J,m,210389.4,25,501,000664,7,1.12
50422,HMDPpheno9,AGPA,C57BL/6J,m,124344.7,27,501,000664,7,-0.11
50422,HMDPpheno9,AGPA,C57BL/6J,m,19264.2,28,501,000664,7,-1.60
50422,HMDPpheno9,AGPA,C57BL/6J,m,146703.5,29,501,000664,7,0.21
50422,HMDPpheno9,AGPA,C57L/J,m,105804.6,126,501,000668,37,0.00
50422,HMDPpheno9,AGPA,C58/J,m,114448.4,127,501,000669,28,0.00
50422,HMDPpheno9,AGPA,CAST/EiJ,m,130712.0,128,501,000928,2,0.00
50422,HMDPpheno9,AGPA,CBA/J,m,140374.0,129,501,000656,16,0.00
50422,HMDPpheno9,AGPA,CE/J,m,113645.7,130,501,000657,25,0.00
50422,HMDPpheno9,AGPA,CXB11/HiAJ,m,129320.0,94,501,001632,402,0.71
50422,HMDPpheno9,AGPA,CXB11/HiAJ,m,83018.9,95,501,001632,402,-0.71
50422,HMDPpheno9,AGPA,CXB12/HiAJ,m,227409.4,96,501,001633,403,0.71
50422,HMDPpheno9,AGPA,CXB12/HiAJ,m,91226.2,97,501,001633,403,-0.71
50422,HMDPpheno9,AGPA,CXB13/HiAJ,m,160989.9,100,501,001634,404,-0.59
50422,HMDPpheno9,AGPA,CXB13/HiAJ,m,193070.5,99,501,001634,404,1.15
50422,HMDPpheno9,AGPA,CXB13/HiAJ,m,161468.0,98,501,001634,404,-0.56
50422,HMDPpheno9,AGPA,CXB1/ByJ,m,151882.6,93,501,000351,400,-1.12
50422,HMDPpheno9,AGPA,CXB1/ByJ,m,213086.9,91,501,000351,400,0.30
50422,HMDPpheno9,AGPA,CXB1/ByJ,m,235220.3,92,501,000351,400,0.81
50422,HMDPpheno9,AGPA,CXB2/ByJ,m,150148.3,103,501,000352,413,1.02
50422,HMDPpheno9,AGPA,CXB2/ByJ,m,36488.9,102,501,000352,413,-0.98
50422,HMDPpheno9,AGPA,CXB2/ByJ,m,90202.5,101,501,000352,413,-0.04
50422,HMDPpheno9,AGPA,CXB3/ByJ,m,142786.6,104,501,000353,405,0.71
50422,HMDPpheno9,AGPA,CXB3/ByJ,m,134472.8,105,501,000353,405,-0.71
50422,HMDPpheno9,AGPA,CXB4/ByJ,m,195658.5,107,501,000354,414,-0.71
50422,HMDPpheno9,AGPA,CXB4/ByJ,m,279469.1,106,501,000354,414,0.71
50422,HMDPpheno9,AGPA,CXB6/ByJ,m,137455.6,109,501,000356,407,1.09
50422,HMDPpheno9,AGPA,CXB6/ByJ,m,9635.0,108,501,000356,407,-0.87
50422,HMDPpheno9,AGPA,CXB6/ByJ,m,51109.8,110,501,000356,407,-0.23
50422,HMDPpheno9,AGPA,CXB7/ByJ,m,146415.1,111,501,000357,408,0.71
50422,HMDPpheno9,AGPA,CXB7/ByJ,m,130726.3,112,501,000357,408,-0.71
50422,HMDPpheno9,AGPA,CXB8/HiAJ,m,187555.1,114,501,001629,409,-0.99
50422,HMDPpheno9,AGPA,CXB8/HiAJ,m,373970.6,113,501,001629,409,1.01
50422,HMDPpheno9,AGPA,CXB8/HiAJ,m,277482.3,115,501,001629,409,-0.02
50422,HMDPpheno9,AGPA,CXB9/HiAJ,m,142056.9,117,501,001630,410,0.30
50422,HMDPpheno9,AGPA,CXB9/HiAJ,m,69689.5,116,501,001630,410,-1.12
50422,HMDPpheno9,AGPA,CXB9/HiAJ,m,168321.3,118,501,001630,410,0.82
50422,HMDPpheno9,AGPA,DBA/2J,m,129602.2,33,501,000671,8,1.37
50422,HMDPpheno9,AGPA,DBA/2J,m,86363.1,131,501,000671,8,-0.84
50422,HMDPpheno9,AGPA,DBA/2J,m,105166.7,132,501,000671,8,0.12
50422,HMDPpheno9,AGPA,DBA/2J,m,90298.1,32,501,000671,8,-0.64
50422,HMDPpheno9,AGPA,FVB/NJ,m,65396.5,133,501,001800,9,0.00
50422,HMDPpheno9,AGPA,I/LnJ,m,143973.2,134,501,000674,30,0.00
50422,HMDPpheno9,AGPA,KK/HlJ,m,137633.0,135,501,002106,18,0.00
50422,HMDPpheno9,AGPA,LG/J,m,129225.7,136,501,000675,78,0.00
50422,HMDPpheno9,AGPA,LP/J,m,114812.8,137,501,000676,10,0.00
50422,HMDPpheno9,AGPA,MA/MyJ,m,107736.6,138,501,000677,20,0.00
50422,HMDPpheno9,AGPA,NOD/ShiLtJ,m,176633.4,139,501,001976,13,0.00
50422,HMDPpheno9,AGPA,NON/ShiLtJ,m,142290.3,140,501,002423,34,0.00
50422,HMDPpheno9,AGPA,NZW/LacJ,m,156912.1,141,501,001058,36,0.00
50422,HMDPpheno9,AGPA,PL/J,m,145485.2,142,501,000680,14,0.00
50422,HMDPpheno9,AGPA,RIIIS/J,m,100695.3,143,501,000683,26,0.00
50422,HMDPpheno9,AGPA,SEA/GnJ,m,138861.9,144,501,000644,29,0.00
50422,HMDPpheno9,AGPA,SJL/J,m,117753.4,145,501,000686,17,0.00
50422,HMDPpheno9,AGPA,SM/J,m,147740.3,146,501,000687,31,0.00
50422,HMDPpheno9,AGPA,SWR/J,m,175745.7,147,501,000689,12,0.00
