measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58745,Schughart4,WBC_trt_d8,129S1/SvImJ,f,2.97,1c:3f,587,002448,3,-0.60
58745,Schughart4,WBC_trt_d8,129S1/SvImJ,f,5.39,5c:3f,587,002448,3,1.84
58745,Schughart4,WBC_trt_d8,129S1/SvImJ,f,2.64,4c:3f,587,002448,3,-0.93
58745,Schughart4,WBC_trt_d8,129S1/SvImJ,f,3.65,6b:3f,587,002448,3,0.09
58745,Schughart4,WBC_trt_d8,129S1/SvImJ,f,2.99,2c:3f,587,002448,3,-0.58
58745,Schughart4,WBC_trt_d8,129S1/SvImJ,f,3.75,3c:3f,587,002448,3,0.19
58745,Schughart4,WBC_trt_d8,C57BL/6J,f,3.47,3c:7f,587,000664,7,0.32
58745,Schughart4,WBC_trt_d8,C57BL/6J,f,2.48,2c:7f,587,000664,7,-0.70
58745,Schughart4,WBC_trt_d8,C57BL/6J,f,4.7,4c:7f,587,000664,7,1.58
58745,Schughart4,WBC_trt_d8,C57BL/6J,f,2.62,1c:7f,587,000664,7,-0.55
58745,Schughart4,WBC_trt_d8,C57BL/6J,f,2.03,6b:7f,587,000664,7,-1.16
58745,Schughart4,WBC_trt_d8,C57BL/6J,f,3.65,5c:7f,587,000664,7,0.51
58745,Schughart4,WBC_trt_d8,NOD/ShiLtJ,f,2.07,6b:13f,587,001976,13,-1.53
58745,Schughart4,WBC_trt_d8,NOD/ShiLtJ,f,3.62,1c:13f,587,001976,13,0.83
58745,Schughart4,WBC_trt_d8,NOD/ShiLtJ,f,3.29,2c:13f,587,001976,13,0.33
58745,Schughart4,WBC_trt_d8,NOD/ShiLtJ,f,3.26,3c:13f,587,001976,13,0.28
58745,Schughart4,WBC_trt_d8,NOD/ShiLtJ,f,2.48,4c:13f,587,001976,13,-0.90
58745,Schughart4,WBC_trt_d8,NOD/ShiLtJ,f,3.73,5c:13f,587,001976,13,0.99
58745,Schughart4,WBC_trt_d8,NZO/HlLtJ,f,4.35,1c:122f,587,002105,122,-0.58
58745,Schughart4,WBC_trt_d8,NZO/HlLtJ,f,6.46,5c:122f,587,002105,122,1.68
58745,Schughart4,WBC_trt_d8,NZO/HlLtJ,f,4.9,4c:122f,587,002105,122,0.01
58745,Schughart4,WBC_trt_d8,NZO/HlLtJ,f,4.67,3c:122f,587,002105,122,-0.24
58745,Schughart4,WBC_trt_d8,NZO/HlLtJ,f,4.07,2c:122f,587,002105,122,-0.88
58745,Schughart4,WBC_trt_d8,PWK/PhJ,f,4.98,3e:217f,587,003715,217,0.91
58745,Schughart4,WBC_trt_d8,PWK/PhJ,f,3.23,5a:217f,587,003715,217,-0.64
58745,Schughart4,WBC_trt_d8,PWK/PhJ,f,4.44,2b:217f,587,003715,217,0.43
58745,Schughart4,WBC_trt_d8,PWK/PhJ,f,2.34,4b:217f,587,003715,217,-1.43
58745,Schughart4,WBC_trt_d8,PWK/PhJ,f,4.77,1c:217f,587,003715,217,0.73
