measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34522,Schalkwyk1,laten_hidplat_MWM1,129S1/SvImJ,m,3.63,row_9,345,002448,3,-1.01
34522,Schalkwyk1,laten_hidplat_MWM1,129S1/SvImJ,m,12.3,row_8,345,002448,3,0.42
34522,Schalkwyk1,laten_hidplat_MWM1,129S1/SvImJ,m,3.06,row_7,345,002448,3,-1.10
34522,Schalkwyk1,laten_hidplat_MWM1,129S1/SvImJ,m,6.53,row_6,345,002448,3,-0.53
34522,Schalkwyk1,laten_hidplat_MWM1,129S1/SvImJ,m,12.8,row_5,345,002448,3,0.50
34522,Schalkwyk1,laten_hidplat_MWM1,129S1/SvImJ,m,8.64,row_4,345,002448,3,-0.18
34522,Schalkwyk1,laten_hidplat_MWM1,129S1/SvImJ,m,10.7,row_3,345,002448,3,0.16
34522,Schalkwyk1,laten_hidplat_MWM1,129S1/SvImJ,m,18.9,row_2,345,002448,3,1.51
34522,Schalkwyk1,laten_hidplat_MWM1,129S1/SvImJ,m,3.86,row_11,345,002448,3,-0.97
34522,Schalkwyk1,laten_hidplat_MWM1,129S1/SvImJ,m,5.78,row_10,345,002448,3,-0.65
34522,Schalkwyk1,laten_hidplat_MWM1,129S1/SvImJ,m,20.9,row_1,345,002448,3,1.84
34522,Schalkwyk1,laten_hidplat_MWM1,A/J,m,42.4,row_12,345,000646,4,-0.07
34522,Schalkwyk1,laten_hidplat_MWM1,A/J,m,43.1,row_22,345,000646,4,-0.02
34522,Schalkwyk1,laten_hidplat_MWM1,A/J,m,45.3,row_21,345,000646,4,0.17
34522,Schalkwyk1,laten_hidplat_MWM1,A/J,m,39.9,row_20,345,000646,4,-0.28
34522,Schalkwyk1,laten_hidplat_MWM1,A/J,m,51.5,row_19,345,000646,4,0.68
34522,Schalkwyk1,laten_hidplat_MWM1,A/J,m,27.2,row_18,345,000646,4,-1.34
34522,Schalkwyk1,laten_hidplat_MWM1,A/J,m,48.9,row_17,345,000646,4,0.46
34522,Schalkwyk1,laten_hidplat_MWM1,A/J,m,21.6,row_16,345,000646,4,-1.80
34522,Schalkwyk1,laten_hidplat_MWM1,A/J,m,60.0,row_15,345,000646,4,1.39
34522,Schalkwyk1,laten_hidplat_MWM1,A/J,m,36.4,row_14,345,000646,4,-0.57
34522,Schalkwyk1,laten_hidplat_MWM1,A/J,m,60.0,row_13,345,000646,4,1.39
34522,Schalkwyk1,laten_hidplat_MWM1,BALB/cByJ,m,7.95,row_33,345,001026,50,-0.49
34522,Schalkwyk1,laten_hidplat_MWM1,BALB/cByJ,m,11.6,row_32,345,001026,50,-0.14
34522,Schalkwyk1,laten_hidplat_MWM1,BALB/cByJ,m,18.0,row_31,345,001026,50,0.46
34522,Schalkwyk1,laten_hidplat_MWM1,BALB/cByJ,m,6.09,row_30,345,001026,50,-0.66
34522,Schalkwyk1,laten_hidplat_MWM1,BALB/cByJ,m,43.0,row_29,345,001026,50,2.81
34522,Schalkwyk1,laten_hidplat_MWM1,BALB/cByJ,m,7.27,row_28,345,001026,50,-0.55
34522,Schalkwyk1,laten_hidplat_MWM1,BALB/cByJ,m,5.37,row_27,345,001026,50,-0.73
34522,Schalkwyk1,laten_hidplat_MWM1,BALB/cByJ,m,7.00,row_26,345,001026,50,-0.58
34522,Schalkwyk1,laten_hidplat_MWM1,BALB/cByJ,m,13.2,row_25,345,001026,50,0.01
34522,Schalkwyk1,laten_hidplat_MWM1,BALB/cByJ,m,11.5,row_24,345,001026,50,-0.15
34522,Schalkwyk1,laten_hidplat_MWM1,BALB/cByJ,m,13.3,row_23,345,001026,50,0.02
34522,Schalkwyk1,laten_hidplat_MWM1,C3H/HeJ,m,9.95,row_42,345,000659,6,-1.21
34522,Schalkwyk1,laten_hidplat_MWM1,C3H/HeJ,m,5.17,row_41,345,000659,6,-1.66
34522,Schalkwyk1,laten_hidplat_MWM1,C3H/HeJ,m,22.1,row_40,345,000659,6,-0.07
34522,Schalkwyk1,laten_hidplat_MWM1,C3H/HeJ,m,40.3,row_39,345,000659,6,1.65
34522,Schalkwyk1,laten_hidplat_MWM1,C3H/HeJ,m,22.5,row_38,345,000659,6,-0.03
34522,Schalkwyk1,laten_hidplat_MWM1,C3H/HeJ,m,24.5,row_37,345,000659,6,0.16
34522,Schalkwyk1,laten_hidplat_MWM1,C3H/HeJ,m,27.5,row_36,345,000659,6,0.44
34522,Schalkwyk1,laten_hidplat_MWM1,C3H/HeJ,m,21.1,row_35,345,000659,6,-0.16
34522,Schalkwyk1,laten_hidplat_MWM1,C3H/HeJ,m,32.2,row_34,345,000659,6,0.89
34522,Schalkwyk1,laten_hidplat_MWM1,C57BL/6J,m,12.9,row_43,345,000664,7,1.39
34522,Schalkwyk1,laten_hidplat_MWM1,C57BL/6J,m,4.48,row_52,345,000664,7,-0.96
34522,Schalkwyk1,laten_hidplat_MWM1,C57BL/6J,m,9.34,row_51,345,000664,7,0.40
34522,Schalkwyk1,laten_hidplat_MWM1,C57BL/6J,m,8.40,row_50,345,000664,7,0.14
34522,Schalkwyk1,laten_hidplat_MWM1,C57BL/6J,m,4.92,row_49,345,000664,7,-0.84
34522,Schalkwyk1,laten_hidplat_MWM1,C57BL/6J,m,7.96,row_48,345,000664,7,0.01
34522,Schalkwyk1,laten_hidplat_MWM1,C57BL/6J,m,6.37,row_47,345,000664,7,-0.43
34522,Schalkwyk1,laten_hidplat_MWM1,C57BL/6J,m,2.98,row_46,345,000664,7,-1.38
34522,Schalkwyk1,laten_hidplat_MWM1,C57BL/6J,m,5.29,row_45,345,000664,7,-0.73
34522,Schalkwyk1,laten_hidplat_MWM1,C57BL/6J,m,10.0,row_44,345,000664,7,0.58
34522,Schalkwyk1,laten_hidplat_MWM1,C57BL/6J,m,14.4,row_53,345,000664,7,1.81
34522,Schalkwyk1,laten_hidplat_MWM1,DBA/2J,m,7.28,row_64,345,000671,8,-0.49
34522,Schalkwyk1,laten_hidplat_MWM1,DBA/2J,m,8.92,row_63,345,000671,8,-0.24
34522,Schalkwyk1,laten_hidplat_MWM1,DBA/2J,m,23.7,row_62,345,000671,8,1.97
34522,Schalkwyk1,laten_hidplat_MWM1,DBA/2J,m,19.5,row_61,345,000671,8,1.34
34522,Schalkwyk1,laten_hidplat_MWM1,DBA/2J,m,15.7,row_60,345,000671,8,0.77
34522,Schalkwyk1,laten_hidplat_MWM1,DBA/2J,m,4.86,row_59,345,000671,8,-0.85
34522,Schalkwyk1,laten_hidplat_MWM1,DBA/2J,m,6.67,row_58,345,000671,8,-0.58
34522,Schalkwyk1,laten_hidplat_MWM1,DBA/2J,m,14.2,row_57,345,000671,8,0.55
34522,Schalkwyk1,laten_hidplat_MWM1,DBA/2J,m,5.48,row_56,345,000671,8,-0.76
34522,Schalkwyk1,laten_hidplat_MWM1,DBA/2J,m,5.41,row_55,345,000671,8,-0.77
34522,Schalkwyk1,laten_hidplat_MWM1,DBA/2J,m,4.22,row_54,345,000671,8,-0.95
34522,Schalkwyk1,laten_hidplat_MWM1,FVB/NJ,m,13.4,row_65,345,001800,9,-0.52
34522,Schalkwyk1,laten_hidplat_MWM1,FVB/NJ,m,19.4,row_74,345,001800,9,0.20
34522,Schalkwyk1,laten_hidplat_MWM1,FVB/NJ,m,20.4,row_73,345,001800,9,0.32
34522,Schalkwyk1,laten_hidplat_MWM1,FVB/NJ,m,17.5,row_72,345,001800,9,-0.03
34522,Schalkwyk1,laten_hidplat_MWM1,FVB/NJ,m,9.07,row_71,345,001800,9,-1.04
34522,Schalkwyk1,laten_hidplat_MWM1,FVB/NJ,m,30.6,row_70,345,001800,9,1.55
34522,Schalkwyk1,laten_hidplat_MWM1,FVB/NJ,m,12.5,row_69,345,001800,9,-0.63
34522,Schalkwyk1,laten_hidplat_MWM1,FVB/NJ,m,15.4,row_68,345,001800,9,-0.28
34522,Schalkwyk1,laten_hidplat_MWM1,FVB/NJ,m,33.9,row_67,345,001800,9,1.95
34522,Schalkwyk1,laten_hidplat_MWM1,FVB/NJ,m,6.68,row_66,345,001800,9,-1.33
34522,Schalkwyk1,laten_hidplat_MWM1,FVB/NJ,m,16.1,row_75,345,001800,9,-0.20
34522,Schalkwyk1,laten_hidplat_MWM1,SJL/J,m,6.39,row_86,345,000686,17,-0.74
34522,Schalkwyk1,laten_hidplat_MWM1,SJL/J,m,19.2,row_85,345,000686,17,0.08
34522,Schalkwyk1,laten_hidplat_MWM1,SJL/J,m,5.58,row_84,345,000686,17,-0.79
34522,Schalkwyk1,laten_hidplat_MWM1,SJL/J,m,17.6,row_83,345,000686,17,-0.02
34522,Schalkwyk1,laten_hidplat_MWM1,SJL/J,m,12.7,row_82,345,000686,17,-0.33
34522,Schalkwyk1,laten_hidplat_MWM1,SJL/J,m,28.0,row_81,345,000686,17,0.65
34522,Schalkwyk1,laten_hidplat_MWM1,SJL/J,m,5.71,row_80,345,000686,17,-0.78
34522,Schalkwyk1,laten_hidplat_MWM1,SJL/J,m,18.2,row_79,345,000686,17,0.02
34522,Schalkwyk1,laten_hidplat_MWM1,SJL/J,m,60.0,row_78,345,000686,17,2.70
34522,Schalkwyk1,laten_hidplat_MWM1,SJL/J,m,8.87,row_77,345,000686,17,-0.58
34522,Schalkwyk1,laten_hidplat_MWM1,SJL/J,m,14.6,row_76,345,000686,17,-0.21
