measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61537,McMullan6,lean_end_MICT,CC002/Unc,f,78.72727273,5199,615,,1602,-0.38
61537,McMullan6,lean_end_MICT,CC002/Unc,f,81.09704641,5203,615,,1602,0.30
61537,McMullan6,lean_end_MICT,CC002/Unc,f,76.3671875,5375,615,,1602,-1.05
61537,McMullan6,lean_end_MICT,CC002/Unc,f,78.70292887,5376,615,,1602,-0.38
61537,McMullan6,lean_end_MICT,CC002/Unc,f,88.17307692,5378,615,,1602,2.31
61537,McMullan6,lean_end_MICT,CC002/Unc,f,75.69506726,5386,615,,1602,-1.24
61537,McMullan6,lean_end_MICT,CC002/Unc,f,79.14893617,5388,615,,1602,-0.26
61537,McMullan6,lean_end_MICT,CC002/Unc,f,80.12145749,5396,615,,1602,0.02
61537,McMullan6,lean_end_MICT,CC002/Unc,f,74.52914798,5406,615,,1602,-1.57
61537,McMullan6,lean_end_MICT,CC002/Unc,f,79.95073892,5408,615,,1602,-0.03
61537,McMullan6,lean_end_MICT,CC002/Unc,f,85.87155963,5070,615,,1602,1.65
61537,McMullan6,lean_end_MICT,CC002/Unc,f,81.52542373,5064,615,,1602,0.42
61537,McMullan6,lean_end_MICT,CC002/Unc,f,81.31004367,5120,615,,1602,0.36
61537,McMullan6,lean_end_MICT,CC002/Unc,f,77.52,5126,615,,1602,-0.72
61537,McMullan6,lean_end_MICT,CC002/Unc,f,82.71111111,5173,615,,1602,0.75
61537,McMullan6,lean_end_MICT,CC002/Unc,f,79.39393939,5181,615,,1602,-0.19
61537,McMullan6,lean_end_MICT,CC002/Unc,m,86.73003802,5073,615,,1602,0.21
61537,McMullan6,lean_end_MICT,CC002/Unc,m,81.64705882,5124,615,,1602,-1.46
61537,McMullan6,lean_end_MICT,CC002/Unc,m,84.8089172,5145,615,,1602,-0.42
61537,McMullan6,lean_end_MICT,CC002/Unc,m,89.27203065,5153,615,,1602,1.05
61537,McMullan6,lean_end_MICT,CC002/Unc,m,82.92253521,5066,615,,1602,-1.04
61537,McMullan6,lean_end_MICT,CC002/Unc,m,90.83333333,5184,615,,1602,1.56
61537,McMullan6,lean_end_MICT,CC002/Unc,m,86.21710526,5193,615,,1602,0.04
61537,McMullan6,lean_end_MICT,CC002/Unc,m,86.28458498,5198,615,,1602,0.06
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,f,85.05976096,1681,615,,1613,-0.63
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,f,83.89830508,1452,615,,1613,-1.36
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,f,84.26086957,1456,615,,1613,-1.13
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,f,88.07486631,1610,615,,1613,1.27
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,f,86.91119691,1655,615,,1613,0.54
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,f,86.06060606,1638:1613f,615,,1613,0.01
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,f,86.11111111,1556:1613f,615,,1613,0.04
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,f,88.04255319,1548:1613f,615,,1613,1.25
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,m,90.17605634,1606,615,,1613,1.25
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,m,87.37024221,1674,615,,1613,0.05
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,m,88.49358974,1539:1613m,615,,1613,0.53
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,m,86.01265823,1534:1613m,615,,1613,-0.53
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,m,82.61324042,1462:1613m,615,,1613,-1.98
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,m,86.32996633,1455,615,,1613,-0.39
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,m,89.28571429,1552,615,,1613,0.87
61537,McMullan6,lean_end_MICT,CC013/GeniUnc,m,87.75,1603,615,,1613,0.21
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,86.77083333,1372,615,,1627,0.17
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,86.66666667,1367,615,,1627,0.12
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,84.85148515,1470,615,,1627,-0.71
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,84.31472081,1490,615,,1627,-0.96
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,87.30964467,1636,615,,1627,0.42
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,88.56410256,1643,615,,1627,0.99
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,86.65158371,1983,615,,1627,0.12
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,87.8974359,1987,615,,1627,0.69
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,86.22222222,1994,615,,1627,-0.08
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,88.22916667,1996,615,,1627,0.84
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,81.55555556,1999,615,,1627,-2.23
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,89.16666667,2005,615,,1627,1.27
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,82.70833333,2011,615,,1627,-1.70
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,88.1372549,1535:1627f,615,,1627,0.80
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,f,86.96078431,1567:1627f,615,,1627,0.26
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,m,83.1884058,1985,615,,1627,-0.74
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,m,78.37638376,1988,615,,1627,-2.21
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,m,82.41525424,1990,615,,1627,-0.98
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,m,90.4048583,1545,615,,1627,1.46
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,m,87.77251185,1542,615,,1627,0.66
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,m,86.13636364,1489,615,,1627,0.16
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,m,86.15384615,1475,615,,1627,0.16
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,m,88.125,1379,615,,1627,0.77
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,m,85.13274336,1373,615,,1627,-0.15
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,m,87.01680672,1627,615,,1627,0.43
61537,McMullan6,lean_end_MICT,CC027/GeniUnc,m,87.07627119,1632,615,,1627,0.45
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,73.53982301,1838,615,,1637,-0.55
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,77.81725888,1843,615,,1637,0.37
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,80.63636364,1845,615,,1637,0.98
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,73.30578512,1847,615,,1637,-0.60
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,77.53926702,1567:1637f,615,,1637,0.31
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,79.65714286,1462:1637f,615,,1637,0.77
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,82.72727273,1549:1637f,615,,1637,1.44
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,80,1465,615,,1637,0.84
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,74.62882096,1498,615,,1637,-0.32
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,74.66942149,1502,615,,1637,-0.31
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,78.81818182,1524,615,,1637,0.59
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,65.33834586,1819,615,,1637,-2.33
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,69.56862745,1824,615,,1637,-1.41
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,73.75634518,1831,615,,1637,-0.51
61537,McMullan6,lean_end_MICT,CC037/TauUnc,f,79.46078431,1836,615,,1637,0.73
61537,McMullan6,lean_end_MICT,CC037/TauUnc,m,78.45559846,1459,615,,1637,-0.70
61537,McMullan6,lean_end_MICT,CC037/TauUnc,m,81.57894737,1493,615,,1637,0.18
61537,McMullan6,lean_end_MICT,CC037/TauUnc,m,84.58498024,1496,615,,1637,1.03
61537,McMullan6,lean_end_MICT,CC037/TauUnc,m,82.98804781,1519,615,,1637,0.58
61537,McMullan6,lean_end_MICT,CC037/TauUnc,m,84.34108527,1522,615,,1637,0.96
61537,McMullan6,lean_end_MICT,CC037/TauUnc,m,77.37642586,1532,615,,1637,-1.00
61537,McMullan6,lean_end_MICT,CC037/TauUnc,m,78.5440613,1555,615,,1637,-0.67
61537,McMullan6,lean_end_MICT,CC037/TauUnc,m,78.19327731,1564,615,,1637,-0.77
61537,McMullan6,lean_end_MICT,CC037/TauUnc,m,74.93197279,1822,615,,1637,-1.69
61537,McMullan6,lean_end_MICT,CC037/TauUnc,m,85.42124542,1832,615,,1637,1.26
61537,McMullan6,lean_end_MICT,CC037/TauUnc,m,83.87596899,1834,615,,1637,0.83
