measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111176,Xenakis1,tongue_Rx_post,RIX:CC(001 x 074),f,1.0,13140x3015f65,1006,,3306,1.29
111176,Xenakis1,tongue_Rx_post,RIX:CC(001 x 074),f,0.0,13140x3015f66,1006,,3306,-0.65
111176,Xenakis1,tongue_Rx_post,RIX:CC(001 x 074),f,0.0,13140x3015f73,1006,,3306,-0.65
111176,Xenakis1,tongue_Rx_post,RIX:CC(001 x 074),f,1.0,13140x3015f74,1006,,3306,1.29
111176,Xenakis1,tongue_Rx_post,RIX:CC(001 x 074),f,0.0,13140x3015f80,1006,,3306,-0.65
111176,Xenakis1,tongue_Rx_post,RIX:CC(001 x 074),f,0.0,13140x3015f90,1006,,3306,-0.65
111176,Xenakis1,tongue_Rx_post,RIX:CC(001 x 074),m,0.0,13140x3015m12,1006,,3306,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(001 x 074),m,0.0,13140x3015m15,1006,,3306,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(001 x 074),m,0.0,13140x3015m63,1006,,3306,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(001 x 074),m,0.0,13140x3015m64,1006,,3306,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(001 x 074),m,0.0,13140x3015m76,1006,,3306,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(001 x 074),m,2.0,13140x3015m77,1006,,3306,2.04
111176,Xenakis1,tongue_Rx_post,RIX:CC(002 x 021),f,17.0,15156x1566187,1006,,3307,0.9
111176,Xenakis1,tongue_Rx_post,RIX:CC(002 x 021),f,0.0,15156x1566f186,1006,,3307,-0.9
111176,Xenakis1,tongue_Rx_post,RIX:CC(002 x 021),f,0.0,15156x1566f191,1006,,3307,-0.9
111176,Xenakis1,tongue_Rx_post,RIX:CC(002 x 021),f,0.0,15156x1566f192,1006,,3307,-0.9
111176,Xenakis1,tongue_Rx_post,RIX:CC(002 x 021),f,19.0,15156x1566f5,1006,,3307,1.12
111176,Xenakis1,tongue_Rx_post,RIX:CC(002 x 021),f,15.0,15156x1566f6,1006,,3307,0.69
111176,Xenakis1,tongue_Rx_post,RIX:CC(002 x 021),m,0.0,15156x1566m1,1006,,3307,-0.44
111176,Xenakis1,tongue_Rx_post,RIX:CC(002 x 021),m,0.0,15156x1566m111,1006,,3307,-0.44
111176,Xenakis1,tongue_Rx_post,RIX:CC(002 x 021),m,1.0,15156x1566m2,1006,,3307,-0.27
111176,Xenakis1,tongue_Rx_post,RIX:CC(002 x 021),m,14.0,15156x1566m34,1006,,3307,2.04
111176,Xenakis1,tongue_Rx_post,RIX:CC(002 x 021),m,0.0,15156x1566m36,1006,,3307,-0.44
111176,Xenakis1,tongue_Rx_post,RIX:CC(002 x 021),m,0.0,15156x1566m93,1006,,3307,-0.44
111176,Xenakis1,tongue_Rx_post,RIX:CC(003 x 051),f,5.0,13067x16912f1,1006,,3308,1.79
111176,Xenakis1,tongue_Rx_post,RIX:CC(003 x 051),f,0.0,13067x16912f10,1006,,3308,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(003 x 051),f,0.0,13067x16912f11,1006,,3308,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(003 x 051),f,0.0,13067x16912f2,1006,,3308,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(003 x 051),f,0.0,13067x16912f6,1006,,3308,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(003 x 051),m,0.0,13067x16912m14,1006,,3308,-0.67
111176,Xenakis1,tongue_Rx_post,RIX:CC(003 x 051),m,2.0,13067x16912m15,1006,,3308,1.57
111176,Xenakis1,tongue_Rx_post,RIX:CC(003 x 051),m,0.0,13067x16912m4,1006,,3308,-0.67
111176,Xenakis1,tongue_Rx_post,RIX:CC(003 x 051),m,1.0,13067x16912m7,1006,,3308,0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(003 x 051),m,0.0,13067x16912m8,1006,,3308,-0.67
111176,Xenakis1,tongue_Rx_post,RIX:CC(004 x 011),f,13.0,16188x3252f101,1006,,1698,1.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(004 x 011),f,10.0,16188x3252f102,1006,,1698,1.14
111176,Xenakis1,tongue_Rx_post,RIX:CC(004 x 011),f,2.0,16188x3252f103,1006,,1698,-0.38
111176,Xenakis1,tongue_Rx_post,RIX:CC(004 x 011),f,0.0,16188x3252f104,1006,,1698,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(004 x 011),f,0.0,16188x3252f129,1006,,1698,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(004 x 011),f,1.0,16188x3252f64,1006,,1698,-0.57
111176,Xenakis1,tongue_Rx_post,RIX:CC(004 x 011),f,2.0,16188x3252f65,1006,,1698,-0.38
111176,Xenakis1,tongue_Rx_post,RIX:CC(004 x 011),m,0.0,16188x3252m117,1006,,1698,-0.82
111176,Xenakis1,tongue_Rx_post,RIX:CC(004 x 011),m,5.0,16188x3252m118,1006,,1698,0.44
111176,Xenakis1,tongue_Rx_post,RIX:CC(004 x 011),m,8.0,16188x3252m62,1006,,1698,1.2
111176,Xenakis1,tongue_Rx_post,RIX:CC(004 x 011),m,0.0,16188x3252m63,1006,,1698,-0.82
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 001),f,0.0,16211x13140f21,1006,,1699,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 001),f,0.0,16211x13140f22,1006,,1699,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 001),f,0.0,16211x13140f23,1006,,1699,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 001),f,0.0,16211x13140f29,1006,,1699,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 001),f,0.0,16211x13140f30,1006,,1699,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 001),m,0.0,16211x13140m17,1006,,1699,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 001),m,0.0,16211x13140m18,1006,,1699,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 001),m,0.0,16211x13140m19,1006,,1699,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 001),m,0.0,16211x13140m25,1006,,1699,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 001),m,0.0,16211x13140m26,1006,,1699,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 023),f,1.0,16211x8043f28,1006,,3309,-0.12
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 023),f,0.0,16211x8043f29,1006,,3309,-0.73
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 023),f,1.0,16211x8043f38,1006,,3309,-0.12
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 023),f,0.0,16211x8043f39,1006,,3309,-0.73
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 023),f,4.0,16211x8043f42,1006,,3309,1.7
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 023),m,4.0,16211x8043m23,1006,,3309,0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x 023),m,2.0,16211x8043m43,1006,,3309,-0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x OR559),f,7.0,16211x559f12,1006,,3310,0.68
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x OR559),f,10.0,16211x559f37,1006,,3310,1.36
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x OR559),f,0.0,16211x559f38,1006,,3310,-0.91
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x OR559),f,0.0,16211x559f40,1006,,3310,-0.91
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x OR559),f,3.0,16211x559f41,1006,,3310,-0.23
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x OR559),m,0.0,16211x559m2,1006,,3310,-0.6
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x OR559),m,34.0,16211x559m3,1006,,3310,2.01
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x OR559),m,6.0,16211x559m34,1006,,3310,-0.14
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x OR559),m,4.0,16211x559m35,1006,,3310,-0.29
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x OR559),m,3.0,16211x559m42,1006,,3310,-0.37
111176,Xenakis1,tongue_Rx_post,RIX:CC(005 x OR559),m,0.0,16211x559m43,1006,,3310,-0.6
111176,Xenakis1,tongue_Rx_post,RIX:CC(006 x 043),f,1.0,16750x8021f1,1006,,3311,-0.32
111176,Xenakis1,tongue_Rx_post,RIX:CC(006 x 043),f,14.0,16750x8021f11,1006,,3311,1.78
111176,Xenakis1,tongue_Rx_post,RIX:CC(006 x 043),f,0.0,16750x8021f12,1006,,3311,-0.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(006 x 043),f,0.0,16750x8021f2,1006,,3311,-0.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(006 x 043),f,0.0,16750x8021f6,1006,,3311,-0.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(006 x 043),m,2.0,16750x8021m10,1006,,3311,1.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(006 x 043),m,0.0,16750x8021m13,1006,,3311,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(006 x 043),m,0.0,16750x8021m3,1006,,3311,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(006 x 043),m,0.0,16750x8021m4,1006,,3311,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(007 x 039),f,0.0,13421x15155f21,1006,,3312,-1.15
111176,Xenakis1,tongue_Rx_post,RIX:CC(007 x 039),f,13.0,13421x15155f24,1006,,3312,0.51
111176,Xenakis1,tongue_Rx_post,RIX:CC(007 x 039),f,14.0,13421x15155f5,1006,,3312,0.64
111176,Xenakis1,tongue_Rx_post,RIX:CC(007 x 039),m,0.0,13421x15155m12,1006,,3312,-0.83
111176,Xenakis1,tongue_Rx_post,RIX:CC(007 x 039),m,0.0,13421x15155m13,1006,,3312,-0.83
111176,Xenakis1,tongue_Rx_post,RIX:CC(007 x 039),m,16.0,13421x15155m2,1006,,3312,0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(007 x 039),m,6.0,13421x15155m8,1006,,3312,-0.33
111176,Xenakis1,tongue_Rx_post,RIX:CC(007 x 039),m,28.0,13421x15155m9,1006,,3312,1.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(008 x 035),f,0.0,8036x5035f19,1006,,3313,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(008 x 035),f,0.0,8036x5035f20,1006,,3313,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(008 x 035),f,0.0,8036x5035f5,1006,,3313,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(008 x 035),f,0.0,8036x5035f6,1006,,3313,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(008 x 035),f,9.0,8036x5035f7,1006,,3313,2.04
111176,Xenakis1,tongue_Rx_post,RIX:CC(008 x 035),f,0.0,8036x5035f8,1006,,3313,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(008 x 035),m,0.0,8036x5035m1,1006,,3313,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(008 x 035),m,0.0,8036x5035m10,1006,,3313,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(008 x 035),m,0.0,8036x5035m2,1006,,3313,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(008 x 035),m,0.0,8036x5035m4,1006,,3313,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 004),f,1.0,5489x16188f17,1006,,3314,-0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 004),f,9.0,5489x16188f18,1006,,3314,0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 004),m,11.0,5489x16188m11,1006,,3314,1.86
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 004),m,0.0,5489x16188m12,1006,,3314,-0.87
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 004),m,1.0,5489x16188m20,1006,,3314,-0.62
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 004),m,5.0,5489x16188m21,1006,,3314,0.37
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 004),m,2.0,5489x16188m7,1006,,3314,-0.37
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 004),m,2.0,5489x16188m8,1006,,3314,-0.37
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 014),f,1.0,5489x3415f16,1006,,3315,-0.38
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 014),f,0.0,5489x3415f17,1006,,3315,-0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 014),f,1.0,5489x3415f18,1006,,3315,-0.38
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 014),f,3.0,5489x3415f19,1006,,3315,0.27
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 014),f,0.0,5489x3415f24,1006,,3315,-0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 014),f,8.0,5489x3415f25,1006,,3315,1.91
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 014),m,0.0,5489x3415m22,1006,,3315,-0.59
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 014),m,0.0,5489x3415m23,1006,,3315,-0.59
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 014),m,2.0,5489x3415m26,1006,,3315,0.07
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 014),m,0.0,5489x3415m27,1006,,3315,-0.59
111176,Xenakis1,tongue_Rx_post,RIX:CC(009 x 014),m,7.0,5489x3415m5,1006,,3315,1.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(010 x 034),f,0.0,8018x5080f1,1006,,3316,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(010 x 034),f,0.0,8018x5080f10,1006,,3316,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(010 x 034),f,0.0,8018x5080f12,1006,,3316,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(010 x 034),f,0.0,8018x5080f13,1006,,3316,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(010 x 034),f,0.0,8018x5080f2,1006,,3316,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(010 x 034),f,0.0,8018x5080f5,1006,,3316,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(010 x 034),f,0.0,8018x5080f6,1006,,3316,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(010 x 034),m,7.0,8018x5080m3,1006,,3316,1.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(010 x 034),m,0.0,8018x5080m4,1006,,3316,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(010 x 034),m,0.0,8018x5080m8,1006,,3316,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(010 x 034),m,0.0,8018x5080m9,1006,,3316,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 015),f,19.0,3252x3154f22,1006,,3317,0.56
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 015),f,13.0,3252x3154f24,1006,,3317,-0.05
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 015),f,5.0,3252x3154f51,1006,,3317,-0.87
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 015),f,4.0,3252x3154f52,1006,,3317,-0.97
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 015),f,10.0,3252x3154f68,1006,,3317,-0.36
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 015),f,30.0,3252x3154f69,1006,,3317,1.69
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 015),m,21.0,3252x3154m25,1006,,3317,1.14
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 015),m,12.0,3252x3154m26,1006,,3317,-0.05
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 015),m,17.0,3252x3154m54,1006,,3317,0.61
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 015),m,11.0,3252x3154m65,1006,,3317,-0.19
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 015),m,1.0,3252x3154m66,1006,,3317,-1.51
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 042),f,0.0,3252x8042f111,1006,,3318,-0.68
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 042),f,9.0,3252x8042f112,1006,,3318,0.68
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 042),f,2.0,3252x8042f113,1006,,3318,-0.38
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 042),f,0.0,3252x8042f114,1006,,3318,-0.68
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 042),f,16.0,3252x8042f94,1006,,3318,1.74
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 042),f,0.0,3252x8042f95,1006,,3318,-0.68
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 042),m,3.0,3252x8042m62,1006,,3318,-0.26
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 042),m,0.0,3252x8042m7,1006,,3318,-0.84
111176,Xenakis1,tongue_Rx_post,RIX:CC(011 x 042),m,10.0,3252x8042m84,1006,,3318,1.1
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 004),f,1.0,8005x16188f27,1006,,3319,-0.92
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 004),f,16.0,8005x16188f28,1006,,3319,0.99
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 004),f,14.0,8005x16188f31,1006,,3319,0.73
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 004),f,2.0,8005x16188f34,1006,,3319,-0.8
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 004),m,0.0,8005x16188m22,1006,,3319,-0.74
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 004),m,1.0,8005x16188m23,1006,,3319,-0.55
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 004),m,6.0,8005x16188m25,1006,,3319,0.37
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 004),m,1.0,8005x16188m26,1006,,3319,-0.55
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 004),m,6.0,8005x16188m30,1006,,3319,0.37
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 004),m,0.0,8005x16188m33,1006,,3319,-0.74
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 004),m,16.0,8005x16188m35,1006,,3319,2.21
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 004),m,2.0,8005x16188m36,1006,,3319,-0.37
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 016),f,0.0,8005x8024f14,1006,,3320,-1.06
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 016),f,0.0,8005x8024f15,1006,,3320,-1.06
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 016),f,1.0,8005x8024f18,1006,,3320,-0.35
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 016),f,0.0,8005x8024f19,1006,,3320,-1.06
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 016),f,3.0,8005x8024f26,1006,,3320,1.06
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 016),f,3.0,8005x8024f27,1006,,3320,1.06
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 016),f,3.0,8005x8024f29,1006,,3320,1.06
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 016),f,2.0,8005x8024f30,1006,,3320,0.35
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 016),m,0.0,8005x8024m1,1006,,3320,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 016),m,1.0,8005x8024m12,1006,,3320,1.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 016),m,0.0,8005x8024m13,1006,,3320,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 016),m,0.0,8005x8024m2,1006,,3320,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 032),f,1.0,8005x8002f4,1006,,3321,-0.48
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 032),f,1.0,8005x8002f5,1006,,3321,-0.48
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 032),f,0.0,8005x8002f6,1006,,3321,-0.53
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 032),f,41.0,8005x8002f7,1006,,3321,1.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 032),m,0.0,8005x8002m1,1006,,3321,-0.65
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 032),m,4.0,8005x8002m11,1006,,3321,1.94
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 032),m,1.0,8005x8002m12,1006,,3321,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 032),m,1.0,8005x8002m2,1006,,3321,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 032),m,0.0,8005x8002m3,1006,,3321,-0.65
111176,Xenakis1,tongue_Rx_post,RIX:CC(012 x 032),m,0.0,8005x8002m8,1006,,3321,-0.65
111176,Xenakis1,tongue_Rx_post,RIX:CC(013 x 041),f,0.0,8010x16441f55,1006,,3322,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(013 x 041),f,0.0,8010x16441f56,1006,,3322,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(013 x 041),f,3.0,8010x16441f57,1006,,3322,2.04
111176,Xenakis1,tongue_Rx_post,RIX:CC(013 x 041),f,0.0,8010x16441f61,1006,,3322,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(013 x 041),f,0.0,8010x16441f88,1006,,3322,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(013 x 041),f,0.0,8010x16441f91,1006,,3322,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(013 x 041),m,0.0,8010x16441m52,1006,,3322,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(013 x 041),m,0.0,8010x16441m53,1006,,3322,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(013 x 041),m,0.0,8010x16441m54,1006,,3322,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(013 x 041),m,0.0,8010x16441m59,1006,,3322,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(014 x 026),f,79.0,3415x8026f1,1006,,3323,0.35
111176,Xenakis1,tongue_Rx_post,RIX:CC(014 x 026),f,174.0,3415x8026f10,1006,,3323,1.83
111176,Xenakis1,tongue_Rx_post,RIX:CC(014 x 026),f,8.0,3415x8026f11,1006,,3323,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(014 x 026),f,21.0,3415x8026f2,1006,,3323,-0.56
111176,Xenakis1,tongue_Rx_post,RIX:CC(014 x 026),f,53.0,3415x8026f8,1006,,3323,-0.06
111176,Xenakis1,tongue_Rx_post,RIX:CC(014 x 026),f,6.0,3415x8026f9,1006,,3323,-0.79
111176,Xenakis1,tongue_Rx_post,RIX:CC(014 x 026),m,47.0,3415x8026m13,1006,,3323,-0.23
111176,Xenakis1,tongue_Rx_post,RIX:CC(014 x 026),m,2.0,3415x8026m14,1006,,3323,-0.79
111176,Xenakis1,tongue_Rx_post,RIX:CC(014 x 026),m,191.0,3415x8026m3,1006,,3323,1.58
111176,Xenakis1,tongue_Rx_post,RIX:CC(014 x 026),m,9.0,3415x8026m4,1006,,3323,-0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(014 x 026),m,135.0,3415x8026m5,1006,,3323,0.88
111176,Xenakis1,tongue_Rx_post,RIX:CC(014 x 026),m,7.0,3415x8026m6,1006,,3323,-0.73
111176,Xenakis1,tongue_Rx_post,RIX:CC(015 x 005),f,15.0,3154x16211f25,1006,,3324,0.6
111176,Xenakis1,tongue_Rx_post,RIX:CC(015 x 005),f,10.0,3154x16211f3,1006,,3324,-0.07
111176,Xenakis1,tongue_Rx_post,RIX:CC(015 x 005),f,8.0,3154x16211f38,1006,,3324,-0.33
111176,Xenakis1,tongue_Rx_post,RIX:CC(015 x 005),f,2.0,3154x16211f4,1006,,3324,-1.12
111176,Xenakis1,tongue_Rx_post,RIX:CC(015 x 005),f,5.0,3154x16211f41,1006,,3324,-0.73
111176,Xenakis1,tongue_Rx_post,RIX:CC(015 x 005),f,23.0,3154x16211f42,1006,,3324,1.65
111176,Xenakis1,tongue_Rx_post,RIX:CC(015 x 005),m,26.0,3154x16211m26,1006,,3324,1.42
111176,Xenakis1,tongue_Rx_post,RIX:CC(015 x 005),m,4.0,3154x16211m27,1006,,3324,-0.6
111176,Xenakis1,tongue_Rx_post,RIX:CC(015 x 005),m,2.0,3154x16211m39,1006,,3324,-0.78
111176,Xenakis1,tongue_Rx_post,RIX:CC(015 x 005),m,10.0,3154x16211m6,1006,,3324,-0.05
111176,Xenakis1,tongue_Rx_post,RIX:CC(016 x 024),f,1.0,8024x8004f1,1006,,3325,-0.55
111176,Xenakis1,tongue_Rx_post,RIX:CC(016 x 024),f,2.0,8024x8004f2,1006,,3325,-0.32
111176,Xenakis1,tongue_Rx_post,RIX:CC(016 x 024),f,11.0,8024x8004f4,1006,,3325,1.73
111176,Xenakis1,tongue_Rx_post,RIX:CC(016 x 024),f,3.0,8024x8004f5,1006,,3325,-0.09
111176,Xenakis1,tongue_Rx_post,RIX:CC(016 x 024),f,0.0,8024x8004f9,1006,,3325,-0.77
111176,Xenakis1,tongue_Rx_post,RIX:CC(016 x 024),m,0.0,8024x8004m10,1006,,3325,-0.55
111176,Xenakis1,tongue_Rx_post,RIX:CC(016 x 024),m,0.0,8024x8004m11,1006,,3325,-0.55
111176,Xenakis1,tongue_Rx_post,RIX:CC(016 x 024),m,3.0,8024x8004m12,1006,,3325,1.93
111176,Xenakis1,tongue_Rx_post,RIX:CC(016 x 024),m,0.0,8024x8004m13,1006,,3325,-0.55
111176,Xenakis1,tongue_Rx_post,RIX:CC(016 x 024),m,1.0,8024x8004m14,1006,,3325,0.28
111176,Xenakis1,tongue_Rx_post,RIX:CC(016 x 024),m,0.0,8024x8004m15,1006,,3325,-0.55
111176,Xenakis1,tongue_Rx_post,RIX:CC(017 x 004),f,2.0,3032x16188f110,1006,,1687,0.88
111176,Xenakis1,tongue_Rx_post,RIX:CC(017 x 004),f,0.0,3032x16188f111,1006,,1687,-0.63
111176,Xenakis1,tongue_Rx_post,RIX:CC(017 x 004),f,3.0,3032x16188f112,1006,,1687,1.63
111176,Xenakis1,tongue_Rx_post,RIX:CC(017 x 004),f,0.0,3032x16188f94,1006,,1687,-0.63
111176,Xenakis1,tongue_Rx_post,RIX:CC(017 x 004),f,0.0,3032x16188f95,1006,,1687,-0.63
111176,Xenakis1,tongue_Rx_post,RIX:CC(017 x 004),f,0.0,3032x16188f97,1006,,1687,-0.63
111176,Xenakis1,tongue_Rx_post,RIX:CC(017 x 004),m,1.0,3032x16188m103,1006,,1687,2.04
111176,Xenakis1,tongue_Rx_post,RIX:CC(017 x 004),m,0.0,3032x16188m104,1006,,1687,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(017 x 004),m,0.0,3032x16188m105,1006,,1687,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(017 x 004),m,0.0,3032x16188m106,1006,,1687,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(017 x 004),m,0.0,3032x16188m115,1006,,1687,-0.41
