35185,Berndt2,airway_res_mch30,129S1/SvImJ,f,0.780,FOT_9,351,002448,3,-0.40
35185,Berndt2,airway_res_mch30,129S1/SvImJ,f,1.39,FOT_8,351,002448,3,1.68
35185,Berndt2,airway_res_mch30,129S1/SvImJ,f,0.760,FOT_7,351,002448,3,-0.47
35185,Berndt2,airway_res_mch30,129S1/SvImJ,f,0.700,FOT_6,351,002448,3,-0.67
35185,Berndt2,airway_res_mch30,129S1/SvImJ,f,0.500,FOT_5,351,002448,3,-1.35
35185,Berndt2,airway_res_mch30,129S1/SvImJ,f,0.750,FOT_3,351,002448,3,-0.50
35185,Berndt2,airway_res_mch30,129S1/SvImJ,f,0.810,FOT_4,351,002448,3,-0.30
35185,Berndt2,airway_res_mch30,129S1/SvImJ,f,1.28,FOT_1,351,002448,3,1.31
35185,Berndt2,airway_res_mch30,129S1/SvImJ,f,1.10,FOT_2,351,002448,3,0.69
35185,Berndt2,airway_res_mch30,129S1/SvImJ,m,1.60,FOT_10,351,002448,3,1.16
35185,Berndt2,airway_res_mch30,129S1/SvImJ,m,1.60,FOT_16,351,002448,3,1.16
35185,Berndt2,airway_res_mch30,129S1/SvImJ,m,0.660,FOT_14,351,002448,3,-1.04
35185,Berndt2,airway_res_mch30,129S1/SvImJ,m,1.07,FOT_13,351,002448,3,-0.08
35185,Berndt2,airway_res_mch30,129S1/SvImJ,m,0.930,FOT_12,351,002448,3,-0.41
35185,Berndt2,airway_res_mch30,129S1/SvImJ,m,0.540,FOT_17,351,002448,3,-1.32
35185,Berndt2,airway_res_mch30,129S1/SvImJ,m,1.34,FOT_11,351,002448,3,0.55
35185,Berndt2,airway_res_mch30,A/J,f,3.59,FOT_22,351,000646,4,1.88
35185,Berndt2,airway_res_mch30,A/J,f,1.80,FOT_24,351,000646,4,-0.50
35185,Berndt2,airway_res_mch30,A/J,f,1.95,FOT_27,351,000646,4,-0.30
35185,Berndt2,airway_res_mch30,A/J,f,2.34,FOT_26,351,000646,4,0.22
35185,Berndt2,airway_res_mch30,A/J,f,1.44,FOT_25,351,000646,4,-0.98
35185,Berndt2,airway_res_mch30,A/J,f,1.93,FOT_23,351,000646,4,-0.33
35185,Berndt2,airway_res_mch30,A/J,m,2.24,FOT_35,351,000646,4,0.00
35185,Berndt2,airway_res_mch30,AKR/J,f,1.39,FOT_39,351,000648,15,-0.73
35185,Berndt2,airway_res_mch30,AKR/J,f,1.45,FOT_40,351,000648,15,-0.59
35185,Berndt2,airway_res_mch30,AKR/J,f,2.16,FOT_41,351,000648,15,1.09
35185,Berndt2,airway_res_mch30,AKR/J,f,1.75,FOT_42,351,000648,15,0.12
35185,Berndt2,airway_res_mch30,AKR/J,f,2.33,FOT_43,351,000648,15,1.50
35185,Berndt2,airway_res_mch30,AKR/J,f,1.41,FOT_44,351,000648,15,-0.68
35185,Berndt2,airway_res_mch30,AKR/J,f,1.02,FOT_45,351,000648,15,-1.61
35185,Berndt2,airway_res_mch30,AKR/J,f,2.03,FOT_37,351,000648,15,0.79
35185,Berndt2,airway_res_mch30,AKR/J,f,1.74,FOT_38,351,000648,15,0.10
35185,Berndt2,airway_res_mch30,AKR/J,m,2.74,FOT_54,351,000648,15,0.71
35185,Berndt2,airway_res_mch30,AKR/J,m,1,FOT_52,351,000648,15,-0.71
35185,Berndt2,airway_res_mch30,BALB/cByJ,f,0.990,FOT_57,351,001026,50,-1.33
35185,Berndt2,airway_res_mch30,BALB/cByJ,f,1.19,FOT_56,351,001026,50,-0.24
35185,Berndt2,airway_res_mch30,BALB/cByJ,f,1.33,FOT_60,351,001026,50,0.52
35185,Berndt2,airway_res_mch30,BALB/cByJ,f,1.48,FOT_59,351,001026,50,1.34
35185,Berndt2,airway_res_mch30,BALB/cByJ,f,1.18,FOT_58,351,001026,50,-0.29
35185,Berndt2,airway_res_mch30,BALB/cByJ,m,1.28,FOT_65,351,001026,50,-0.98
35185,Berndt2,airway_res_mch30,BALB/cByJ,m,2.48,FOT_64,351,001026,50,0.99
35185,Berndt2,airway_res_mch30,BALB/cByJ,m,2.20,FOT_73,351,001026,50,0.53
35185,Berndt2,airway_res_mch30,BALB/cByJ,m,1.36,FOT_72,351,001026,50,-0.85
35185,Berndt2,airway_res_mch30,BALB/cByJ,m,1.36,FOT_67,351,001026,50,-0.85
35185,Berndt2,airway_res_mch30,BALB/cByJ,m,2.58,FOT_66,351,001026,50,1.16
35185,Berndt2,airway_res_mch30,BALB/cJ,f,1.21,FOT_74,351,000651,5,-1.13
35185,Berndt2,airway_res_mch30,BALB/cJ,f,2.24,FOT_75,351,000651,5,1.44
35185,Berndt2,airway_res_mch30,BALB/cJ,f,1.72,FOT_77,351,000651,5,0.14
35185,Berndt2,airway_res_mch30,BALB/cJ,f,1.37,FOT_79,351,000651,5,-0.73
35185,Berndt2,airway_res_mch30,BALB/cJ,f,1.78,FOT_80,351,000651,5,0.29
35185,Berndt2,airway_res_mch30,BALB/cJ,m,2.42,FOT_82,351,000651,5,0.23
35185,Berndt2,airway_res_mch30,BALB/cJ,m,2.48,FOT_86,351,000651,5,0.34
35185,Berndt2,airway_res_mch30,BALB/cJ,m,1.63,FOT_87,351,000651,5,-1.11
35185,Berndt2,airway_res_mch30,BALB/cJ,m,2.04,FOT_88,351,000651,5,-0.41
35185,Berndt2,airway_res_mch30,BALB/cJ,m,2.36,FOT_89,351,000651,5,0.13
35185,Berndt2,airway_res_mch30,BALB/cJ,m,3.36,FOT_90,351,000651,5,1.84
35185,Berndt2,airway_res_mch30,BALB/cJ,m,1.69,FOT_91,351,000651,5,-1.01
35185,Berndt2,airway_res_mch30,BTBR T<+> Itpr3<tf>/J,f,1.01,FOT_96,351,002282,1,-1.02
35185,Berndt2,airway_res_mch30,BTBR T<+> Itpr3<tf>/J,f,1.59,FOT_103,351,002282,1,-0.24
35185,Berndt2,airway_res_mch30,BTBR T<+> Itpr3<tf>/J,f,1.68,FOT_102,351,002282,1,-0.12
35185,Berndt2,airway_res_mch30,BTBR T<+> Itpr3<tf>/J,f,2.79,FOT_101,351,002282,1,1.38
35185,Berndt2,airway_res_mch30,BTBR T<+> Itpr3<tf>/J,m,2.09,FOT_111,351,002282,1,0.93
35185,Berndt2,airway_res_mch30,BTBR T<+> Itpr3<tf>/J,m,1.63,FOT_104,351,002282,1,-0.69
35185,Berndt2,airway_res_mch30,BTBR T<+> Itpr3<tf>/J,m,1.95,FOT_113,351,002282,1,0.44
35185,Berndt2,airway_res_mch30,BTBR T<+> Itpr3<tf>/J,m,2.03,FOT_112,351,002282,1,0.72
35185,Berndt2,airway_res_mch30,BTBR T<+> Itpr3<tf>/J,m,1.43,FOT_105,351,002282,1,-1.40
35185,Berndt2,airway_res_mch30,BUB/BnJ,f,2.74,FOT_116,351,000653,24,1.45
35185,Berndt2,airway_res_mch30,BUB/BnJ,f,2.48,FOT_114,351,000653,24,0.83
35185,Berndt2,airway_res_mch30,BUB/BnJ,f,2.12,FOT_115,351,000653,24,-0.04
35185,Berndt2,airway_res_mch30,BUB/BnJ,f,1.54,FOT_117,351,000653,24,-1.43
35185,Berndt2,airway_res_mch30,BUB/BnJ,f,1.84,FOT_118,351,000653,24,-0.71
35185,Berndt2,airway_res_mch30,BUB/BnJ,f,1.79,FOT_119,351,000653,24,-0.83
35185,Berndt2,airway_res_mch30,BUB/BnJ,f,2.03,FOT_121,351,000653,24,-0.25
35185,Berndt2,airway_res_mch30,BUB/BnJ,f,2.54,FOT_122,351,000653,24,0.97
35185,Berndt2,airway_res_mch30,BUB/BnJ,m,1.26,FOT_131,351,000653,24,-1.38
35185,Berndt2,airway_res_mch30,BUB/BnJ,m,2.45,FOT_125,351,000653,24,0.72
35185,Berndt2,airway_res_mch30,BUB/BnJ,m,2.38,FOT_128,351,000653,24,0.60
35185,Berndt2,airway_res_mch30,BUB/BnJ,m,2.50,FOT_124,351,000653,24,0.81
35185,Berndt2,airway_res_mch30,BUB/BnJ,m,1.62,FOT_130,351,000653,24,-0.75
35185,Berndt2,airway_res_mch30,C3H/HeJ,f,1.85,FOT_135,351,000659,6,0.74
35185,Berndt2,airway_res_mch30,C3H/HeJ,f,1.81,FOT_134,351,000659,6,0.60
35185,Berndt2,airway_res_mch30,C3H/HeJ,f,1.18,FOT_142,351,000659,6,-1.60
35185,Berndt2,airway_res_mch30,C3H/HeJ,f,1.38,FOT_141,351,000659,6,-0.90
35185,Berndt2,airway_res_mch30,C3H/HeJ,f,1.58,FOT_140,351,000659,6,-0.20
35185,Berndt2,airway_res_mch30,C3H/HeJ,f,2.01,FOT_138,351,000659,6,1.30
35185,Berndt2,airway_res_mch30,C3H/HeJ,f,1.65,FOT_136,351,000659,6,0.04
35185,Berndt2,airway_res_mch30,C3H/HeJ,m,1.54,FOT_148,351,000659,6,-1.07
35185,Berndt2,airway_res_mch30,C3H/HeJ,m,2.20,FOT_149,351,000659,6,0.65
35185,Berndt2,airway_res_mch30,C3H/HeJ,m,2.37,FOT_150,351,000659,6,1.10
35185,Berndt2,airway_res_mch30,C3H/HeJ,m,1.55,FOT_151,351,000659,6,-1.04
35185,Berndt2,airway_res_mch30,C3H/HeJ,m,2.09,FOT_146,351,000659,6,0.37
35185,Berndt2,airway_res_mch30,C57BL/10J,f,0.940,FOT_154,351,000665,38,0.17
35185,Berndt2,airway_res_mch30,C57BL/10J,f,0.740,FOT_152,351,000665,38,-0.97
35185,Berndt2,airway_res_mch30,C57BL/10J,f,0.620,FOT_160,351,000665,38,-1.66
35185,Berndt2,airway_res_mch30,C57BL/10J,f,0.900,FOT_159,351,000665,38,-0.06
35185,Berndt2,airway_res_mch30,C57BL/10J,f,0.850,FOT_158,351,000665,38,-0.34
35185,Berndt2,airway_res_mch30,C57BL/10J,f,1.16,FOT_157,351,000665,38,1.43
35185,Berndt2,airway_res_mch30,C57BL/10J,f,1.07,FOT_156,351,000665,38,0.92
35185,Berndt2,airway_res_mch30,C57BL/10J,f,1,FOT_155,351,000665,38,0.51
35185,Berndt2,airway_res_mch30,C57BL/10J,m,1.78,FOT_165,351,000665,38,-0.28
35185,Berndt2,airway_res_mch30,C57BL/10J,m,2,FOT_163,351,000665,38,1.48
35185,Berndt2,airway_res_mch30,C57BL/10J,m,1.74,FOT_169,351,000665,38,-0.60
35185,Berndt2,airway_res_mch30,C57BL/10J,m,1.64,FOT_167,351,000665,38,-1.40
35185,Berndt2,airway_res_mch30,C57BL/10J,m,1.89,FOT_166,351,000665,38,0.60
35185,Berndt2,airway_res_mch30,C57BL/10J,m,1.84,FOT_164,351,000665,38,0.20
35185,Berndt2,airway_res_mch30,C57BL/6J,f,0.720,FOT_178,351,000664,7,0.36
35185,Berndt2,airway_res_mch30,C57BL/6J,f,0.780,FOT_171,351,000664,7,0.68
35185,Berndt2,airway_res_mch30,C57BL/6J,f,0.420,FOT_172,351,000664,7,-1.27
35185,Berndt2,airway_res_mch30,C57BL/6J,f,0.960,FOT_173,351,000664,7,1.66
35185,Berndt2,airway_res_mch30,C57BL/6J,f,0.480,FOT_174,351,000664,7,-0.95
35185,Berndt2,airway_res_mch30,C57BL/6J,f,0.590,FOT_176,351,000664,7,-0.35
35185,Berndt2,airway_res_mch30,C57BL/6J,f,0.630,FOT_177,351,000664,7,-0.13
35185,Berndt2,airway_res_mch30,C57BL/6J,m,2.18,FOT_180,351,000664,7,1.11
35185,Berndt2,airway_res_mch30,C57BL/6J,m,0.950,FOT_185,351,000664,7,-0.76
35185,Berndt2,airway_res_mch30,C57BL/6J,m,1.57,FOT_179,351,000664,7,0.19
35185,Berndt2,airway_res_mch30,C57BL/6J,m,1.93,FOT_182,351,000664,7,0.73
35185,Berndt2,airway_res_mch30,C57BL/6J,m,0.610,FOT_181,351,000664,7,-1.27
35185,Berndt2,airway_res_mch30,C57BLKS/J,f,1.01,FOT_195,351,000662,35,-1.11
35185,Berndt2,airway_res_mch30,C57BLKS/J,f,1.80,FOT_187,351,000662,35,0.62
35185,Berndt2,airway_res_mch30,C57BLKS/J,f,1.53,FOT_194,351,000662,35,0.03
35185,Berndt2,airway_res_mch30,C57BLKS/J,f,2.23,FOT_193,351,000662,35,1.56
35185,Berndt2,airway_res_mch30,C57BLKS/J,f,1.08,FOT_192,351,000662,35,-0.96
35185,Berndt2,airway_res_mch30,C57BLKS/J,f,1.45,FOT_188,351,000662,35,-0.15
35185,Berndt2,airway_res_mch30,C57BLKS/J,m,1.26,FOT_202,351,000662,35,-1.38
35185,Berndt2,airway_res_mch30,C57BLKS/J,m,2.07,FOT_205,351,000662,35,-0.09
35185,Berndt2,airway_res_mch30,C57BLKS/J,m,3.13,FOT_204,351,000662,35,1.60
35185,Berndt2,airway_res_mch30,C57BLKS/J,m,1.94,FOT_203,351,000662,35,-0.30
35185,Berndt2,airway_res_mch30,C57BLKS/J,m,1.89,FOT_198,351,000662,35,-0.38
35185,Berndt2,airway_res_mch30,C57BLKS/J,m,2.47,FOT_196,351,000662,35,0.55
35185,Berndt2,airway_res_mch30,C57BR/cdJ,f,2.38,FOT_208,351,000667,32,1.12
35185,Berndt2,airway_res_mch30,C57BR/cdJ,f,1.94,FOT_214,351,000667,32,0.26
35185,Berndt2,airway_res_mch30,C57BR/cdJ,f,1.76,FOT_213,351,000667,32,-0.09
35185,Berndt2,airway_res_mch30,C57BR/cdJ,f,1.15,FOT_212,351,000667,32,-1.29
35185,Berndt2,airway_res_mch30,C57BR/cdJ,m,1.51,FOT_217,351,000667,32,-0.09
35185,Berndt2,airway_res_mch30,C57BR/cdJ,m,1.57,FOT_226,351,000667,32,0.10
35185,Berndt2,airway_res_mch30,C57BR/cdJ,m,1.80,FOT_225,351,000667,32,0.84
35185,Berndt2,airway_res_mch30,C57BR/cdJ,m,1.23,FOT_224,351,000667,32,-0.99
35185,Berndt2,airway_res_mch30,C57BR/cdJ,m,1.16,FOT_222,351,000667,32,-1.21
35185,Berndt2,airway_res_mch30,C57BR/cdJ,m,1.32,FOT_220,351,000667,32,-0.70
35185,Berndt2,airway_res_mch30,C57BR/cdJ,m,2.10,FOT_219,351,000667,32,1.81
35185,Berndt2,airway_res_mch30,C57BR/cdJ,m,1.61,FOT_215,351,000667,32,0.23
35185,Berndt2,airway_res_mch30,C57L/J,f,1.49,FOT_229,351,000668,37,-0.46
35185,Berndt2,airway_res_mch30,C57L/J,f,1.57,FOT_232,351,000668,37,-0.27
35185,Berndt2,airway_res_mch30,C57L/J,f,1.37,FOT_227,351,000668,37,-0.74
35185,Berndt2,airway_res_mch30,C57L/J,f,2.30,FOT_228,351,000668,37,1.47
35185,Berndt2,airway_res_mch30,C57L/J,m,1.34,FOT_239,351,000668,37,-0.51
35185,Berndt2,airway_res_mch30,C57L/J,m,0.960,FOT_241,351,000668,37,-1.30
35185,Berndt2,airway_res_mch30,C57L/J,m,2.05,FOT_242,351,000668,37,0.97
35185,Berndt2,airway_res_mch30,C57L/J,m,2.49,FOT_233,351,000668,37,1.89
35185,Berndt2,airway_res_mch30,C57L/J,m,1.71,FOT_236,351,000668,37,0.26
35185,Berndt2,airway_res_mch30,C57L/J,m,1.09,FOT_235,351,000668,37,-1.03
35185,Berndt2,airway_res_mch30,C57L/J,m,1.32,FOT_238,351,000668,37,-0.55
35185,Berndt2,airway_res_mch30,C57L/J,m,1.57,FOT_237,351,000668,37,-0.03
35185,Berndt2,airway_res_mch30,C57L/J,m,1.74,FOT_240,351,000668,37,0.32
35185,Berndt2,airway_res_mch30,CBA/J,f,2.37,FOT_243,351,000656,16,1.25
35185,Berndt2,airway_res_mch30,CBA/J,f,1.17,FOT_250,351,000656,16,-0.81
35185,Berndt2,airway_res_mch30,CBA/J,f,1.05,FOT_249,351,000656,16,-1.02
35185,Berndt2,airway_res_mch30,CBA/J,f,1.87,FOT_248,351,000656,16,0.39
35185,Berndt2,airway_res_mch30,CBA/J,f,2.43,FOT_247,351,000656,16,1.35
35185,Berndt2,airway_res_mch30,CBA/J,f,0.870,FOT_246,351,000656,16,-1.32
35185,Berndt2,airway_res_mch30,CBA/J,f,1.63,FOT_245,351,000656,16,-0.02
35185,Berndt2,airway_res_mch30,CBA/J,f,1.75,FOT_244,351,000656,16,0.18
35185,Berndt2,airway_res_mch30,CBA/J,m,1.50,FOT_251,351,000656,16,-0.52
35185,Berndt2,airway_res_mch30,CBA/J,m,1.59,FOT_260,351,000656,16,-0.32
35185,Berndt2,airway_res_mch30,CBA/J,m,2.31,FOT_259,351,000656,16,1.25
35185,Berndt2,airway_res_mch30,CBA/J,m,1.41,FOT_258,351,000656,16,-0.72
35185,Berndt2,airway_res_mch30,CBA/J,m,1.30,FOT_257,351,000656,16,-0.96
35185,Berndt2,airway_res_mch30,CBA/J,m,1.22,FOT_256,351,000656,16,-1.13
35185,Berndt2,airway_res_mch30,CBA/J,m,1.73,FOT_255,351,000656,16,-0.02
35185,Berndt2,airway_res_mch30,CBA/J,m,2.07,FOT_254,351,000656,16,0.73
35185,Berndt2,airway_res_mch30,CBA/J,m,2.51,FOT_253,351,000656,16,1.69
35185,Berndt2,airway_res_mch30,CE/J,f,2.54,FOT_270,351,000657,25,0.82
35185,Berndt2,airway_res_mch30,CE/J,f,2.01,FOT_262,351,000657,25,-0.06
35185,Berndt2,airway_res_mch30,CE/J,f,2.22,FOT_263,351,000657,25,0.29
35185,Berndt2,airway_res_mch30,CE/J,f,1.08,FOT_264,351,000657,25,-1.59
35185,Berndt2,airway_res_mch30,CE/J,f,2.57,FOT_265,351,000657,25,0.87
35185,Berndt2,airway_res_mch30,CE/J,f,1.18,FOT_266,351,000657,25,-1.43
35185,Berndt2,airway_res_mch30,CE/J,f,2.06,FOT_267,351,000657,25,0.03
35185,Berndt2,airway_res_mch30,CE/J,f,2.87,FOT_268,351,000657,25,1.36
35185,Berndt2,airway_res_mch30,CE/J,f,1.87,FOT_269,351,000657,25,-0.29
35185,Berndt2,airway_res_mch30,CE/J,m,2.41,FOT_273,351,000657,25,0.09
35185,Berndt2,airway_res_mch30,CE/J,m,1.62,FOT_279,351,000657,25,-1.55
35185,Berndt2,airway_res_mch30,CE/J,m,2.46,FOT_278,351,000657,25,0.20
35185,Berndt2,airway_res_mch30,CE/J,m,2.40,FOT_277,351,000657,25,0.07
35185,Berndt2,airway_res_mch30,CE/J,m,2.75,FOT_276,351,000657,25,0.80
35185,Berndt2,airway_res_mch30,CE/J,m,2.88,FOT_275,351,000657,25,1.07
35185,Berndt2,airway_res_mch30,CE/J,m,1.77,FOT_274,351,000657,25,-1.24
35185,Berndt2,airway_res_mch30,CE/J,m,2.01,FOT_272,351,000657,25,-0.74
35185,Berndt2,airway_res_mch30,CE/J,m,2.99,FOT_271,351,000657,25,1.30
35185,Berndt2,airway_res_mch30,DBA/1J,f,2.25,FOT_288,351,000670,65,0.71
35185,Berndt2,airway_res_mch30,DBA/1J,f,1.78,FOT_282,351,000670,65,-0.71
35185,Berndt2,airway_res_mch30,DBA/1J,m,1.72,FOT_296,351,000670,65,1.08
35185,Berndt2,airway_res_mch30,DBA/1J,m,1.40,FOT_293,351,000670,65,-0.18
35185,Berndt2,airway_res_mch30,DBA/1J,m,1.22,FOT_291,351,000670,65,-0.90
35185,Berndt2,airway_res_mch30,DBA/2J,f,1.50,FOT_305,351,000671,8,-0.34
35185,Berndt2,airway_res_mch30,DBA/2J,f,0.930,FOT_306,351,000671,8,-1.24
35185,Berndt2,airway_res_mch30,DBA/2J,f,3.15,FOT_310,351,000671,8,2.27
35185,Berndt2,airway_res_mch30,DBA/2J,f,1.81,FOT_312,351,000671,8,0.15
35185,Berndt2,airway_res_mch30,DBA/2J,f,1.65,FOT_311,351,000671,8,-0.10
35185,Berndt2,airway_res_mch30,DBA/2J,f,1.68,FOT_307,351,000671,8,-0.06
35185,Berndt2,airway_res_mch30,DBA/2J,f,1.85,FOT_309,351,000671,8,0.21
35185,Berndt2,airway_res_mch30,DBA/2J,f,1.82,FOT_303,351,000671,8,0.16
35185,Berndt2,airway_res_mch30,DBA/2J,f,1.05,FOT_304,351,000671,8,-1.05
35185,Berndt2,airway_res_mch30,DBA/2J,m,2.09,FOT_321,351,000671,8,0.32
35185,Berndt2,airway_res_mch30,DBA/2J,m,2.33,FOT_322,351,000671,8,0.80
35185,Berndt2,airway_res_mch30,DBA/2J,m,1.38,FOT_320,351,000671,8,-1.12
35185,Berndt2,airway_res_mch30,FVB/NJ,f,1.69,FOT_331,351,001800,9,-0.05
35185,Berndt2,airway_res_mch30,FVB/NJ,f,1.69,FOT_327,351,001800,9,-0.05
35185,Berndt2,airway_res_mch30,FVB/NJ,f,1.96,FOT_332,351,001800,9,0.90
35185,Berndt2,airway_res_mch30,FVB/NJ,f,1.38,FOT_330,351,001800,9,-1.15
35185,Berndt2,airway_res_mch30,FVB/NJ,f,1.68,FOT_325,351,001800,9,-0.09
35185,Berndt2,airway_res_mch30,FVB/NJ,f,1.63,FOT_324,351,001800,9,-0.26
35185,Berndt2,airway_res_mch30,FVB/NJ,f,1.58,FOT_326,351,001800,9,-0.44
35185,Berndt2,airway_res_mch30,FVB/NJ,f,2.06,FOT_329,351,001800,9,1.25
35185,Berndt2,airway_res_mch30,FVB/NJ,f,1.24,FOT_328,351,001800,9,-1.64
35185,Berndt2,airway_res_mch30,FVB/NJ,f,2.14,FOT_323,351,001800,9,1.53
35185,Berndt2,airway_res_mch30,FVB/NJ,m,0.840,FOT_336,351,001800,9,-1.20
35185,Berndt2,airway_res_mch30,FVB/NJ,m,1.70,FOT_333,351,001800,9,0.52
35185,Berndt2,airway_res_mch30,FVB/NJ,m,1.53,FOT_334,351,001800,9,0.18
35185,Berndt2,airway_res_mch30,FVB/NJ,m,1.26,FOT_337,351,001800,9,-0.36
35185,Berndt2,airway_res_mch30,FVB/NJ,m,2.24,FOT_339,351,001800,9,1.60
35185,Berndt2,airway_res_mch30,FVB/NJ,m,1.06,FOT_341,351,001800,9,-0.76
35185,Berndt2,airway_res_mch30,I/LnJ,m,1.70,FOT_357,351,000674,30,-0.92
35185,Berndt2,airway_res_mch30,I/LnJ,m,2.06,FOT_356,351,000674,30,-0.14
35185,Berndt2,airway_res_mch30,I/LnJ,m,2.61,FOT_354,351,000674,30,1.06
35185,Berndt2,airway_res_mch30,KK/HlJ,f,2.31,FOT_368,351,002106,18,-0.17
35185,Berndt2,airway_res_mch30,KK/HlJ,f,2.03,FOT_366,351,002106,18,-0.49
35185,Berndt2,airway_res_mch30,KK/HlJ,f,3.19,FOT_364,351,002106,18,0.84
35185,Berndt2,airway_res_mch30,KK/HlJ,f,3.70,FOT_365,351,002106,18,1.42
35185,Berndt2,airway_res_mch30,KK/HlJ,f,2.30,FOT_363,351,002106,18,-0.18
35185,Berndt2,airway_res_mch30,KK/HlJ,f,1.23,FOT_362,351,002106,18,-1.41
35185,Berndt2,airway_res_mch30,LP/J,f,1.14,FOT_385,351,000676,10,0.75
35185,Berndt2,airway_res_mch30,LP/J,f,1.28,FOT_384,351,000676,10,1.55
35185,Berndt2,airway_res_mch30,LP/J,f,0.820,FOT_383,351,000676,10,-1.07
35185,Berndt2,airway_res_mch30,LP/J,f,0.940,FOT_382,351,000676,10,-0.38
35185,Berndt2,airway_res_mch30,LP/J,f,0.820,FOT_381,351,000676,10,-1.07
35185,Berndt2,airway_res_mch30,LP/J,f,0.930,FOT_379,351,000676,10,-0.44
35185,Berndt2,airway_res_mch30,LP/J,f,0.930,FOT_380,351,000676,10,-0.44
35185,Berndt2,airway_res_mch30,LP/J,f,1.20,FOT_387,351,000676,10,1.10
35185,Berndt2,airway_res_mch30,LP/J,m,2.48,FOT_392,351,000676,10,1.15
35185,Berndt2,airway_res_mch30,LP/J,m,2.06,FOT_388,351,000676,10,-0.52
35185,Berndt2,airway_res_mch30,LP/J,m,2.03,FOT_396,351,000676,10,-0.64
35185,Berndt2,airway_res_mch30,NOD/ShiLtJ,f,1.25,FOT_404,351,001976,13,-0.95
35185,Berndt2,airway_res_mch30,NOD/ShiLtJ,f,2.40,FOT_403,351,001976,13,1.46
35185,Berndt2,airway_res_mch30,NOD/ShiLtJ,f,2.36,FOT_401,351,001976,13,1.37
35185,Berndt2,airway_res_mch30,NOD/ShiLtJ,f,1.31,FOT_407,351,001976,13,-0.82
35185,Berndt2,airway_res_mch30,NOD/ShiLtJ,f,1.53,FOT_408,351,001976,13,-0.36
35185,Berndt2,airway_res_mch30,NOD/ShiLtJ,f,1.47,FOT_406,351,001976,13,-0.49
35185,Berndt2,airway_res_mch30,NOD/ShiLtJ,f,1.60,FOT_405,351,001976,13,-0.22
35185,Berndt2,airway_res_mch30,NOD/ShiLtJ,m,1.82,FOT_416,351,001976,13,-0.36
35185,Berndt2,airway_res_mch30,NOD/ShiLtJ,m,2.48,FOT_418,351,001976,13,0.51
35185,Berndt2,airway_res_mch30,NOD/ShiLtJ,m,0.820,FOT_417,351,001976,13,-1.68
35185,Berndt2,airway_res_mch30,NOD/ShiLtJ,m,2.59,FOT_411,351,001976,13,0.66
35185,Berndt2,airway_res_mch30,NOD/ShiLtJ,m,1.89,FOT_414,351,001976,13,-0.27
35185,Berndt2,airway_res_mch30,NOD/ShiLtJ,m,2.95,FOT_419,351,001976,13,1.13
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,f,1.91,FOT_421,351,002423,34,0.41
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,f,1.63,FOT_422,351,002423,34,-0.55
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,f,1.46,FOT_425,351,002423,34,-1.14
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,f,1.92,FOT_426,351,002423,34,0.44
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,f,1.72,FOT_423,351,002423,34,-0.24
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,f,1.57,FOT_424,351,002423,34,-0.76
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,f,2.33,FOT_420,351,002423,34,1.85
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,m,1.83,FOT_433,351,002423,34,-0.73
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,m,1.61,FOT_431,351,002423,34,-1.57
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,m,2.16,FOT_432,351,002423,34,0.52
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,m,2.44,FOT_430,351,002423,34,1.59
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,m,2.08,FOT_429,351,002423,34,0.22
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,m,2.09,FOT_428,351,002423,34,0.26
35185,Berndt2,airway_res_mch30,NON/ShiLtJ,m,1.95,FOT_427,351,002423,34,-0.28
35185,Berndt2,airway_res_mch30,NZW/LacJ,f,0.950,FOT_441,351,001058,36,-0.70
35185,Berndt2,airway_res_mch30,NZW/LacJ,f,2.20,FOT_440,351,001058,36,1.16
35185,Berndt2,airway_res_mch30,NZW/LacJ,f,0.780,FOT_434,351,001058,36,-0.96
35185,Berndt2,airway_res_mch30,NZW/LacJ,f,2.07,FOT_435,351,001058,36,0.97
35185,Berndt2,airway_res_mch30,NZW/LacJ,f,1.09,FOT_436,351,001058,36,-0.49
35185,Berndt2,airway_res_mch30,NZW/LacJ,f,2.11,FOT_437,351,001058,36,1.03
35185,Berndt2,airway_res_mch30,NZW/LacJ,f,0.750,FOT_439,351,001058,36,-1.00
35185,Berndt2,airway_res_mch30,NZW/LacJ,m,1.39,FOT_446,351,001058,36,-0.18
35185,Berndt2,airway_res_mch30,NZW/LacJ,m,2.63,FOT_447,351,001058,36,1.84
35185,Berndt2,airway_res_mch30,NZW/LacJ,m,1.88,FOT_451,351,001058,36,0.62
35185,Berndt2,airway_res_mch30,NZW/LacJ,m,1.85,FOT_450,351,001058,36,0.57
