measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111156,Xenakis1,latency_Rx_pre,RIX:CC(001 x 074),f,4.0,13140x3015f73,1006,,3306,0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(001 x 074),f,3.0,13140x3015f80,1006,,3306,-0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(001 x 074),m,5.0,13140x3015m15,1006,,3306,-0.46
111156,Xenakis1,latency_Rx_pre,RIX:CC(001 x 074),m,12.0,13140x3015m63,1006,,3306,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(001 x 074),m,4.0,13140x3015m76,1006,,3306,-0.69
111156,Xenakis1,latency_Rx_pre,RIX:CC(002 x 021),f,3.0,15156x1566f186,1006,,3307,0.22
111156,Xenakis1,latency_Rx_pre,RIX:CC(002 x 021),f,4.0,15156x1566f191,1006,,3307,0.87
111156,Xenakis1,latency_Rx_pre,RIX:CC(002 x 021),f,1.0,15156x1566f5,1006,,3307,-1.09
111156,Xenakis1,latency_Rx_pre,RIX:CC(002 x 021),m,5.0,15156x1566m1,1006,,3307,-0.73
111156,Xenakis1,latency_Rx_pre,RIX:CC(002 x 021),m,7.0,15156x1566m111,1006,,3307,-0.41
111156,Xenakis1,latency_Rx_pre,RIX:CC(002 x 021),m,17.0,15156x1566m34,1006,,3307,1.14
111156,Xenakis1,latency_Rx_pre,RIX:CC(003 x 051),f,4.0,13067x16912f1,1006,,3308,-0.22
111156,Xenakis1,latency_Rx_pre,RIX:CC(003 x 051),f,3.0,13067x16912f11,1006,,3308,-0.87
111156,Xenakis1,latency_Rx_pre,RIX:CC(003 x 051),f,6.0,13067x16912f6,1006,,3308,1.09
111156,Xenakis1,latency_Rx_pre,RIX:CC(003 x 051),m,6.0,13067x16912m14,1006,,3308,0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(003 x 051),m,6.0,13067x16912m4,1006,,3308,0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(003 x 051),m,3.0,13067x16912m7,1006,,3308,-1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(004 x 011),f,1.0,16188x3252f101,1006,,1698,-0.87
111156,Xenakis1,latency_Rx_pre,RIX:CC(004 x 011),f,2.0,16188x3252f103,1006,,1698,0.87
111156,Xenakis1,latency_Rx_pre,RIX:CC(004 x 011),f,1.0,16188x3252f129,1006,,1698,-0.87
111156,Xenakis1,latency_Rx_pre,RIX:CC(004 x 011),f,2.0,16188x3252f64,1006,,1698,0.87
111156,Xenakis1,latency_Rx_pre,RIX:CC(004 x 011),m,9.0,16188x3252m117,1006,,1698,0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(004 x 011),m,7.0,16188x3252m62,1006,,1698,-0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x 001),f,1.0,16211x13140f21,1006,,1699,-1.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x 001),f,3.0,16211x13140f23,1006,,1699,1.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x 001),f,2.0,16211x13140f29,1006,,1699,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x 001),m,3.0,16211x13140m17,1006,,1699,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x 001),m,1.0,16211x13140m19,1006,,1699,-1.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x 001),m,5.0,16211x13140m25,1006,,1699,1.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x 023),f,6.0,16211x8043f28,1006,,3309,0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x 023),f,5.0,16211x8043f38,1006,,3309,-1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x 023),f,6.0,16211x8043f42,1006,,3309,0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x 023),m,1.0,16211x8043m23,1006,,3309,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x OR559),f,1.0,16211x559f13,1006,,3310,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x OR559),f,1.0,16211x559f37,1006,,3310,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x OR559),f,2.0,16211x559f40,1006,,3310,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x OR559),m,3.0,16211x559m3,1006,,3310,0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(005 x OR559),m,1.0,16211x559m34,1006,,3310,-0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(006 x 043),f,8.0,16750x8021f1,1006,,3311,1.09
111156,Xenakis1,latency_Rx_pre,RIX:CC(006 x 043),f,4.0,16750x8021f11,1006,,3311,-0.22
111156,Xenakis1,latency_Rx_pre,RIX:CC(006 x 043),f,2.0,16750x8021f6,1006,,3311,-0.87
111156,Xenakis1,latency_Rx_pre,RIX:CC(006 x 043),m,20.0,16750x8021m10,1006,,3311,1.14
111156,Xenakis1,latency_Rx_pre,RIX:CC(006 x 043),m,8.0,16750x8021m3,1006,,3311,-0.44
111156,Xenakis1,latency_Rx_pre,RIX:CC(006 x 043),m,6.0,16750x8021m8,1006,,3311,-0.7
111156,Xenakis1,latency_Rx_pre,RIX:CC(007 x 039),f,5.0,13421x15155f20,1006,,3312,0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(007 x 039),f,2.0,13421x15155f4,1006,,3312,-0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(007 x 039),m,1.0,13421x15155m1,1006,,3312,-0.69
111156,Xenakis1,latency_Rx_pre,RIX:CC(007 x 039),m,2.0,13421x15155m12,1006,,3312,-0.46
111156,Xenakis1,latency_Rx_pre,RIX:CC(007 x 039),m,9.0,13421x15155m8,1006,,3312,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(008 x 035),f,1.0,8036x5035f19,1006,,3313,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(008 x 035),f,1.0,8036x5035f5,1006,,3313,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(008 x 035),f,5.0,8036x5035f7,1006,,3313,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(008 x 035),m,1.0,8036x5035m1,1006,,3313,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(008 x 035),m,3.0,8036x5035m3,1006,,3313,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(008 x 035),m,1.0,8036x5035m9,1006,,3313,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(009 x 004),f,1.0,5489x16188f17,1006,,3314,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(009 x 004),m,2.0,5489x16188m11,1006,,3314,0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(009 x 004),m,1.0,5489x16188m20,1006,,3314,-0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(009 x 014),f,1.0,5489x3415f16,1006,,3315,-1.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(009 x 014),f,2.0,5489x3415f18,1006,,3315,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(009 x 014),f,3.0,5489x3415f24,1006,,3315,1.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(009 x 014),m,6.0,5489x3415m22,1006,,3315,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(009 x 014),m,1.0,5489x3415m26,1006,,3315,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(009 x 014),m,1.0,5489x3415m28,1006,,3315,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(010 x 034),f,12.0,8018x5080f1,1006,,3316,1.43
111156,Xenakis1,latency_Rx_pre,RIX:CC(010 x 034),f,1.0,8018x5080f10,1006,,3316,-0.9
111156,Xenakis1,latency_Rx_pre,RIX:CC(010 x 034),f,4.0,8018x5080f12,1006,,3316,-0.26
111156,Xenakis1,latency_Rx_pre,RIX:CC(010 x 034),f,4.0,8018x5080f5,1006,,3316,-0.26
111156,Xenakis1,latency_Rx_pre,RIX:CC(010 x 034),m,1.0,8018x5080m3,1006,,3316,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(010 x 034),m,1.0,8018x5080m8,1006,,3316,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(011 x 015),f,1.0,3252x3154f22,1006,,3317,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(011 x 015),f,3.0,3252x3154f51,1006,,3317,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(011 x 015),f,1.0,3252x3154f68,1006,,3317,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(011 x 015),m,2.0,3252x3154m26,1006,,3317,0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(011 x 015),m,1.0,3252x3154m54,1006,,3317,-1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(011 x 015),m,2.0,3252x3154m65,1006,,3317,0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(011 x 042),f,1.0,3252x8042f111,1006,,3318,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(011 x 042),f,2.0,3252x8042f113,1006,,3318,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(011 x 042),f,1.0,3252x8042f94,1006,,3318,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(011 x 042),m,1.0,3252x8042m61,1006,,3318,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(011 x 042),m,1.0,3252x8042m7,1006,,3318,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(011 x 042),m,1.0,3252x8042m83,1006,,3318,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 004),f,3.0,8005x16188f27,1006,,3319,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 004),m,4.0,8005x16188m22,1006,,3319,0.63
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 004),m,3.0,8005x16188m25,1006,,3319,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 004),m,5.0,8005x16188m30,1006,,3319,1.26
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 004),m,1.0,8005x16188m33,1006,,3319,-1.26
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 004),m,2.0,8005x16188m35,1006,,3319,-0.63
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 016),f,3.0,8005x8024f14,1006,,3320,0.11
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 016),f,6.0,8005x8024f18,1006,,3320,1.38
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 016),f,1.0,8005x8024f26,1006,,3320,-0.74
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 016),f,1.0,8005x8024f29,1006,,3320,-0.74
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 016),m,4.0,8005x8024m1,1006,,3320,0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 016),m,2.0,8005x8024m12,1006,,3320,-0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 032),f,4.0,8005x8002f23,1006,,3321,0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 032),f,3.0,8005x8002f4,1006,,3321,-1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 032),f,4.0,8005x8002f6,1006,,3321,0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 032),m,1.0,8005x8002m1,1006,,3321,-0.8
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 032),m,5.0,8005x8002m11,1006,,3321,1.12
111156,Xenakis1,latency_Rx_pre,RIX:CC(012 x 032),m,2.0,8005x8002m2,1006,,3321,-0.32
111156,Xenakis1,latency_Rx_pre,RIX:CC(013 x 041),f,2.0,8010x16441f55,1006,,3322,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(013 x 041),f,3.0,8010x16441f57,1006,,3322,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(013 x 041),f,2.0,8010x16441f88,1006,,3322,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(013 x 041),m,2.0,8010x16441m52,1006,,3322,-0.52
111156,Xenakis1,latency_Rx_pre,RIX:CC(013 x 041),m,1.0,8010x16441m54,1006,,3322,-0.63
111156,Xenakis1,latency_Rx_pre,RIX:CC(013 x 041),m,18.0,8010x16441m59,1006,,3322,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(014 x 026),f,5.0,3415x8026f1,1006,,3323,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(014 x 026),f,1.0,3415x8026f10,1006,,3323,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(014 x 026),f,1.0,3415x8026f8,1006,,3323,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(014 x 026),m,1.0,3415x8026m13,1006,,3323,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(014 x 026),m,1.0,3415x8026m3,1006,,3323,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(014 x 026),m,5.0,3415x8026m5,1006,,3323,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(015 x 005),f,3.0,3154x16211f24,1006,,3324,-0.41
111156,Xenakis1,latency_Rx_pre,RIX:CC(015 x 005),f,2.0,3154x16211f38,1006,,3324,-0.54
111156,Xenakis1,latency_Rx_pre,RIX:CC(015 x 005),f,2.0,3154x16211f4,1006,,3324,-0.54
111156,Xenakis1,latency_Rx_pre,RIX:CC(015 x 005),f,18.0,3154x16211f41,1006,,3324,1.5
111156,Xenakis1,latency_Rx_pre,RIX:CC(015 x 005),m,1.0,3154x16211m26,1006,,3324,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(015 x 005),m,1.0,3154x16211m7,1006,,3324,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(016 x 024),f,2.0,8024x8004f1,1006,,3325,0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(016 x 024),f,1.0,8024x8004f4,1006,,3325,-1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(016 x 024),f,2.0,8024x8004f8,1006,,3325,0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(016 x 024),m,1.0,8024x8004m10,1006,,3325,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(016 x 024),m,1.0,8024x8004m12,1006,,3325,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(016 x 024),m,1.0,8024x8004m14,1006,,3325,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(017 x 004),f,3.0,3032x16188f110,1006,,1687,1.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(017 x 004),f,2.0,3032x16188f112,1006,,1687,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(017 x 004),f,1.0,3032x16188f94,1006,,1687,-1.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(017 x 004),m,1.0,3032x16188m104,1006,,1687,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(017 x 004),m,1.0,3032x16188m106,1006,,1687,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(017 x 004),m,1.0,3032x16188m115,1006,,1687,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(018 x 010),f,4.0,3609x8018f10,1006,,1387,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(018 x 010),f,4.0,3609x8018f3,1006,,1387,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(018 x 010),f,4.0,3609x8018f5,1006,,1387,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(018 x 010),m,2.0,3609x8018m13,1006,,1387,-1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(018 x 010),m,5.0,3609x8018m7,1006,,1387,0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(018 x 010),m,5.0,3609x8018m9,1006,,1387,0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 002),f,7.0,16513x15156f28,1006,,3326,-0.24
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 002),f,18.0,16513x15156f30,1006,,3326,1.1
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 002),f,2.0,16513x15156f37,1006,,3326,-0.86
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 002),m,4.0,16513x15156m23,1006,,3326,-1.12
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 002),m,46.0,16513x15156m24,1006,,3326,0.32
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 002),m,60.0,16513x15156m34,1006,,3326,0.8
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 004),f,1.0,16513x16188f18,1006,,3327,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 004),f,1.0,16513x16188f2,1006,,3327,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 004),f,1.0,16513x16188f20,1006,,3327,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 004),f,1.0,16513x16188f90,1006,,3327,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 004),m,5.0,16513x16188m11,1006,,3327,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 004),m,2.0,16513x16188m16,1006,,3327,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 004),m,2.0,16513x16188m3,1006,,3327,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 065),f,1.0,16513x5119f1,1006,,3328,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 065),f,2.0,16513x5119f3,1006,,3328,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 065),f,1.0,16513x5119f8,1006,,3328,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 065),m,1.0,16513x5119m16,1006,,3328,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 065),m,1.0,16513x5119m25,1006,,3328,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(019 x 065),m,1.0,16513x5119m6,1006,,3328,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(020 x 046),f,3.0,8054x5346f1,1006,,3329,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(020 x 046),f,3.0,8054x5346f21,1006,,3329,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(020 x 046),f,5.0,8054x5346f5,1006,,3329,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(020 x 046),m,1.0,8054x5346m10,1006,,3329,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(020 x 046),m,1.0,8054x5346m12,1006,,3329,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(020 x 046),m,3.0,8054x5346m2,1006,,3329,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(021 x 032),f,3.0,1566x8002f13,1006,,3330,-0.66
111156,Xenakis1,latency_Rx_pre,RIX:CC(021 x 032),f,5.0,1566x8002f47,1006,,3330,-0.49
111156,Xenakis1,latency_Rx_pre,RIX:CC(021 x 032),f,24.0,1566x8002f59,1006,,3330,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(021 x 032),m,5.0,1566x8002m10,1006,,3330,-0.87
111156,Xenakis1,latency_Rx_pre,RIX:CC(021 x 032),m,7.0,1566x8002m45,1006,,3330,-0.22
111156,Xenakis1,latency_Rx_pre,RIX:CC(021 x 032),m,11.0,1566x8002m50,1006,,3330,1.09
111156,Xenakis1,latency_Rx_pre,RIX:CC(022 x 053),f,1.0,8046x773f1,1006,,3331,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(022 x 053),f,1.0,8046x773f5,1006,,3331,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(022 x 053),f,1.0,8046x773f7,1006,,3331,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(022 x 053),m,1.0,8046x773m12,1006,,3331,-0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(022 x 053),m,9.0,8046x773m15,1006,,3331,0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(023 x 019),f,1.0,8043x16513f10,1006,,3332,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(023 x 019),f,1.0,8043x16513f12,1006,,3332,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(023 x 019),m,1.0,8043x16513m7,1006,,3332,-0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(023 x 019),m,2.0,8043x16513m8,1006,,3332,0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(024 x 023),f,3.0,8004x8043f134,1006,,1700,-0.8
111156,Xenakis1,latency_Rx_pre,RIX:CC(024 x 023),f,5.0,8004x8043f93,1006,,1700,-0.32
111156,Xenakis1,latency_Rx_pre,RIX:CC(024 x 023),f,11.0,8004x8043f95,1006,,1700,1.12
111156,Xenakis1,latency_Rx_pre,RIX:CC(024 x 023),m,2.0,8004x8043m34,1006,,1700,-1.06
111156,Xenakis1,latency_Rx_pre,RIX:CC(024 x 023),m,7.0,8004x8043m45,1006,,1700,0.93
111156,Xenakis1,latency_Rx_pre,RIX:CC(024 x 023),m,5.0,8004x8043m97,1006,,1700,0.13
111156,Xenakis1,latency_Rx_pre,RIX:CC(025 x 028),f,1.0,8008x8016f30,1006,,3333,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(025 x 028),m,1.0,8008x8016m33,1006,,3333,-0.5
111156,Xenakis1,latency_Rx_pre,RIX:CC(025 x 028),m,1.0,8008x8016m61,1006,,3333,-0.5
111156,Xenakis1,latency_Rx_pre,RIX:CC(025 x 028),m,2.0,8008x8016m62,1006,,3333,-0.43
111156,Xenakis1,latency_Rx_pre,RIX:CC(025 x 028),m,36.0,8008x8016m67,1006,,3333,1.79
111156,Xenakis1,latency_Rx_pre,RIX:CC(025 x 028),m,3.0,8008x8016m73,1006,,3333,-0.37
111156,Xenakis1,latency_Rx_pre,RIX:CC(026 x 042),f,10.0,8026x8042f64,1006,,3334,0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(026 x 042),f,1.0,8026x8042f73,1006,,3334,-0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(026 x 042),m,11.0,8026x8042m62,1006,,3334,0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(026 x 042),m,5.0,8026x8042m76,1006,,3334,-0.71
111156,Xenakis1,latency_Rx_pre,RIX:CC(027 x 036),f,1.0,8027x477f13,1006,,3335,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(027 x 036),f,1.0,8027x477f15,1006,,3335,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(027 x 036),f,2.0,8027x477f5,1006,,3335,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(027 x 036),m,1.0,8027x477m1,1006,,3335,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(027 x 036),m,1.0,8027x477m20,1006,,3335,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(027 x 036),m,2.0,8027x477m3,1006,,3335,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(028 x 030),f,2.0,8016x8034f125,1006,,3336,-0.38
111156,Xenakis1,latency_Rx_pre,RIX:CC(028 x 030),f,1.0,8016x8034f149,1006,,3336,-0.76
111156,Xenakis1,latency_Rx_pre,RIX:CC(028 x 030),f,6.0,8016x8034f98,1006,,3336,1.13
111156,Xenakis1,latency_Rx_pre,RIX:CC(028 x 030),m,1.0,8016x8034m95,1006,,3336,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(031 x 018),f,5.0,8031x3609f2,1006,,3338,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(031 x 018),f,1.0,8031x3609f4,1006,,3338,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(031 x 018),f,1.0,8031x3609f7,1006,,3338,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(031 x 018),m,6.0,8031x3609m10,1006,,3338,0.76
111156,Xenakis1,latency_Rx_pre,RIX:CC(031 x 018),m,5.0,8031x3609m16,1006,,3338,0.38
111156,Xenakis1,latency_Rx_pre,RIX:CC(031 x 018),m,1.0,8031x3609m18,1006,,3338,-1.13
111156,Xenakis1,latency_Rx_pre,RIX:CC(032 x 017),f,4.0,8002x3032f150,1006,,3339,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(032 x 017),f,1.0,8002x3032f78,1006,,3339,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(032 x 017),f,1.0,8002x3032f84,1006,,3339,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(032 x 017),m,6.0,8002x3032m125,1006,,3339,-0.32
111156,Xenakis1,latency_Rx_pre,RIX:CC(032 x 017),m,5.0,8002x3032m127,1006,,3339,-0.8
111156,Xenakis1,latency_Rx_pre,RIX:CC(032 x 017),m,9.0,8002x3032m187,1006,,3339,1.12
111156,Xenakis1,latency_Rx_pre,RIX:CC(033 x 040),f,1.0,8033x16557f10,1006,,3340,-1.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(033 x 040),f,7.0,8033x16557f17,1006,,3340,1.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(033 x 040),f,4.0,8033x16557f8,1006,,3340,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(033 x 040),m,2.0,8033x16557m1,1006,,3340,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(033 x 040),m,2.0,8033x16557m13,1006,,3340,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(033 x 040),m,3.0,8033x16557m3,1006,,3340,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(034 x 006),m,1.0,5080x16750m3,1006,,3341,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(035 x 007),f,1.0,5035x13421f15,1006,,3342,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(035 x 007),f,1.0,5035x13421f2,1006,,3342,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(035 x 007),f,1.0,5035x13421f5,1006,,3342,0.0
111156,Xenakis1,latency_Rx_pre,RIX:CC(035 x 007),m,1.0,5035x13421m11,1006,,3342,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(035 x 007),m,1.0,5035x13421m13,1006,,3342,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(035 x 007),m,3.0,5035x13421m9,1006,,3342,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(036 x 052),f,2.0,477x8052f1,1006,,3343,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(036 x 052),f,2.0,477x8052f14,1006,,3343,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(036 x 052),f,3.0,477x8052f16,1006,,3343,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(036 x 052),m,5.0,477x8052m13,1006,,3343,1.15
111156,Xenakis1,latency_Rx_pre,RIX:CC(036 x 052),m,3.0,477x8052m5,1006,,3343,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(036 x 052),m,3.0,477x8052m7,1006,,3343,-0.58
111156,Xenakis1,latency_Rx_pre,RIX:CC(037 x 044),f,5.0,16072x4410f13,1006,,3344,0.87
111156,Xenakis1,latency_Rx_pre,RIX:CC(037 x 044),f,2.0,16072x4410f5,1006,,3344,-1.09
111156,Xenakis1,latency_Rx_pre,RIX:CC(037 x 044),f,4.0,16072x4410f7,1006,,3344,0.22
111156,Xenakis1,latency_Rx_pre,RIX:CC(037 x 044),m,3.0,16072x4410m1,1006,,3344,-0.77
111156,Xenakis1,latency_Rx_pre,RIX:CC(037 x 044),m,6.0,16072x4410m3,1006,,3344,-0.36
