measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22841,Jaxpheno3,TG16,B6D2F1/J,f,79,1-22,228,100006,176,-1.27
22841,Jaxpheno3,TG16,B6D2F1/J,f,143,10-40,228,100006,176,0.58
22841,Jaxpheno3,TG16,B6D2F1/J,f,119,2-24,228,100006,176,-0.12
22841,Jaxpheno3,TG16,B6D2F1/J,f,81,3-26,228,100006,176,-1.21
22841,Jaxpheno3,TG16,B6D2F1/J,f,133,4-28,228,100006,176,0.29
22841,Jaxpheno3,TG16,B6D2F1/J,f,114,5-30,228,100006,176,-0.26
22841,Jaxpheno3,TG16,B6D2F1/J,f,126,6-32,228,100006,176,0.09
22841,Jaxpheno3,TG16,B6D2F1/J,f,197,7-34,228,100006,176,2.13
22841,Jaxpheno3,TG16,B6D2F1/J,f,142,8-36,228,100006,176,0.55
22841,Jaxpheno3,TG16,B6D2F1/J,f,96,9-38,228,100006,176,-0.78
22841,Jaxpheno3,TG16,B6D2F1/J,m,92,8-56,228,100006,176,-0.89
22841,Jaxpheno3,TG16,B6D2F1/J,m,162,1-42,228,100006,176,1.10
22841,Jaxpheno3,TG16,B6D2F1/J,m,111,10-60,228,100006,176,-0.35
22841,Jaxpheno3,TG16,B6D2F1/J,m,121,9-58,228,100006,176,-0.06
22841,Jaxpheno3,TG16,B6D2F1/J,m,158,2-44,228,100006,176,0.99
22841,Jaxpheno3,TG16,B6D2F1/J,m,174,3-46,228,100006,176,1.44
22841,Jaxpheno3,TG16,B6D2F1/J,m,68,4-48,228,100006,176,-1.57
22841,Jaxpheno3,TG16,B6D2F1/J,m,91,5-50,228,100006,176,-0.91
22841,Jaxpheno3,TG16,B6D2F1/J,m,110,6-52,228,100006,176,-0.37
22841,Jaxpheno3,TG16,B6D2F1/J,m,145,7-54,228,100006,176,0.62
22841,Jaxpheno3,TG16,BALB/cByJ,f,178,4-76,228,001026,50,0.10
22841,Jaxpheno3,TG16,BALB/cByJ,f,135,4-75,228,001026,50,-1.16
22841,Jaxpheno3,TG16,BALB/cByJ,f,150,3-72,228,001026,50,-0.72
22841,Jaxpheno3,TG16,BALB/cByJ,f,136,3-71,228,001026,50,-1.13
22841,Jaxpheno3,TG16,BALB/cByJ,f,173,2-68,228,001026,50,-0.04
22841,Jaxpheno3,TG16,BALB/cByJ,f,187,2-67,228,001026,50,0.37
22841,Jaxpheno3,TG16,BALB/cByJ,f,180,10-99,228,001026,50,0.16
22841,Jaxpheno3,TG16,BALB/cByJ,f,156,10-100,228,001026,50,-0.54
22841,Jaxpheno3,TG16,BALB/cByJ,f,183,1-64,228,001026,50,0.25
22841,Jaxpheno3,TG16,BALB/cByJ,f,162,1-63,228,001026,50,-0.37
22841,Jaxpheno3,TG16,BALB/cByJ,f,110,9-96,228,001026,50,-1.89
22841,Jaxpheno3,TG16,BALB/cByJ,f,190,9-95,228,001026,50,0.46
22841,Jaxpheno3,TG16,BALB/cByJ,f,150,8-92,228,001026,50,-0.72
22841,Jaxpheno3,TG16,BALB/cByJ,f,253,8-91,228,001026,50,2.30
22841,Jaxpheno3,TG16,BALB/cByJ,f,188,7-88,228,001026,50,0.40
22841,Jaxpheno3,TG16,BALB/cByJ,f,167,7-87,228,001026,50,-0.22
22841,Jaxpheno3,TG16,BALB/cByJ,f,170,6-84,228,001026,50,-0.13
22841,Jaxpheno3,TG16,BALB/cByJ,f,200,6-83,228,001026,50,0.75
22841,Jaxpheno3,TG16,BALB/cByJ,f,249,5-80,228,001026,50,2.19
22841,Jaxpheno3,TG16,BALB/cByJ,f,173,5-79,228,001026,50,-0.04
22841,Jaxpheno3,TG16,BALB/cByJ,m,135,9-133,228,001026,50,0.34
22841,Jaxpheno3,TG16,BALB/cByJ,m,113,2-108,228,001026,50,-0.77
22841,Jaxpheno3,TG16,BALB/cByJ,m,118,2-107,228,001026,50,-0.52
22841,Jaxpheno3,TG16,BALB/cByJ,m,137,19-140,228,001026,50,0.45
22841,Jaxpheno3,TG16,BALB/cByJ,m,77,18-139,228,001026,50,-2.59
22841,Jaxpheno3,TG16,BALB/cByJ,m,135,17-138,228,001026,50,0.34
22841,Jaxpheno3,TG16,BALB/cByJ,m,127,12-137,228,001026,50,-0.06
22841,Jaxpheno3,TG16,BALB/cByJ,m,139,10-136,228,001026,50,0.55
22841,Jaxpheno3,TG16,BALB/cByJ,m,126,1-104,228,001026,50,-0.11
22841,Jaxpheno3,TG16,BALB/cByJ,m,144,1-103,228,001026,50,0.80
22841,Jaxpheno3,TG16,BALB/cByJ,m,117,3-112,228,001026,50,-0.57
22841,Jaxpheno3,TG16,BALB/cByJ,m,86,4-115,228,001026,50,-2.14
22841,Jaxpheno3,TG16,BALB/cByJ,m,119,4-116,228,001026,50,-0.47
22841,Jaxpheno3,TG16,BALB/cByJ,m,144,5-119,228,001026,50,0.80
22841,Jaxpheno3,TG16,BALB/cByJ,m,124,5-120,228,001026,50,-0.21
22841,Jaxpheno3,TG16,BALB/cByJ,m,144,6-123,228,001026,50,0.80
22841,Jaxpheno3,TG16,BALB/cByJ,m,130,6-124,228,001026,50,0.09
22841,Jaxpheno3,TG16,BALB/cByJ,m,148,7-127,228,001026,50,1.00
22841,Jaxpheno3,TG16,BALB/cByJ,m,154,8-130,228,001026,50,1.31
22841,Jaxpheno3,TG16,BALB/cByJ,m,147,3-111,228,001026,50,0.95
22841,Jaxpheno3,TG16,C3H/HeJ,f,98,14-196,228,000659,6,0.37
22841,Jaxpheno3,TG16,C3H/HeJ,f,96,20-202,228,000659,6,0.26
22841,Jaxpheno3,TG16,C3H/HeJ,f,131,19-201,228,000659,6,2.17
22841,Jaxpheno3,TG16,C3H/HeJ,f,95,18-200,228,000659,6,0.20
22841,Jaxpheno3,TG16,C3H/HeJ,f,89,17-199,228,000659,6,-0.13
22841,Jaxpheno3,TG16,C3H/HeJ,f,82,16-198,228,000659,6,-0.51
22841,Jaxpheno3,TG16,C3H/HeJ,f,68,15-197,228,000659,6,-1.28
22841,Jaxpheno3,TG16,C3H/HeJ,f,95,13-195,228,000659,6,0.20
22841,Jaxpheno3,TG16,C3H/HeJ,f,65,12-194,228,000659,6,-1.44
22841,Jaxpheno3,TG16,C3H/HeJ,f,94,11-193,228,000659,6,0.15
22841,Jaxpheno3,TG16,C3H/HeJ,m,88,20-222,228,000659,6,-0.49
22841,Jaxpheno3,TG16,C3H/HeJ,m,92,19-221,228,000659,6,-0.01
22841,Jaxpheno3,TG16,C3H/HeJ,m,85,18-220,228,000659,6,-0.85
22841,Jaxpheno3,TG16,C3H/HeJ,m,92,17-219,228,000659,6,-0.01
22841,Jaxpheno3,TG16,C3H/HeJ,m,107,16-218,228,000659,6,1.78
22841,Jaxpheno3,TG16,C3H/HeJ,m,98,15-217,228,000659,6,0.70
22841,Jaxpheno3,TG16,C3H/HeJ,m,79,14-216,228,000659,6,-1.56
22841,Jaxpheno3,TG16,C3H/HeJ,m,98,13-215,228,000659,6,0.70
22841,Jaxpheno3,TG16,C3H/HeJ,m,98,12-214,228,000659,6,0.70
22841,Jaxpheno3,TG16,C3H/HeJ,m,84,11-213,228,000659,6,-0.97
22841,Jaxpheno3,TG16,C57BL/6J,f,120,7-262,228,000664,7,2.43
22841,Jaxpheno3,TG16,C57BL/6J,f,54,7-263,228,000664,7,-0.58
22841,Jaxpheno3,TG16,C57BL/6J,f,49,7-264,228,000664,7,-0.81
22841,Jaxpheno3,TG16,C57BL/6J,f,82,8-268,228,000664,7,0.70
22841,Jaxpheno3,TG16,C57BL/6J,f,59,8-269,228,000664,7,-0.35
22841,Jaxpheno3,TG16,C57BL/6J,f,60,8-270,228,000664,7,-0.31
22841,Jaxpheno3,TG16,C57BL/6J,f,57,6-257,228,000664,7,-0.44
22841,Jaxpheno3,TG16,C57BL/6J,f,46,9-274,228,000664,7,-0.94
22841,Jaxpheno3,TG16,C57BL/6J,f,46,9-275,228,000664,7,-0.94
22841,Jaxpheno3,TG16,C57BL/6J,f,64,9-276,228,000664,7,-0.12
22841,Jaxpheno3,TG16,C57BL/6J,f,66,6-258,228,000664,7,-0.03
22841,Jaxpheno3,TG16,C57BL/6J,f,69,6-256,228,000664,7,0.10
22841,Jaxpheno3,TG16,C57BL/6J,f,62,5-252,228,000664,7,-0.22
22841,Jaxpheno3,TG16,C57BL/6J,f,135,5-251,228,000664,7,3.11
22841,Jaxpheno3,TG16,C57BL/6J,f,55,5-250,228,000664,7,-0.53
22841,Jaxpheno3,TG16,C57BL/6J,f,67,4-246,228,000664,7,0.01
22841,Jaxpheno3,TG16,C57BL/6J,f,47,4-245,228,000664,7,-0.90
22841,Jaxpheno3,TG16,C57BL/6J,f,67,4-244,228,000664,7,0.01
22841,Jaxpheno3,TG16,C57BL/6J,f,51,3-240,228,000664,7,-0.72
22841,Jaxpheno3,TG16,C57BL/6J,f,59,3-238,228,000664,7,-0.35
22841,Jaxpheno3,TG16,C57BL/6J,f,61,3-239,228,000664,7,-0.26
22841,Jaxpheno3,TG16,C57BL/6J,f,89,2-234,228,000664,7,1.01
22841,Jaxpheno3,TG16,C57BL/6J,f,82,2-233,228,000664,7,0.70
22841,Jaxpheno3,TG16,C57BL/6J,f,46,2-232,228,000664,7,-0.94
22841,Jaxpheno3,TG16,C57BL/6J,f,52,10-282,228,000664,7,-0.67
22841,Jaxpheno3,TG16,C57BL/6J,f,71,10-281,228,000664,7,0.19
22841,Jaxpheno3,TG16,C57BL/6J,f,55,10-280,228,000664,7,-0.53
22841,Jaxpheno3,TG16,C57BL/6J,f,110,1-228,228,000664,7,1.97
22841,Jaxpheno3,TG16,C57BL/6J,f,73,1-227,228,000664,7,0.29
22841,Jaxpheno3,TG16,C57BL/6J,f,48,1-226,228,000664,7,-0.85
22841,Jaxpheno3,TG16,C57BL/6J,m,57,5-308,228,000664,7,-0.86
22841,Jaxpheno3,TG16,C57BL/6J,m,46,9-332,228,000664,7,-1.55
22841,Jaxpheno3,TG16,C57BL/6J,m,59,9-331,228,000664,7,-0.73
22841,Jaxpheno3,TG16,C57BL/6J,m,76,9-330,228,000664,7,0.33
22841,Jaxpheno3,TG16,C57BL/6J,m,67,8-325,228,000664,7,-0.23
22841,Jaxpheno3,TG16,C57BL/6J,m,80,8-324,228,000664,7,0.58
22841,Jaxpheno3,TG16,C57BL/6J,m,70,8-323,228,000664,7,-0.04
22841,Jaxpheno3,TG16,C57BL/6J,m,58,7-318,228,000664,7,-0.80
22841,Jaxpheno3,TG16,C57BL/6J,m,48,7-317,228,000664,7,-1.42
22841,Jaxpheno3,TG16,C57BL/6J,m,105,7-316,228,000664,7,2.15
22841,Jaxpheno3,TG16,C57BL/6J,m,84,6-313,228,000664,7,0.83
22841,Jaxpheno3,TG16,C57BL/6J,m,81,6-312,228,000664,7,0.65
22841,Jaxpheno3,TG16,C57BL/6J,m,57,6-311,228,000664,7,-0.86
22841,Jaxpheno3,TG16,C57BL/6J,m,111,5-307,228,000664,7,2.52
22841,Jaxpheno3,TG16,C57BL/6J,m,95,5-306,228,000664,7,1.52
22841,Jaxpheno3,TG16,C57BL/6J,m,64,4-303,228,000664,7,-0.42
22841,Jaxpheno3,TG16,C57BL/6J,m,61,4-302,228,000664,7,-0.61
22841,Jaxpheno3,TG16,C57BL/6J,m,62,4-301,228,000664,7,-0.54
22841,Jaxpheno3,TG16,C57BL/6J,m,52,3-298,228,000664,7,-1.17
22841,Jaxpheno3,TG16,C57BL/6J,m,69,3-297,228,000664,7,-0.11
22841,Jaxpheno3,TG16,C57BL/6J,m,87,3-296,228,000664,7,1.02
22841,Jaxpheno3,TG16,C57BL/6J,m,68,2-293,228,000664,7,-0.17
22841,Jaxpheno3,TG16,C57BL/6J,m,62,2-292,228,000664,7,-0.54
22841,Jaxpheno3,TG16,C57BL/6J,m,59,2-291,228,000664,7,-0.73
22841,Jaxpheno3,TG16,C57BL/6J,m,67,10-337,228,000664,7,-0.23
22841,Jaxpheno3,TG16,C57BL/6J,m,58,10-336,228,000664,7,-0.80
22841,Jaxpheno3,TG16,C57BL/6J,m,81,10-335,228,000664,7,0.65
22841,Jaxpheno3,TG16,C57BL/6J,m,69,1-287,228,000664,7,-0.11
22841,Jaxpheno3,TG16,C57BL/6J,m,77,1-286,228,000664,7,0.39
22841,Jaxpheno3,TG16,C57BL/6J,m,91,1-285,228,000664,7,1.27
22841,Jaxpheno3,TG16,CBA/J,f,318,9-395,228,000656,16,0.96
22841,Jaxpheno3,TG16,CBA/J,f,241,8-393,228,000656,16,-0.25
22841,Jaxpheno3,TG16,CBA/J,f,331,7-390,228,000656,16,1.16
22841,Jaxpheno3,TG16,CBA/J,f,255,6-388,228,000656,16,-0.03
22841,Jaxpheno3,TG16,CBA/J,f,218,5-385,228,000656,16,-0.61
22841,Jaxpheno3,TG16,CBA/J,f,284,4-382,228,000656,16,0.42
22841,Jaxpheno3,TG16,CBA/J,f,111,3-378,228,000656,16,-2.29
22841,Jaxpheno3,TG16,CBA/J,f,298,2-374,228,000656,16,0.64
22841,Jaxpheno3,TG16,CBA/J,f,288,10-397,228,000656,16,0.49
22841,Jaxpheno3,TG16,CBA/J,f,225,1-370,228,000656,16,-0.50
22841,Jaxpheno3,TG16,CBA/J,m,361,1-401,228,000656,16,1.73
22841,Jaxpheno3,TG16,CBA/J,m,146,5-421,228,000656,16,-0.73
22841,Jaxpheno3,TG16,CBA/J,m,154,4-417,228,000656,16,-0.64
22841,Jaxpheno3,TG16,CBA/J,m,408,4-416,228,000656,16,2.27
22841,Jaxpheno3,TG16,CBA/J,m,186,3-412,228,000656,16,-0.27
22841,Jaxpheno3,TG16,CBA/J,m,379,3-411,228,000656,16,1.94
22841,Jaxpheno3,TG16,CBA/J,m,179,2-407,228,000656,16,-0.35
22841,Jaxpheno3,TG16,CBA/J,m,288,2-406,228,000656,16,0.90
22841,Jaxpheno3,TG16,CBA/J,m,161,10-447,228,000656,16,-0.56
22841,Jaxpheno3,TG16,CBA/J,m,245,10-446,228,000656,16,0.40
22841,Jaxpheno3,TG16,CBA/J,m,126,1-402,228,000656,16,-0.96
22841,Jaxpheno3,TG16,CBA/J,m,198,9-442,228,000656,16,-0.14
22841,Jaxpheno3,TG16,CBA/J,m,155,9-441,228,000656,16,-0.63
22841,Jaxpheno3,TG16,CBA/J,m,161,8-437,228,000656,16,-0.56
22841,Jaxpheno3,TG16,CBA/J,m,145,8-436,228,000656,16,-0.74
22841,Jaxpheno3,TG16,CBA/J,m,158,7-432,228,000656,16,-0.60
22841,Jaxpheno3,TG16,CBA/J,m,287,7-431,228,000656,16,0.88
22841,Jaxpheno3,TG16,CBA/J,m,140,6-427,228,000656,16,-0.80
22841,Jaxpheno3,TG16,CBA/J,m,155,6-426,228,000656,16,-0.63
22841,Jaxpheno3,TG16,CBA/J,m,166,5-422,228,000656,16,-0.50
22841,Jaxpheno3,TG16,DBA/2J,f,185,1-451,228,000671,8,0.78
22841,Jaxpheno3,TG16,DBA/2J,f,150,10-478,228,000671,8,-0.15
22841,Jaxpheno3,TG16,DBA/2J,f,113,2-455,228,000671,8,-1.12
22841,Jaxpheno3,TG16,DBA/2J,f,89,3-458,228,000671,8,-1.76
22841,Jaxpheno3,TG16,DBA/2J,f,174,4-461,228,000671,8,0.49
22841,Jaxpheno3,TG16,DBA/2J,f,183,5-464,228,000671,8,0.73
22841,Jaxpheno3,TG16,DBA/2J,f,198,6-466,228,000671,8,1.12
22841,Jaxpheno3,TG16,DBA/2J,f,148,7-469,228,000671,8,-0.20
22841,Jaxpheno3,TG16,DBA/2J,f,195,8-472,228,000671,8,1.04
22841,Jaxpheno3,TG16,DBA/2J,f,120,9-475,228,000671,8,-0.94
22841,Jaxpheno3,TG16,DBA/2J,m,172,3-487,228,000671,8,-0.02
22841,Jaxpheno3,TG16,DBA/2J,m,199,1-481,228,000671,8,1.58
22841,Jaxpheno3,TG16,DBA/2J,m,179,10-508,228,000671,8,0.40
22841,Jaxpheno3,TG16,DBA/2J,m,167,2-484,228,000671,8,-0.31
22841,Jaxpheno3,TG16,DBA/2J,m,190,9-505,228,000671,8,1.05
22841,Jaxpheno3,TG16,DBA/2J,m,143,4-490,228,000671,8,-1.73
22841,Jaxpheno3,TG16,DBA/2J,m,185,5-493,228,000671,8,0.75
22841,Jaxpheno3,TG16,DBA/2J,m,152,6-496,228,000671,8,-1.20
22841,Jaxpheno3,TG16,DBA/2J,m,168,7-499,228,000671,8,-0.25
22841,Jaxpheno3,TG16,DBA/2J,m,168,8-502,228,000671,8,-0.25
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,f,59,1-532,228,001303,126,-0.92
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,f,63,10-550,228,001303,126,-0.66
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,f,97,2-534,228,001303,126,1.52
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,f,74,3-536,228,001303,126,0.04
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,f,61,4-538,228,001303,126,-0.79
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,f,103,5-540,228,001303,126,1.90
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,f,73,6-542,228,001303,126,-0.02
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,f,63,7-544,228,001303,126,-0.66
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,f,61,8-546,228,001303,126,-0.79
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,f,79,9-548,228,001303,126,0.36
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,m,106,5-560,228,001303,126,0.18
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,m,66,9-568,228,001303,126,-0.84
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,m,102,8-566,228,001303,126,0.08
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,m,93,7-564,228,001303,126,-0.15
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,m,72,6-562,228,001303,126,-0.68
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,m,174,4-558,228,001303,126,1.90
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,m,163,3-556,228,001303,126,1.62
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,m,65,2-554,228,001303,126,-0.86
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,m,76,10-570,228,001303,126,-0.58
22841,Jaxpheno3,TG16,NOD.CB17-Prkdc<scid>/J,m,73,1-552,228,001303,126,-0.66
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,935,6-598,228,001976,13,0.92
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,550,9-615,228,001976,13,0.17
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,2412,9-614,228,001976,13,3.80
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,115,9-613,228,001976,13,-0.68
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,1507,8-610,228,001976,13,2.03
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,149,8-609,228,001976,13,-0.61
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,295,8-608,228,001976,13,-0.33
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,167,7-605,228,001976,13,-0.58
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,838,7-604,228,001976,13,0.73
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,496,7-603,228,001976,13,0.06
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,493,6-600,228,001976,13,0.06
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,342,6-599,228,001976,13,-0.24
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,173,5-595,228,001976,13,-0.56
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,182,5-594,228,001976,13,-0.55
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,494,5-593,228,001976,13,0.06
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,215,4-590,228,001976,13,-0.48
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,203,4-589,228,001976,13,-0.51
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,49,4-588,228,001976,13,-0.81
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,177,3-585,228,001976,13,-0.56
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,1253,3-584,228,001976,13,1.54
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,98,3-583,228,001976,13,-0.71
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,136,2-580,228,001976,13,-0.64
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,534,2-579,228,001976,13,0.14
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,184,2-578,228,001976,13,-0.54
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,184,10-620,228,001976,13,-0.54
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,231,10-619,228,001976,13,-0.45
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,76,10-618,228,001976,13,-0.75
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,377,1-575,228,001976,13,-0.17
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,163,1-574,228,001976,13,-0.58
22841,Jaxpheno3,TG16,NOD/ShiLtJ,f,863,1-573,228,001976,13,0.78
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,248,1-624,228,001976,13,1.43
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,107,5-638,228,001976,13,-0.48
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,214,5-639,228,001976,13,0.97
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,64,1-623,228,001976,13,-1.06
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,258,6-642,228,001976,13,1.56
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,69,6-643,228,001976,13,-0.99
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,238,3-632,228,001976,13,1.29
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,260,7-646,228,001976,13,1.59
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,66,7-647,228,001976,13,-1.03
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,80,8-650,228,001976,13,-0.84
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,182,9-653,228,001976,13,0.54
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,161,9-654,228,001976,13,0.25
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,92,4-635,228,001976,13,-0.68
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,81,3-631,228,001976,13,-0.83
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,230,2-628,228,001976,13,1.18
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,94,2-627,228,001976,13,-0.66
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,89,13-661,228,001976,13,-0.72
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,88,12-660,228,001976,13,-0.74
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,87,11-659,228,001976,13,-0.75
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,201,10-658,228,001976,13,0.79
22841,Jaxpheno3,TG16,NOD/ShiLtJ,m,82,10-657,228,001976,13,-0.82
