measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43932,CGDpheno3,PQ,129SAF1,f,18.5,CAF1F01,439,,1201,-1.06
43932,CGDpheno3,PQ,129SAF1,f,22.1,CAF1F05,439,,1201,0.76
43932,CGDpheno3,PQ,129SAF1,f,20.3,CAF1F04,439,,1201,-0.15
43932,CGDpheno3,PQ,129SAF1,f,23.1,CAF1F03,439,,1201,1.27
43932,CGDpheno3,PQ,129SAF1,f,19,CAF1F02,439,,1201,-0.81
43932,CGDpheno3,PQ,129SAF1,m,22.8,CAF1M01,439,,1201,0.82
43932,CGDpheno3,PQ,129SAF1,m,14.5,CAF1M05,439,,1201,-1.69
43932,CGDpheno3,PQ,129SAF1,m,22.2,CAF1M04,439,,1201,0.64
43932,CGDpheno3,PQ,129SAF1,m,20.8,CAF1M03,439,,1201,0.22
43932,CGDpheno3,PQ,129SAF1,m,20.1,CAF1M02,439,,1201,0.01
43932,CGDpheno3,PQ,129SB6F1,f,21.5,CBF1F01,439,,335,-0.03
43932,CGDpheno3,PQ,129SB6F1,f,22.6,CBF1F02,439,,335,1.72
43932,CGDpheno3,PQ,129SB6F1,f,21.1,CBF1F03,439,,335,-0.67
43932,CGDpheno3,PQ,129SB6F1,f,21.1,CBF1F04,439,,335,-0.67
43932,CGDpheno3,PQ,129SB6F1,f,21.3,CBF1F05,439,,335,-0.35
43932,CGDpheno3,PQ,129SCASTF1,f,20.4,CFF1F03,439,,1202,0.33
43932,CGDpheno3,PQ,129SCASTF1,f,16.6,CFF1F05,439,,1202,-0.58
43932,CGDpheno3,PQ,129SCASTF1,f,25.8,CFF1F04,439,,1202,1.62
43932,CGDpheno3,PQ,129SCASTF1,f,15.8,CFF1F01,439,,1202,-0.77
43932,CGDpheno3,PQ,129SCASTF1,f,16.5,CFF1F02,439,,1202,-0.60
43932,CGDpheno3,PQ,129SCASTF1,m,20.6,CFF1M03,439,,1202,0.70
43932,CGDpheno3,PQ,129SCASTF1,m,20.1,CFF1M04,439,,1202,0.14
43932,CGDpheno3,PQ,129SCASTF1,m,18.5,CFF1M02,439,,1202,-1.68
43932,CGDpheno3,PQ,129SCASTF1,m,20,CFF1M01,439,,1202,0.02
43932,CGDpheno3,PQ,129SCASTF1,m,20.7,CFF1M05,439,,1202,0.82
43932,CGDpheno3,PQ,129SNZOF1,f,15.6,CEF1F07,439,,1204,-1.66
43932,CGDpheno3,PQ,129SNZOF1,f,17.8,CEF1F06,439,,1204,-1.09
43932,CGDpheno3,PQ,129SNZOF1,f,25.2,CEF1F05,439,,1204,0.80
43932,CGDpheno3,PQ,129SNZOF1,f,25.5,CEF1F04,439,,1204,0.88
43932,CGDpheno3,PQ,129SNZOF1,f,22.4,CEF1F10,439,,1204,0.08
43932,CGDpheno3,PQ,129SNZOF1,f,22.9,CEF1F09,439,,1204,0.21
43932,CGDpheno3,PQ,129SNZOF1,f,25.1,CEF1F08,439,,1204,0.77
43932,CGDpheno3,PQ,129SNZOF1,m,22.1,CEF1F02,439,,1204,0.44
43932,CGDpheno3,PQ,129SNZOF1,m,23.8,CEF1M11,439,,1204,1.07
43932,CGDpheno3,PQ,129SNZOF1,m,20.5,CEF1M10,439,,1204,-0.16
43932,CGDpheno3,PQ,129SNZOF1,m,23.1,CEF1M09,439,,1204,0.81
43932,CGDpheno3,PQ,129SNZOF1,m,15.7,CEF1M08,439,,1204,-1.97
43932,CGDpheno3,PQ,129SNZOF1,m,21.5,CEF1M07,439,,1204,0.21
43932,CGDpheno3,PQ,129SNZOF1,m,23.2,CEF1M06,439,,1204,0.85
43932,CGDpheno3,PQ,129SNZOF1,m,20.4,CEF1M04,439,,1204,-0.20
43932,CGDpheno3,PQ,129SNZOF1,m,15.8,CEF1M03,439,,1204,-1.93
43932,CGDpheno3,PQ,129SNZOF1,m,19.2,CEF1M02,439,,1204,-0.65
43932,CGDpheno3,PQ,129SNZOF1,m,21.9,CEF1M01,439,,1204,0.36
43932,CGDpheno3,PQ,129SNZOF1,m,21.4,CEF1F03,439,,1204,0.17
43932,CGDpheno3,PQ,129SNZOF1,m,23.6,CEF1F01,439,,1204,1.00
43932,CGDpheno3,PQ,129SPWKF1,f,25.2,CGF1F03,439,,340,0.37
43932,CGDpheno3,PQ,129SPWKF1,f,20.6,CGF1F01,439,,340,-1.13
43932,CGDpheno3,PQ,129SPWKF1,f,26.4,CGF1F02,439,,340,0.76
43932,CGDpheno3,PQ,129SPWKF1,m,23.6,CGF1M05,439,,340,0.85
43932,CGDpheno3,PQ,129SPWKF1,m,21.7,CGF1M04,439,,340,-1.07
43932,CGDpheno3,PQ,129SPWKF1,m,22.2,CGF1M03,439,,340,-0.57
43932,CGDpheno3,PQ,129SPWKF1,m,22.3,CGF1M02,439,,340,-0.47
43932,CGDpheno3,PQ,129SPWKF1,m,24,CGF1M01,439,,340,1.26
43932,CGDpheno3,PQ,129SWSBF1,f,18.6,CHF1F05,439,,1205,0.71
43932,CGDpheno3,PQ,129SWSBF1,f,10.8,CHF1F04,439,,1205,-0.71
43932,CGDpheno3,PQ,129SWSBF1,m,19.3,CHF1M04,439,,1205,0.71
43932,CGDpheno3,PQ,129SWSBF1,m,11.3,CHF1M05,439,,1205,-0.71
43932,CGDpheno3,PQ,A129SF1,f,29.1,ACF1F03,439,,1206,1.31
43932,CGDpheno3,PQ,A129SF1,f,22.7,ACF1F01,439,,1206,-0.33
43932,CGDpheno3,PQ,A129SF1,f,22.2,ACF1F05,439,,1206,-0.45
43932,CGDpheno3,PQ,A129SF1,f,26.7,ACF1F04,439,,1206,0.69
43932,CGDpheno3,PQ,A129SF1,f,19.2,ACF1F02,439,,1206,-1.22
43932,CGDpheno3,PQ,A129SF1,m,21,ACF1M05,439,,1206,-0.42
43932,CGDpheno3,PQ,A129SF1,m,25.8,ACF1M01,439,,1206,1.70
43932,CGDpheno3,PQ,A129SF1,m,22.1,ACF1M02,439,,1206,0.06
43932,CGDpheno3,PQ,A129SF1,m,20.8,ACF1M03,439,,1206,-0.51
43932,CGDpheno3,PQ,A129SF1,m,20.1,ACF1M04,439,,1206,-0.82
43932,CGDpheno3,PQ,AB6F1,f,23.5,ABF1F01,439,,1207,0.04
43932,CGDpheno3,PQ,AB6F1,f,22,ABF1F03,439,,1207,-0.97
43932,CGDpheno3,PQ,AB6F1,f,21.9,ABF1F02,439,,1207,-1.04
43932,CGDpheno3,PQ,AB6F1,f,25,ABF1F05,439,,1207,1.06
43932,CGDpheno3,PQ,AB6F1,f,24.8,ABF1F04,439,,1207,0.92
43932,CGDpheno3,PQ,AB6F1,m,22,ABF1M02,439,,1207,0.62
43932,CGDpheno3,PQ,AB6F1,m,22.6,ABF1M01,439,,1207,1.10
43932,CGDpheno3,PQ,AB6F1,m,20.1,ABF1M03,439,,1207,-0.89
43932,CGDpheno3,PQ,AB6F1,m,21.7,ABF1M04,439,,1207,0.38
43932,CGDpheno3,PQ,AB6F1,m,19.7,ABF1M05,439,,1207,-1.21
43932,CGDpheno3,PQ,ACASTF1,f,19.5,AFF1F04,439,,1208,0.32
43932,CGDpheno3,PQ,ACASTF1,f,21.6,AFF1F05,439,,1208,0.74
43932,CGDpheno3,PQ,ACASTF1,f,19.9,AFF1F02,439,,1208,0.40
43932,CGDpheno3,PQ,ACASTF1,f,10.5,AFF1F03,439,,1208,-1.47
43932,CGDpheno3,PQ,A/J,f,20.5,AAF1F06,439,000646,4,-0.19
43932,CGDpheno3,PQ,A/J,f,20.6,AAF1F07,439,000646,4,-0.13
43932,CGDpheno3,PQ,A/J,f,18.1,AAF1F01,439,000646,4,-1.43
43932,CGDpheno3,PQ,A/J,f,23.4,AAF1F02,439,000646,4,1.31
43932,CGDpheno3,PQ,A/J,f,21.7,AAF1F03,439,000646,4,0.43
43932,CGDpheno3,PQ,A/J,m,22.2,AAF1M06,439,000646,4,-0.48
43932,CGDpheno3,PQ,A/J,m,24.5,AAF1M01,439,000646,4,1.18
43932,CGDpheno3,PQ,A/J,m,20.9,AAF1M09,439,000646,4,-1.41
43932,CGDpheno3,PQ,A/J,m,23,AAF1M08,439,000646,4,0.10
43932,CGDpheno3,PQ,A/J,m,23.7,AAF1M07,439,000646,4,0.61
43932,CGDpheno3,PQ,ANODF1,f,19.8,ADF1F04,439,,1209,-1.47
43932,CGDpheno3,PQ,ANODF1,f,22.5,ADF1F02,439,,1209,0.11
43932,CGDpheno3,PQ,ANODF1,f,24.6,ADF1F06,439,,1209,1.33
43932,CGDpheno3,PQ,ANODF1,f,22.1,ADF1F01,439,,1209,-0.13
43932,CGDpheno3,PQ,ANODF1,f,22.6,ADF1F03,439,,1209,0.16
43932,CGDpheno3,PQ,ANODF1,m,22.7,ADF1M03,439,,1209,1.03
43932,CGDpheno3,PQ,ANODF1,m,19,ADF1M02,439,,1209,-1.29
43932,CGDpheno3,PQ,ANODF1,m,19.9,ADF1M01,439,,1209,-0.73
43932,CGDpheno3,PQ,ANODF1,m,22.4,ADF1M05,439,,1209,0.84
43932,CGDpheno3,PQ,ANODF1,m,21.3,ADF1M04,439,,1209,0.15
43932,CGDpheno3,PQ,ANZOF1,f,24.2,AEF1F03,439,,1210,-0.28
43932,CGDpheno3,PQ,ANZOF1,f,27,AEF1F02,439,,1210,0.73
43932,CGDpheno3,PQ,ANZOF1,f,28.5,AEF1F01,439,,1210,1.27
43932,CGDpheno3,PQ,ANZOF1,f,21.5,AEF1F05,439,,1210,-1.25
43932,CGDpheno3,PQ,ANZOF1,f,23.7,AEF1F04,439,,1210,-0.46
43932,CGDpheno3,PQ,ANZOF1,m,21.9,AEF1M05,439,,1210,0.39
43932,CGDpheno3,PQ,ANZOF1,m,22.3,AEF1M01,439,,1210,0.70
43932,CGDpheno3,PQ,ANZOF1,m,22.2,AEF1M02,439,,1210,0.63
43932,CGDpheno3,PQ,ANZOF1,m,19.2,AEF1M03,439,,1210,-1.72
43932,CGDpheno3,PQ,ANZOF1,m,21.4,AEF1M04,439,,1210,0.00
43932,CGDpheno3,PQ,B6129SF1/J,f,22.3,BCF1F04,439,101043,330,-1.50
43932,CGDpheno3,PQ,B6129SF1/J,f,23.4,BCF1F05,439,101043,330,-0.27
43932,CGDpheno3,PQ,B6129SF1/J,f,24.3,BCF1F01,439,101043,330,0.74
43932,CGDpheno3,PQ,B6129SF1/J,f,24.6,BCF1F02,439,101043,330,1.07
43932,CGDpheno3,PQ,B6129SF1/J,f,23.6,BCF1F03,439,101043,330,-0.04
43932,CGDpheno3,PQ,B6129SF1/J,m,15.8,BCF1M03,439,101043,330,-1.31
43932,CGDpheno3,PQ,B6129SF1/J,m,22,BCF1M05,439,101043,330,0.43
43932,CGDpheno3,PQ,B6129SF1/J,m,23.2,BCF1M01,439,101043,330,0.76
43932,CGDpheno3,PQ,B6129SF1/J,m,17.6,BCF1M02,439,101043,330,-0.81
43932,CGDpheno3,PQ,B6129SF1/J,m,23.8,BCF1M04,439,101043,330,0.93
43932,CGDpheno3,PQ,B6AF1/J,f,22.4,BAF1F05,439,100002,175,-0.62
43932,CGDpheno3,PQ,B6AF1/J,f,25.4,BAF1F04,439,100002,175,1.35
43932,CGDpheno3,PQ,B6AF1/J,f,21.5,BAF1F01,439,100002,175,-1.21
43932,CGDpheno3,PQ,B6AF1/J,f,23.2,BAF1F02,439,100002,175,-0.09
43932,CGDpheno3,PQ,B6AF1/J,f,24.2,BAF1F03,439,100002,175,0.56
43932,CGDpheno3,PQ,B6AF1/J,m,23.3,BAF1M03,439,100002,175,0.77
43932,CGDpheno3,PQ,B6AF1/J,m,23.3,BAF1M05,439,100002,175,0.77
43932,CGDpheno3,PQ,B6AF1/J,m,21.2,BAF1M04,439,100002,175,-1.67
43932,CGDpheno3,PQ,B6AF1/J,m,22.8,BAF1M02,439,100002,175,0.19
43932,CGDpheno3,PQ,B6AF1/J,m,22.6,BAF1M01,439,100002,175,-0.05
43932,CGDpheno3,PQ,B6CASTF1,f,18.6,BFF1F02,439,,1215,-1.61
43932,CGDpheno3,PQ,B6CASTF1,f,21.3,BFF1F05,439,,1215,1.08
43932,CGDpheno3,PQ,B6CASTF1,f,20.5,BFF1F04,439,,1215,0.28
43932,CGDpheno3,PQ,B6CASTF1,f,20.1,BFF1F03,439,,1215,-0.12
43932,CGDpheno3,PQ,B6CASTF1,f,20.6,BFF1F01,439,,1215,0.38
43932,CGDpheno3,PQ,B6CASTF1,m,19.4,BFF1M03,439,,1215,-1.48
43932,CGDpheno3,PQ,B6CASTF1,m,20.9,BFF1M01,439,,1215,1.16
43932,CGDpheno3,PQ,B6CASTF1,m,20.1,BFF1M05,439,,1215,-0.25
43932,CGDpheno3,PQ,B6CASTF1,m,20.2,BFF1M04,439,,1215,-0.07
43932,CGDpheno3,PQ,B6CASTF1,m,20.6,BFF1M02,439,,1215,0.63
43932,CGDpheno3,PQ,B6NODF1,f,22.2,BDF1F02,439,,1216,-1.70
43932,CGDpheno3,PQ,B6NODF1,f,23.4,BDF1F01,439,,1216,0.00
43932,CGDpheno3,PQ,B6NODF1,f,23.6,BDF1F03,439,,1216,0.28
43932,CGDpheno3,PQ,B6NODF1,f,23.8,BDF1F04,439,,1216,0.57
43932,CGDpheno3,PQ,B6NODF1,f,24,BDF1F05,439,,1216,0.85
43932,CGDpheno3,PQ,B6NODF1,m,21.6,BDF1M01,439,,1216,-1.39
43932,CGDpheno3,PQ,B6NODF1,m,24.1,BDF1M05,439,,1216,0.73
43932,CGDpheno3,PQ,B6NODF1,m,24.3,BDF1M04,439,,1216,0.90
43932,CGDpheno3,PQ,B6NODF1,m,22.4,BDF1M03,439,,1216,-0.71
43932,CGDpheno3,PQ,B6NODF1,m,23.8,BDF1M02,439,,1216,0.47
43932,CGDpheno3,PQ,B6NZOF1,f,23.2,BEF1F01,439,,1217,-0.24
43932,CGDpheno3,PQ,B6NZOF1,f,26.1,BEF1F05,439,,1217,0.49
43932,CGDpheno3,PQ,B6NZOF1,f,18.4,BEF1F04,439,,1217,-1.46
43932,CGDpheno3,PQ,B6NZOF1,f,29.1,BEF1F03,439,,1217,1.25
43932,CGDpheno3,PQ,B6NZOF1,f,24,BEF1F02,439,,1217,-0.04
43932,CGDpheno3,PQ,B6NZOF1,m,25.3,BEF1M02,439,,1217,0.55
43932,CGDpheno3,PQ,B6NZOF1,m,23.7,BEF1M05,439,,1217,0.29
43932,CGDpheno3,PQ,B6NZOF1,m,17,BEF1M04,439,,1217,-0.80
43932,CGDpheno3,PQ,B6NZOF1,m,29.3,BEF1M03,439,,1217,1.20
43932,CGDpheno3,PQ,B6NZOF1,m,14.3,BEF1M01,439,,1217,-1.24
43932,CGDpheno3,PQ,B6PWKF1,f,19.5,BGF1F04,439,,345,-0.07
43932,CGDpheno3,PQ,B6PWKF1,f,20.2,BGF1F01,439,,345,0.25
43932,CGDpheno3,PQ,B6PWKF1,f,16.5,BGF1F02,439,,345,-1.45
43932,CGDpheno3,PQ,B6PWKF1,f,22.6,BGF1F03,439,,345,1.35
43932,CGDpheno3,PQ,B6PWKF1,f,19.5,BGF1F05,439,,345,-0.07
43932,CGDpheno3,PQ,B6PWKF1,m,23.9,BGF1M05,439,,345,1.02
43932,CGDpheno3,PQ,B6PWKF1,m,21.6,BGF1M01,439,,345,-0.47
43932,CGDpheno3,PQ,B6PWKF1,m,20,BGF1M02,439,,345,-1.50
43932,CGDpheno3,PQ,B6PWKF1,m,23.3,BGF1M03,439,,345,0.63
43932,CGDpheno3,PQ,B6PWKF1,m,22.8,BGF1M04,439,,345,0.31
43932,CGDpheno3,PQ,B6WSBF1,f,23.4,BHF1F05,439,,1218,0.12
43932,CGDpheno3,PQ,B6WSBF1,f,26,BHF1F01,439,,1218,1.00
43932,CGDpheno3,PQ,B6WSBF1,f,23.8,BHF1F03,439,,1218,0.25
43932,CGDpheno3,PQ,B6WSBF1,f,24,BHF1F04,439,,1218,0.32
43932,CGDpheno3,PQ,B6WSBF1,f,18.1,BHF1F02,439,,1218,-1.68
43932,CGDpheno3,PQ,B6WSBF1,m,23,BHF1M01,439,,1218,0.14
43932,CGDpheno3,PQ,B6WSBF1,m,24.5,BHF1M05,439,,1218,0.56
43932,CGDpheno3,PQ,B6WSBF1,m,20.3,BHF1M04,439,,1218,-0.61
43932,CGDpheno3,PQ,B6WSBF1,m,17.7,BHF1M03,439,,1218,-1.33
43932,CGDpheno3,PQ,B6WSBF1,m,26.9,BHF1M02,439,,1218,1.23
43932,CGDpheno3,PQ,C57BL/6J,f,23.9,BBF1F01,439,000664,7,0.16
43932,CGDpheno3,PQ,C57BL/6J,f,26.6,BBF1F04,439,000664,7,1.04
43932,CGDpheno3,PQ,C57BL/6J,f,18.3,BBF1F03,439,000664,7,-1.66
43932,CGDpheno3,PQ,C57BL/6J,f,23.9,BBF1F02,439,000664,7,0.16
43932,CGDpheno3,PQ,C57BL/6J,f,24.3,BBF1F05,439,000664,7,0.29
43932,CGDpheno3,PQ,C57BL/6J,m,23.4,BBF1M05,439,000664,7,0.78
43932,CGDpheno3,PQ,C57BL/6J,m,23.3,BBF1M04,439,000664,7,0.54
43932,CGDpheno3,PQ,C57BL/6J,m,23.4,BBF1M03,439,000664,7,0.78
43932,CGDpheno3,PQ,C57BL/6J,m,22.8,BBF1M02,439,000664,7,-0.69
43932,CGDpheno3,PQ,C57BL/6J,m,22.5,BBF1M01,439,000664,7,-1.42
43932,CGDpheno3,PQ,CAST129SF1,f,20.4,FCF1F05,439,,1219,0.45
43932,CGDpheno3,PQ,CAST129SF1,f,21.5,FCF1F02,439,,1219,0.60
43932,CGDpheno3,PQ,CAST129SF1,f,18.6,FCF1F03,439,,1219,0.19
43932,CGDpheno3,PQ,CAST129SF1,f,21,FCF1F04,439,,1219,0.53
43932,CGDpheno3,PQ,CAST129SF1,f,5.1,FCF1F01,439,,1219,-1.77
43932,CGDpheno3,PQ,CAST129SF1,m,19.4,FCF1M01,439,,1219,0.65
43932,CGDpheno3,PQ,CAST129SF1,m,5.5,FCF1M03,439,,1219,-1.48
43932,CGDpheno3,PQ,CAST129SF1,m,19.5,FCF1M04,439,,1219,0.66
43932,CGDpheno3,PQ,CAST129SF1,m,11.3,FCF1M05,439,,1219,-0.59
43932,CGDpheno3,PQ,CAST129SF1,m,20.2,FCF1M02,439,,1219,0.77
43932,CGDpheno3,PQ,CASTAF1,f,21.1,FAF1F03,439,,1220,0.89
43932,CGDpheno3,PQ,CASTAF1,f,19.4,FAF1F01,439,,1220,-1.08
43932,CGDpheno3,PQ,CASTAF1,f,20.5,FAF1F02,439,,1220,0.19
43932,CGDpheno3,PQ,CASTAF1,m,17.7,FAF1M04,439,,1220,-0.36
43932,CGDpheno3,PQ,CASTAF1,m,20.4,FAF1M03,439,,1220,0.83
43932,CGDpheno3,PQ,CASTAF1,m,19.6,FAF1M02,439,,1220,0.48
43932,CGDpheno3,PQ,CASTAF1,m,20,FAF1M01,439,,1220,0.65
43932,CGDpheno3,PQ,CASTAF1,m,14.9,FAF1M05,439,,1220,-1.59
43932,CGDpheno3,PQ,CASTNZOF1,f,21.8,FEF1F01,439,,1223,0.61
43932,CGDpheno3,PQ,CASTNZOF1,f,21.8,FEF1F02,439,,1223,0.61
43932,CGDpheno3,PQ,CASTNZOF1,f,19.8,FEF1F03,439,,1223,0.04
43932,CGDpheno3,PQ,CASTNZOF1,f,13.6,FEF1F04,439,,1223,-1.74
43932,CGDpheno3,PQ,CASTNZOF1,f,21.3,FEF1F05,439,,1223,0.47
43932,CGDpheno3,PQ,CASTNZOF1,m,21.3,FEF1M01,439,,1223,0.00
43932,CGDpheno3,PQ,CASTNZOF1,m,19.9,FEF1M05,439,,1223,-1.58
43932,CGDpheno3,PQ,CASTNZOF1,m,22.2,FEF1M04,439,,1223,1.02
43932,CGDpheno3,PQ,CASTNZOF1,m,21.2,FEF1M03,439,,1223,-0.11
43932,CGDpheno3,PQ,CASTNZOF1,m,21.9,FEF1M02,439,,1223,0.68
43932,CGDpheno3,PQ,NOD129SF1,f,21.5,DCF1F04,439,,1226,-0.92
43932,CGDpheno3,PQ,NOD129SF1,f,23.2,DCF1F03,439,,1226,0.71
43932,CGDpheno3,PQ,NOD129SF1,f,22.6,DCF1F02,439,,1226,0.13
43932,CGDpheno3,PQ,NOD129SF1,f,21.3,DCF1F01,439,,1226,-1.11
43932,CGDpheno3,PQ,NOD129SF1,f,23.7,DCF1F05,439,,1226,1.19
43932,CGDpheno3,PQ,NOD129SF1,m,22.1,DCF1M04,439,,1226,0.27
43932,CGDpheno3,PQ,NOD129SF1,m,22.2,DCF1M03,439,,1226,0.37
43932,CGDpheno3,PQ,NOD129SF1,m,22.2,DCF1M02,439,,1226,0.37
43932,CGDpheno3,PQ,NOD129SF1,m,20,DCF1M01,439,,1226,-1.76
43932,CGDpheno3,PQ,NOD129SF1,m,22.6,DCF1M05,439,,1226,0.75
43932,CGDpheno3,PQ,NODAF1,f,21.8,DAF1F04,439,,1227,-0.21
43932,CGDpheno3,PQ,NODAF1,f,21.5,DAF1F03,439,,1227,-0.38
43932,CGDpheno3,PQ,NODAF1,f,22.8,DAF1F02,439,,1227,0.35
43932,CGDpheno3,PQ,NODAF1,f,20,DAF1F01,439,,1227,-1.23
43932,CGDpheno3,PQ,NODAF1,f,24.8,DAF1F05,439,,1227,1.48
43932,CGDpheno3,PQ,NODAF1,m,21.9,DAF1M02,439,,1227,-0.17
43932,CGDpheno3,PQ,NODAF1,m,21,DAF1M04,439,,1227,-1.26
43932,CGDpheno3,PQ,NODAF1,m,21.6,DAF1M05,439,,1227,-0.53
43932,CGDpheno3,PQ,NODAF1,m,22.6,DAF1M01,439,,1227,0.68
43932,CGDpheno3,PQ,NODAF1,m,23.1,DAF1M03,439,,1227,1.28
43932,CGDpheno3,PQ,NODB6F1,f,21.4,DBF1F05,439,,1228,-1.49
43932,CGDpheno3,PQ,NODB6F1,f,24.3,DBF1F04,439,,1228,1.08
43932,CGDpheno3,PQ,NODB6F1,f,22.6,DBF1F03,439,,1228,-0.42
43932,CGDpheno3,PQ,NODB6F1,f,23.8,DBF1F02,439,,1228,0.64
43932,CGDpheno3,PQ,NODB6F1,f,23.3,DBF1F01,439,,1228,0.19
43932,CGDpheno3,PQ,NODB6F1,m,23.4,DBF1M03,439,,1228,0.40
43932,CGDpheno3,PQ,NODB6F1,m,23,DBF1M02,439,,1228,0.30
43932,CGDpheno3,PQ,NODB6F1,m,23.8,DBF1M01,439,,1228,0.50
43932,CGDpheno3,PQ,NODB6F1,m,14.9,DBF1M05,439,,1228,-1.78
43932,CGDpheno3,PQ,NODB6F1,m,24.1,DBF1M04,439,,1228,0.58
43932,CGDpheno3,PQ,NODCASTF1,f,20.3,DFF1F03,439,,1229,-0.14
43932,CGDpheno3,PQ,NODCASTF1,f,21.1,DFF1F02,439,,1229,0.64
43932,CGDpheno3,PQ,NODCASTF1,f,21.2,DFF1F01,439,,1229,0.74
43932,CGDpheno3,PQ,NODCASTF1,f,20.9,DFF1F05,439,,1229,0.45
43932,CGDpheno3,PQ,NODCASTF1,f,18.7,DFF1F04,439,,1229,-1.68
43932,CGDpheno3,PQ,NODCASTF1,m,19.2,DFF1M05,439,,1229,-1.15
43932,CGDpheno3,PQ,NODCASTF1,m,19.5,DFF1M01,439,,1229,-0.95
43932,CGDpheno3,PQ,NODCASTF1,m,22.2,DFF1M02,439,,1229,0.86
43932,CGDpheno3,PQ,NODCASTF1,m,21.3,DFF1M03,439,,1229,0.25
43932,CGDpheno3,PQ,NODCASTF1,m,22.4,DFF1M04,439,,1229,0.99
43932,CGDpheno3,PQ,NODNZOF1,f,23.4,DEF1F05,439,,1230,0.41
43932,CGDpheno3,PQ,NODNZOF1,f,23.8,DEF1F01,439,,1230,0.53
43932,CGDpheno3,PQ,NODNZOF1,f,23.8,DEF1F02,439,,1230,0.53
43932,CGDpheno3,PQ,NODNZOF1,f,16.4,DEF1F03,439,,1230,-1.78
43932,CGDpheno3,PQ,NODNZOF1,f,23.1,DEF1F04,439,,1230,0.31
43932,CGDpheno3,PQ,NODNZOF1,m,23.2,DEF1M05,439,,1230,0.38
43932,CGDpheno3,PQ,NODNZOF1,m,23,DEF1M01,439,,1230,0.20
43932,CGDpheno3,PQ,NODNZOF1,m,23,DEF1M02,439,,1230,0.20
43932,CGDpheno3,PQ,NODNZOF1,m,23.8,DEF1M03,439,,1230,0.93
43932,CGDpheno3,PQ,NODNZOF1,m,20.9,DEF1M04,439,,1230,-1.71
43932,CGDpheno3,PQ,NODPWKF1,f,22.5,DGF1F02,439,,1231,0.07
43932,CGDpheno3,PQ,NODPWKF1,f,23.7,DGF1F01,439,,1231,1.11
43932,CGDpheno3,PQ,NODPWKF1,f,22.7,DGF1F03,439,,1231,0.25
43932,CGDpheno3,PQ,NODPWKF1,f,23.5,DGF1F04,439,,1231,0.94
43932,CGDpheno3,PQ,NODPWKF1,f,20.2,DGF1F05,439,,1231,-1.91
43932,CGDpheno3,PQ,NODPWKF1,f,21.9,DGF1F06,439,,1231,-0.44
43932,CGDpheno3,PQ,NODPWKF1,f,22.4,DGF1F07,439,,1231,-0.01
43932,CGDpheno3,PQ,NODPWKF1,m,23,DGF1M01,439,,1231,0.56
43932,CGDpheno3,PQ,NODPWKF1,m,24.3,DGF1M02,439,,1231,1.23
43932,CGDpheno3,PQ,NODPWKF1,m,19.7,DGF1M03,439,,1231,-1.15
43932,CGDpheno3,PQ,NODPWKF1,m,20.2,DGF1M04,439,,1231,-0.89
43932,CGDpheno3,PQ,NODPWKF1,m,22.4,DGF1M05,439,,1231,0.25
43932,CGDpheno3,PQ,NOD/ShiLtJ,f,21,DDF1F01,439,001976,13,0.07
43932,CGDpheno3,PQ,NOD/ShiLtJ,f,21.1,DDF1F03,439,001976,13,0.17
43932,CGDpheno3,PQ,NOD/ShiLtJ,f,19.1,DDF1F04,439,001976,13,-1.67
43932,CGDpheno3,PQ,NOD/ShiLtJ,f,21.4,DDF1F05,439,001976,13,0.44
43932,CGDpheno3,PQ,NOD/ShiLtJ,f,22,DDF1F02,439,001976,13,0.99
43932,CGDpheno3,PQ,NOD/ShiLtJ,m,20.9,DDF1M01,439,001976,13,-0.78
43932,CGDpheno3,PQ,NOD/ShiLtJ,m,20.3,DDF1M03,439,001976,13,-1.30
43932,CGDpheno3,PQ,NOD/ShiLtJ,m,22.6,DDF1M04,439,001976,13,0.69
43932,CGDpheno3,PQ,NOD/ShiLtJ,m,23,DDF1M05,439,001976,13,1.04
43932,CGDpheno3,PQ,NOD/ShiLtJ,m,22.2,DDF1M02,439,001976,13,0.35
43932,CGDpheno3,PQ,NZO129SF1,f,21.9,ECF1F02,439,,1233,-1.31
43932,CGDpheno3,PQ,NZO129SF1,f,23.9,ECF1F01,439,,1233,1.03
43932,CGDpheno3,PQ,NZO129SF1,f,22.5,ECF1F03,439,,1233,-0.61
43932,CGDpheno3,PQ,NZO129SF1,f,23,ECF1F04,439,,1233,-0.02
43932,CGDpheno3,PQ,NZO129SF1,f,23.8,ECF1F05,439,,1233,0.91
43932,CGDpheno3,PQ,NZO129SF1,m,24,ECF1M01,439,,1233,0.90
43932,CGDpheno3,PQ,NZO129SF1,m,20.5,ECF1M02,439,,1233,-0.04
43932,CGDpheno3,PQ,NZO129SF1,m,15.5,ECF1M03,439,,1233,-1.39
43932,CGDpheno3,PQ,NZO129SF1,m,18.9,ECF1M04,439,,1233,-0.48
43932,CGDpheno3,PQ,NZO129SF1,m,24.4,ECF1M05,439,,1233,1.01
43932,CGDpheno3,PQ,NZOAF1,f,21.4,EAF1F01,439,,1234,-0.87
43932,CGDpheno3,PQ,NZOAF1,f,21.4,EAF1F02,439,,1234,-0.87
43932,CGDpheno3,PQ,NZOAF1,f,23.3,EAF1F03,439,,1234,0.82
