measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50354,HMDPpheno8,pentadecanoate,129X1/SvJ,m,326992.9,119,501,000691,47,0.00
50354,HMDPpheno8,pentadecanoate,A/J,m,273228.6,120,501,000646,4,-0.71
50354,HMDPpheno8,pentadecanoate,A/J,m,343468.2,35,501,000646,4,0.71
50354,HMDPpheno8,pentadecanoate,AKR/J,m,348428.9,121,501,000648,15,0.00
50354,HMDPpheno8,pentadecanoate,AXB10/PgnJ,m,235430.4,9,501,001681,231,0.00
50354,HMDPpheno8,pentadecanoate,AXB12/PgnJ,m,229024.5,10,501,001683,232,0.00
50354,HMDPpheno8,pentadecanoate,AXB13/PgnJ,m,503226.2,11,501,001826,233,0.00
50354,HMDPpheno8,pentadecanoate,AXB15/PgnJ,m,404662.5,12,501,001685,234,0.00
50354,HMDPpheno8,pentadecanoate,AXB19a/PgnJ,m,170589.8,14,501,001686,235,0.00
50354,HMDPpheno8,pentadecanoate,AXB19b/PgnJ,m,212774.0,16,501,001688,238,0.71
50354,HMDPpheno8,pentadecanoate,AXB19b/PgnJ,m,138618.3,15,501,001688,238,-0.71
50354,HMDPpheno8,pentadecanoate,AXB19/PgnJ,m,212953.5,13,501,001687,236,0.00
50354,HMDPpheno8,pentadecanoate,AXB1/PgnJ,m,240694.4,8,501,001673,230,0.00
50354,HMDPpheno8,pentadecanoate,AXB23/PgnJ,m,339179.9,18,501,001690,239,0.00
50354,HMDPpheno8,pentadecanoate,AXB24/PgnJ,m,206155.8,19,501,001691,240,-0.71
50354,HMDPpheno8,pentadecanoate,AXB24/PgnJ,m,344764.6,20,501,001691,240,0.71
50354,HMDPpheno8,pentadecanoate,AXB2/PgnJ,m,369923.4,17,501,001674,237,0.00
50354,HMDPpheno8,pentadecanoate,AXB4/PgnJ,m,138019.6,21,501,001676,241,0.00
50354,HMDPpheno8,pentadecanoate,AXB5/PgnJ,m,280059.2,22,501,001677,242,0.00
50354,HMDPpheno8,pentadecanoate,AXB6/PgnJ,m,233972.2,23,501,001678,243,0.00
50354,HMDPpheno8,pentadecanoate,AXB8/PgnJ,m,245074.6,24,501,001679,244,0.00
50354,HMDPpheno8,pentadecanoate,BALB/cJ,m,236503.8,31,501,000651,5,-0.86
50354,HMDPpheno8,pentadecanoate,BALB/cJ,m,263678.5,122,501,000651,5,-0.24
50354,HMDPpheno8,pentadecanoate,BALB/cJ,m,322401.7,30,501,000651,5,1.10
50354,HMDPpheno8,pentadecanoate,BTBR T<+> Itpr3<tf>/J,m,166720.3,123,501,002282,1,0.00
50354,HMDPpheno8,pentadecanoate,BUB/BnJ,m,341352.3,124,501,000653,24,0.00
50354,HMDPpheno8,pentadecanoate,BXA11/PgnJ,m,346854.8,37,501,001699,246,0.00
50354,HMDPpheno8,pentadecanoate,BXA12/PgnJ,m,258955.6,38,501,001700,247,0.00
50354,HMDPpheno8,pentadecanoate,BXA13/PgnJ,m,166952.7,39,501,001701,248,0.00
50354,HMDPpheno8,pentadecanoate,BXA14/PgnJ,m,159279.9,40,501,001702,249,0.00
50354,HMDPpheno8,pentadecanoate,BXA16/PgnJ,m,188129.0,41,501,001703,250,-0.71
50354,HMDPpheno8,pentadecanoate,BXA16/PgnJ,m,270222.0,42,501,001703,250,0.71
50354,HMDPpheno8,pentadecanoate,BXA1/PgnJ,m,320470.1,36,501,001692,245,0.00
50354,HMDPpheno8,pentadecanoate,BXA24/PgnJ,m,293319.8,44,501,001710,253,0.00
50354,HMDPpheno8,pentadecanoate,BXA25/PgnJ,m,419300.3,45,501,001711,254,0.00
50354,HMDPpheno8,pentadecanoate,BXA26/PgnJ,m,362526.1,46,501,001999,255,0.00
50354,HMDPpheno8,pentadecanoate,BXA2/PgnJ,m,334158.4,43,501,001693,252,0.00
50354,HMDPpheno8,pentadecanoate,BXA4/PgnJ,m,188216.0,47,501,001694,256,0.00
50354,HMDPpheno8,pentadecanoate,BXA7/PgnJ,m,376419.5,48,501,001696,257,0.00
50354,HMDPpheno8,pentadecanoate,BXA8/PgnJ,m,314393.2,49,501,001697,258,0.00
50354,HMDPpheno8,pentadecanoate,BXD11/TyJ,m,356100.0,51,501,000012,423,0.00
50354,HMDPpheno8,pentadecanoate,BXD12/TyJ,m,282785.5,52,501,000045,424,0.00
50354,HMDPpheno8,pentadecanoate,BXD13/TyJ,m,266078.8,53,501,000040,425,0.00
50354,HMDPpheno8,pentadecanoate,BXD14/TyJ,m,198923.3,54,501,000329,426,0.00
50354,HMDPpheno8,pentadecanoate,BXD15/TyJ,m,291290.6,55,501,000095,427,0.00
50354,HMDPpheno8,pentadecanoate,BXD18/TyJ,m,355778.3,56,501,000015,429,0.00
50354,HMDPpheno8,pentadecanoate,BXD19/TyJ,m,296106.8,58,501,000010,430,-0.71
50354,HMDPpheno8,pentadecanoate,BXD19/TyJ,m,391768.9,57,501,000010,430,0.71
50354,HMDPpheno8,pentadecanoate,BXD1/TyJ,m,162934.5,50,501,000036,422,0.00
50354,HMDPpheno8,pentadecanoate,BXD20/TyJ,m,336598.3,60,501,000330,432,0.00
50354,HMDPpheno8,pentadecanoate,BXD21/TyJ,m,241868.9,61,501,000077,433,0.00
50354,HMDPpheno8,pentadecanoate,BXD22/TyJ,m,232364.5,62,501,000043,434,0.00
50354,HMDPpheno8,pentadecanoate,BXD24/TyJ,m,336397.4,63,501,005243,458,0.00
50354,HMDPpheno8,pentadecanoate,BXD24/TyJ-Cep290<rd16>/J,m,200262.7,64,501,000031,436,0.00
50354,HMDPpheno8,pentadecanoate,BXD28/TyJ,m,278866.3,66,501,000047,439,0.71
50354,HMDPpheno8,pentadecanoate,BXD28/TyJ,m,202625.3,65,501,000047,439,-0.71
50354,HMDPpheno8,pentadecanoate,BXD29-Tlr4<lps-2J>/J,m,275871.6,67,501,000029,440,0.00
50354,HMDPpheno8,pentadecanoate,BXD2/TyJ,m,197511.5,59,501,000075,431,0.00
50354,HMDPpheno8,pentadecanoate,BXD32/TyJ,m,473514.6,68,501,000078,443,0.00
50354,HMDPpheno8,pentadecanoate,BXD33/TyJ,m,137765.6,69,501,003222,444,0.00
50354,HMDPpheno8,pentadecanoate,BXD34/TyJ,m,299592.8,70,501,003223,445,0.00
50354,HMDPpheno8,pentadecanoate,BXD36/TyJ,m,275334.7,71,501,003225,447,0.00
50354,HMDPpheno8,pentadecanoate,BXD38/TyJ,m,386846.7,72,501,003227,449,0.00
50354,HMDPpheno8,pentadecanoate,BXD39/TyJ,m,232277.2,73,501,003228,450,0.00
50354,HMDPpheno8,pentadecanoate,BXD40/TyJ,m,340991.1,74,501,003229,451,0.00
50354,HMDPpheno8,pentadecanoate,BXD42/TyJ,m,215754.9,75,501,003230,453,0.00
50354,HMDPpheno8,pentadecanoate,BXD5/TyJ,m,222375.0,76,501,000037,457,0.00
50354,HMDPpheno8,pentadecanoate,BXD6/TyJ,m,195788.5,77,501,000007,454,0.00
50354,HMDPpheno8,pentadecanoate,BXD8/TyJ,m,298823.5,78,501,000084,455,0.00
50354,HMDPpheno8,pentadecanoate,BXD9/TyJ,m,265556.3,79,501,000105,456,0.00
50354,HMDPpheno8,pentadecanoate,BXH10/TyJ,m,121929.0,80,501,000032,470,0.00
50354,HMDPpheno8,pentadecanoate,BXH19/TyJ,m,147765.5,81,501,000033,474,0.00
50354,HMDPpheno8,pentadecanoate,BXH20/KccJ,m,327296.0,83,501,003784,486,0.00
50354,HMDPpheno8,pentadecanoate,BXH22/KccJ,m,270214.9,84,501,003786,488,0.00
50354,HMDPpheno8,pentadecanoate,BXH2/TyJ,m,209964.3,82,501,000034,475,0.00
50354,HMDPpheno8,pentadecanoate,BXH4/TyJ,m,232775.9,86,501,000011,477,-0.71
50354,HMDPpheno8,pentadecanoate,BXH4/TyJ,m,247712.4,85,501,000011,477,0.71
50354,HMDPpheno8,pentadecanoate,BXH6/TyJ,m,183032.3,87,501,000038,478,0.00
50354,HMDPpheno8,pentadecanoate,BXH7/TyJ,m,184582.5,88,501,000014,479,0.00
50354,HMDPpheno8,pentadecanoate,BXH8/TyJ,m,235770.6,89,501,000076,480,0.00
50354,HMDPpheno8,pentadecanoate,BXH9/TyJ,m,298735.7,90,501,000008,481,0.00
50354,HMDPpheno8,pentadecanoate,C3H/HeJ,m,274893.9,125,501,000659,6,0.71
50354,HMDPpheno8,pentadecanoate,C3H/HeJ,m,165320.8,34,501,000659,6,-0.71
50354,HMDPpheno8,pentadecanoate,C57BL/6J,m,377783.3,29,501,000664,7,-0.55
50354,HMDPpheno8,pentadecanoate,C57BL/6J,m,341041.1,25,501,000664,7,-0.76
50354,HMDPpheno8,pentadecanoate,C57BL/6J,m,475308.9,26,501,000664,7,0.01
50354,HMDPpheno8,pentadecanoate,C57BL/6J,m,401567.8,27,501,000664,7,-0.41
50354,HMDPpheno8,pentadecanoate,C57BL/6J,m,769690.9,28,501,000664,7,1.72
50354,HMDPpheno8,pentadecanoate,C57L/J,m,283514.4,126,501,000668,37,0.00
50354,HMDPpheno8,pentadecanoate,C58/J,m,131149.1,127,501,000669,28,0.00
50354,HMDPpheno8,pentadecanoate,CAST/EiJ,m,179333.8,128,501,000928,2,0.00
50354,HMDPpheno8,pentadecanoate,CBA/J,m,304990.1,129,501,000656,16,0.00
50354,HMDPpheno8,pentadecanoate,CE/J,m,256440.2,130,501,000657,25,0.00
50354,HMDPpheno8,pentadecanoate,CXB11/HiAJ,m,336775.3,95,501,001632,402,0.71
50354,HMDPpheno8,pentadecanoate,CXB11/HiAJ,m,278045.2,94,501,001632,402,-0.71
50354,HMDPpheno8,pentadecanoate,CXB12/HiAJ,m,355681.8,96,501,001633,403,-0.71
50354,HMDPpheno8,pentadecanoate,CXB12/HiAJ,m,817442.0,97,501,001633,403,0.71
50354,HMDPpheno8,pentadecanoate,CXB13/HiAJ,m,282148.5,98,501,001634,404,-0.31
50354,HMDPpheno8,pentadecanoate,CXB13/HiAJ,m,237157.2,100,501,001634,404,-0.81
50354,HMDPpheno8,pentadecanoate,CXB13/HiAJ,m,408485.9,99,501,001634,404,1.12
50354,HMDPpheno8,pentadecanoate,CXB1/ByJ,m,335164.4,91,501,000351,400,0.10
50354,HMDPpheno8,pentadecanoate,CXB1/ByJ,m,378278.1,93,501,000351,400,0.95
50354,HMDPpheno8,pentadecanoate,CXB1/ByJ,m,276679.2,92,501,000351,400,-1.05
50354,HMDPpheno8,pentadecanoate,CXB2/ByJ,m,655825.3,102,501,000352,413,1.15
50354,HMDPpheno8,pentadecanoate,CXB2/ByJ,m,392656.0,101,501,000352,413,-0.46
50354,HMDPpheno8,pentadecanoate,CXB2/ByJ,m,355455.5,103,501,000352,413,-0.69
50354,HMDPpheno8,pentadecanoate,CXB3/ByJ,m,280134.4,105,501,000353,405,-0.71
50354,HMDPpheno8,pentadecanoate,CXB3/ByJ,m,414501.3,104,501,000353,405,0.71
50354,HMDPpheno8,pentadecanoate,CXB4/ByJ,m,205857.9,106,501,000354,414,-0.71
50354,HMDPpheno8,pentadecanoate,CXB4/ByJ,m,237550.3,107,501,000354,414,0.71
50354,HMDPpheno8,pentadecanoate,CXB6/ByJ,m,262370.7,109,501,000356,407,-0.88
50354,HMDPpheno8,pentadecanoate,CXB6/ByJ,m,676709.6,108,501,000356,407,1.09
50354,HMDPpheno8,pentadecanoate,CXB6/ByJ,m,401535.2,110,501,000356,407,-0.22
50354,HMDPpheno8,pentadecanoate,CXB7/ByJ,m,267442.1,111,501,000357,408,-0.71
50354,HMDPpheno8,pentadecanoate,CXB7/ByJ,m,304478.8,112,501,000357,408,0.71
50354,HMDPpheno8,pentadecanoate,CXB8/HiAJ,m,271171.6,114,501,001629,409,-0.08
50354,HMDPpheno8,pentadecanoate,CXB8/HiAJ,m,356617.5,113,501,001629,409,1.04
50354,HMDPpheno8,pentadecanoate,CXB8/HiAJ,m,204790.1,115,501,001629,409,-0.96
50354,HMDPpheno8,pentadecanoate,CXB9/HiAJ,m,565163.9,117,501,001630,410,-0.22
50354,HMDPpheno8,pentadecanoate,CXB9/HiAJ,m,1062219.3,116,501,001630,410,1.09
50354,HMDPpheno8,pentadecanoate,CXB9/HiAJ,m,315937.8,118,501,001630,410,-0.87
50354,HMDPpheno8,pentadecanoate,DBA/2J,m,281327.3,33,501,000671,8,-0.38
50354,HMDPpheno8,pentadecanoate,DBA/2J,m,343660.3,131,501,000671,8,0.52
50354,HMDPpheno8,pentadecanoate,DBA/2J,m,381302.9,132,501,000671,8,1.06
50354,HMDPpheno8,pentadecanoate,DBA/2J,m,223974.4,32,501,000671,8,-1.21
50354,HMDPpheno8,pentadecanoate,FVB/NJ,m,268429.7,133,501,001800,9,0.00
50354,HMDPpheno8,pentadecanoate,I/LnJ,m,183483.4,134,501,000674,30,0.00
50354,HMDPpheno8,pentadecanoate,KK/HlJ,m,303710.3,135,501,002106,18,0.00
50354,HMDPpheno8,pentadecanoate,LG/J,m,207846.2,136,501,000675,78,0.00
50354,HMDPpheno8,pentadecanoate,LP/J,m,184413.4,137,501,000676,10,0.00
50354,HMDPpheno8,pentadecanoate,MA/MyJ,m,379774.9,138,501,000677,20,0.00
50354,HMDPpheno8,pentadecanoate,NOD/ShiLtJ,m,408907.0,139,501,001976,13,0.00
50354,HMDPpheno8,pentadecanoate,NON/ShiLtJ,m,284859.0,140,501,002423,34,0.00
50354,HMDPpheno8,pentadecanoate,NZW/LacJ,m,288276.1,141,501,001058,36,0.00
50354,HMDPpheno8,pentadecanoate,PL/J,m,298517.6,142,501,000680,14,0.00
50354,HMDPpheno8,pentadecanoate,RIIIS/J,m,293126.8,143,501,000683,26,0.00
50354,HMDPpheno8,pentadecanoate,SEA/GnJ,m,268886.2,144,501,000644,29,0.00
50354,HMDPpheno8,pentadecanoate,SJL/J,m,161596.2,145,501,000686,17,0.00
50354,HMDPpheno8,pentadecanoate,SM/J,m,325290.9,146,501,000687,31,0.00
50354,HMDPpheno8,pentadecanoate,SWR/J,m,210693.0,147,501,000689,12,0.00
