measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11014,Everett1,ant_area,129S1/SvImJ,f,15.2,107,110,002448,3,0.40
11014,Everett1,ant_area,129S1/SvImJ,f,14.05,113,110,002448,3,-1.31
11014,Everett1,ant_area,129S1/SvImJ,f,14.7,146,110,002448,3,-0.34
11014,Everett1,ant_area,129S1/SvImJ,f,14.85,165,110,002448,3,-0.12
11014,Everett1,ant_area,129S1/SvImJ,f,15.9,18,110,002448,3,1.44
11014,Everett1,ant_area,129S1/SvImJ,f,13.95,188,110,002448,3,-1.46
11014,Everett1,ant_area,129S1/SvImJ,f,14.3,197,110,002448,3,-0.94
11014,Everett1,ant_area,129S1/SvImJ,f,15.3,54,110,002448,3,0.55
11014,Everett1,ant_area,129S1/SvImJ,f,15.6,94,110,002448,3,1.00
11014,Everett1,ant_area,129S1/SvImJ,f,15.45,97,110,002448,3,0.77
11014,Everett1,ant_area,129S1/SvImJ,m,16.25,51,110,002448,3,2.25
11014,Everett1,ant_area,129S1/SvImJ,m,15.15,190,110,002448,3,-0.70
11014,Everett1,ant_area,129S1/SvImJ,m,15.65,185,110,002448,3,0.64
11014,Everett1,ant_area,129S1/SvImJ,m,15.15,170,110,002448,3,-0.70
11014,Everett1,ant_area,129S1/SvImJ,m,15.6,168,110,002448,3,0.51
11014,Everett1,ant_area,129S1/SvImJ,m,15.1,134,110,002448,3,-0.83
11014,Everett1,ant_area,129S1/SvImJ,m,14.95,128,110,002448,3,-1.23
11014,Everett1,ant_area,129S1/SvImJ,m,15.4,12,110,002448,3,-0.03
11014,Everett1,ant_area,129S1/SvImJ,m,15.5,102,110,002448,3,0.24
11014,Everett1,ant_area,129S1/SvImJ,m,15.35,238,110,002448,3,-0.16
11014,Everett1,ant_area,A/J,f,13.05,11,110,000646,4,0.45
11014,Everett1,ant_area,A/J,f,13.25,101,110,000646,4,0.85
11014,Everett1,ant_area,A/J,f,12.25,187,110,000646,4,-1.15
11014,Everett1,ant_area,A/J,f,12.35,19,110,000646,4,-0.95
11014,Everett1,ant_area,A/J,f,13.05,198,110,000646,4,0.45
11014,Everett1,ant_area,A/J,f,12.7,20,110,000646,4,-0.25
11014,Everett1,ant_area,A/J,f,13.7,220,110,000646,4,1.76
11014,Everett1,ant_area,A/J,f,12.15,59,110,000646,4,-1.36
11014,Everett1,ant_area,A/J,f,13.15,71,110,000646,4,0.65
11014,Everett1,ant_area,A/J,f,12.6,87,110,000646,4,-0.45
11014,Everett1,ant_area,A/J,m,12.25,81,110,000646,4,-1.20
11014,Everett1,ant_area,A/J,m,13.4,76,110,000646,4,0.27
11014,Everett1,ant_area,A/J,m,11.8,62,110,000646,4,-1.77
11014,Everett1,ant_area,A/J,m,13.4,41,110,000646,4,0.27
11014,Everett1,ant_area,A/J,m,14.15,4,110,000646,4,1.22
11014,Everett1,ant_area,A/J,m,14.2,237,110,000646,4,1.29
11014,Everett1,ant_area,A/J,m,13.2,225,110,000646,4,0.01
11014,Everett1,ant_area,A/J,m,12.95,175,110,000646,4,-0.30
11014,Everett1,ant_area,A/J,m,13.35,171,110,000646,4,0.21
11014,Everett1,ant_area,BALB/cByJ,f,13.55,103,110,001026,50,0.05
11014,Everett1,ant_area,BALB/cByJ,f,13.55,105,110,001026,50,0.05
11014,Everett1,ant_area,BALB/cByJ,f,12.45,117,110,001026,50,-2.28
11014,Everett1,ant_area,BALB/cByJ,f,13.8,15,110,001026,50,0.58
11014,Everett1,ant_area,BALB/cByJ,f,13,233,110,001026,50,-1.11
11014,Everett1,ant_area,BALB/cByJ,f,13.85,235,110,001026,50,0.69
11014,Everett1,ant_area,BALB/cByJ,f,13.65,239,110,001026,50,0.27
11014,Everett1,ant_area,BALB/cByJ,f,14.1,33,110,001026,50,1.22
11014,Everett1,ant_area,BALB/cByJ,f,13.7,67,110,001026,50,0.37
11014,Everett1,ant_area,BALB/cByJ,f,13.6,95,110,001026,50,0.16
11014,Everett1,ant_area,BALB/cByJ,m,13.65,125,110,001026,50,-0.26
11014,Everett1,ant_area,BALB/cByJ,m,14,135,110,001026,50,0.61
11014,Everett1,ant_area,BALB/cByJ,m,13.7,182,110,001026,50,-0.14
11014,Everett1,ant_area,BALB/cByJ,m,13.6,208,110,001026,50,-0.38
11014,Everett1,ant_area,BALB/cByJ,m,13.75,209,110,001026,50,-0.01
11014,Everett1,ant_area,BALB/cByJ,m,13.55,217,110,001026,50,-0.51
11014,Everett1,ant_area,BALB/cByJ,m,13.35,218,110,001026,50,-1.00
11014,Everett1,ant_area,BALB/cByJ,m,13.65,230,110,001026,50,-0.26
11014,Everett1,ant_area,BALB/cByJ,m,14.8,89,110,001026,50,2.58
11014,Everett1,ant_area,BALB/cByJ,m,13.5,98,110,001026,50,-0.63
11014,Everett1,ant_area,C3H/HeJ,f,14.7,124,110,000659,6,0.30
11014,Everett1,ant_area,C3H/HeJ,f,13.85,96,110,000659,6,-0.84
11014,Everett1,ant_area,C3H/HeJ,f,14.5,91,110,000659,6,0.03
11014,Everett1,ant_area,C3H/HeJ,f,14.2,74,110,000659,6,-0.37
11014,Everett1,ant_area,C3H/HeJ,f,13.1,240,110,000659,6,-1.86
11014,Everett1,ant_area,C3H/HeJ,f,14.55,214,110,000659,6,0.10
11014,Everett1,ant_area,C3H/HeJ,f,14.55,158,110,000659,6,0.10
11014,Everett1,ant_area,C3H/HeJ,f,14.9,151,110,000659,6,0.57
11014,Everett1,ant_area,C3H/HeJ,f,16,149,110,000659,6,2.06
11014,Everett1,ant_area,C3H/HeJ,f,14.4,109,110,000659,6,-0.10
11014,Everett1,ant_area,C3H/HeJ,m,15,84,110,000659,6,0.22
11014,Everett1,ant_area,C3H/HeJ,m,14.65,1,110,000659,6,-0.45
11014,Everett1,ant_area,C3H/HeJ,m,14.7,69,110,000659,6,-0.35
11014,Everett1,ant_area,C3H/HeJ,m,14.7,29,110,000659,6,-0.35
11014,Everett1,ant_area,C3H/HeJ,m,14.95,25,110,000659,6,0.12
11014,Everett1,ant_area,C3H/HeJ,m,14.7,207,110,000659,6,-0.35
11014,Everett1,ant_area,C3H/HeJ,m,14.55,179,110,000659,6,-0.64
11014,Everett1,ant_area,C3H/HeJ,m,14.25,173,110,000659,6,-1.21
11014,Everett1,ant_area,C3H/HeJ,m,16.2,141,110,000659,6,2.50
11014,Everett1,ant_area,C3H/HeJ,m,15.15,136,110,000659,6,0.50
11014,Everett1,ant_area,C57BL/10J,f,15,9,110,000665,38,0.59
11014,Everett1,ant_area,C57BL/10J,f,15.1,86,110,000665,38,0.73
11014,Everett1,ant_area,C57BL/10J,f,14.1,85,110,000665,38,-0.75
11014,Everett1,ant_area,C57BL/10J,f,15.2,78,110,000665,38,0.88
11014,Everett1,ant_area,C57BL/10J,f,14.9,3,110,000665,38,0.44
11014,Everett1,ant_area,C57BL/10J,f,15.45,227,110,000665,38,1.25
11014,Everett1,ant_area,C57BL/10J,f,14.9,210,110,000665,38,0.44
11014,Everett1,ant_area,C57BL/10J,f,14,167,110,000665,38,-0.90
11014,Everett1,ant_area,C57BL/10J,f,14,144,110,000665,38,-0.90
11014,Everett1,ant_area,C57BL/10J,f,13.4,138,110,000665,38,-1.79
11014,Everett1,ant_area,C57BL/10J,m,15.65,139,110,000665,38,0.93
11014,Everett1,ant_area,C57BL/10J,m,14.4,155,110,000665,38,-1.05
11014,Everett1,ant_area,C57BL/10J,m,14.95,183,110,000665,38,-0.18
11014,Everett1,ant_area,C57BL/10J,m,15.05,205,110,000665,38,-0.02
11014,Everett1,ant_area,C57BL/10J,m,14.2,206,110,000665,38,-1.37
11014,Everett1,ant_area,C57BL/10J,m,15.35,36,110,000665,38,0.46
11014,Everett1,ant_area,C57BL/10J,m,14.8,66,110,000665,38,-0.42
11014,Everett1,ant_area,C57BL/10J,m,16.1,118,110,000665,38,1.65
11014,Everett1,ant_area,C57BL/6J,f,14,123,110,000664,7,-0.29
11014,Everett1,ant_area,C57BL/6J,f,14.7,106,110,000664,7,0.69
11014,Everett1,ant_area,C57BL/6J,f,15.3,14,110,000664,7,1.53
11014,Everett1,ant_area,C57BL/6J,f,13.7,147,110,000664,7,-0.71
11014,Everett1,ant_area,C57BL/6J,f,14.05,166,110,000664,7,-0.22
11014,Everett1,ant_area,C57BL/6J,f,14.7,234,110,000664,7,0.69
11014,Everett1,ant_area,C57BL/6J,f,15.1,30,110,000664,7,1.25
11014,Everett1,ant_area,C57BL/6J,f,13.3,60,110,000664,7,-1.26
11014,Everett1,ant_area,C57BL/6J,f,13.95,77,110,000664,7,-0.36
11014,Everett1,ant_area,C57BL/6J,f,13.25,92,110,000664,7,-1.33
11014,Everett1,ant_area,C57BL/6J,m,15.25,40,110,000664,7,0.70
11014,Everett1,ant_area,C57BL/6J,m,15.55,49,110,000664,7,1.62
11014,Everett1,ant_area,C57BL/6J,m,14.7,7,110,000664,7,-1.00
11014,Everett1,ant_area,C57BL/6J,m,15.1,116,110,000664,7,0.23
11014,Everett1,ant_area,C57BL/6J,m,15.05,13,110,000664,7,0.08
11014,Everett1,ant_area,C57BL/6J,m,15.3,177,110,000664,7,0.85
11014,Everett1,ant_area,C57BL/6J,m,14.4,232,110,000664,7,-1.93
11014,Everett1,ant_area,C57BL/6J,m,14.9,236,110,000664,7,-0.39
11014,Everett1,ant_area,C57BL/6J,m,15.1,65,110,000664,7,0.23
11014,Everett1,ant_area,C57BL/6J,m,14.9,28,110,000664,7,-0.39
11014,Everett1,ant_area,CAST/EiJ,f,9.505,133,110,000928,2,-0.67
11014,Everett1,ant_area,CAST/EiJ,f,9.845,53,110,000928,2,-0.15
11014,Everett1,ant_area,CAST/EiJ,f,9.94,46,110,000928,2,-0.01
11014,Everett1,ant_area,CAST/EiJ,f,10.7,45,110,000928,2,1.14
11014,Everett1,ant_area,CAST/EiJ,f,9.905,222,110,000928,2,-0.06
11014,Everett1,ant_area,CAST/EiJ,f,9.695,221,110,000928,2,-0.38
11014,Everett1,ant_area,CAST/EiJ,f,11.2,178,110,000928,2,1.90
11014,Everett1,ant_area,CAST/EiJ,f,9.875,17,110,000928,2,-0.11
11014,Everett1,ant_area,CAST/EiJ,f,8.72,162,110,000928,2,-1.85
11014,Everett1,ant_area,CAST/EiJ,f,10.065,130,110,000928,2,0.18
11014,Everett1,ant_area,CAST/EiJ,m,10.55,37,110,000928,2,0.39
11014,Everett1,ant_area,CAST/EiJ,m,10.45,61,110,000928,2,0.18
11014,Everett1,ant_area,CAST/EiJ,m,10.7,79,110,000928,2,0.71
11014,Everett1,ant_area,CAST/EiJ,m,11.3,32,110,000928,2,1.97
11014,Everett1,ant_area,CAST/EiJ,m,10.18,23,110,000928,2,-0.38
11014,Everett1,ant_area,CAST/EiJ,m,9.97,228,110,000928,2,-0.83
11014,Everett1,ant_area,CAST/EiJ,m,10.1,223,110,000928,2,-0.55
11014,Everett1,ant_area,CAST/EiJ,m,10.5,215,110,000928,2,0.29
11014,Everett1,ant_area,CAST/EiJ,m,9.51,202,110,000928,2,-1.79
11014,Everett1,ant_area,CAST/EiJ,m,10.37,132,110,000928,2,0.01
11014,Everett1,ant_area,CBA/J,f,14.3,83,110,000656,16,0.83
11014,Everett1,ant_area,CBA/J,f,13.75,142,110,000656,16,-0.27
11014,Everett1,ant_area,CBA/J,f,14.25,180,110,000656,16,0.73
11014,Everett1,ant_area,CBA/J,f,14.15,186,110,000656,16,0.53
11014,Everett1,ant_area,CBA/J,f,12.55,203,110,000656,16,-2.66
11014,Everett1,ant_area,CBA/J,f,14,204,110,000656,16,0.23
11014,Everett1,ant_area,CBA/J,f,13.9,216,110,000656,16,0.03
11014,Everett1,ant_area,CBA/J,f,13.9,224,110,000656,16,0.03
11014,Everett1,ant_area,CBA/J,f,14.15,229,110,000656,16,0.53
11014,Everett1,ant_area,CBA/J,f,13.9,90,110,000656,16,0.03
11014,Everett1,ant_area,CBA/J,m,14.4,110,110,000656,16,0.07
11014,Everett1,ant_area,CBA/J,m,15.2,219,110,000656,16,1.06
11014,Everett1,ant_area,CBA/J,m,14.55,22,110,000656,16,0.26
11014,Everett1,ant_area,CBA/J,m,15.25,21,110,000656,16,1.12
11014,Everett1,ant_area,CBA/J,m,14.9,199,110,000656,16,0.69
11014,Everett1,ant_area,CBA/J,m,14.65,193,110,000656,16,0.38
11014,Everett1,ant_area,CBA/J,m,13.85,16,110,000656,16,-0.61
11014,Everett1,ant_area,CBA/J,m,12.5,131,110,000656,16,-2.27
11014,Everett1,ant_area,CBA/J,m,14.25,129,110,000656,16,-0.11
11014,Everett1,ant_area,CBA/J,m,13.85,112,110,000656,16,-0.61
11014,Everett1,ant_area,DBA/2J,f,12.6,212,110,000671,8,-0.35
11014,Everett1,ant_area,DBA/2J,f,12.45,52,110,000671,8,-0.59
11014,Everett1,ant_area,DBA/2J,f,13.85,50,110,000671,8,1.64
11014,Everett1,ant_area,DBA/2J,f,11.7,31,110,000671,8,-1.78
11014,Everett1,ant_area,DBA/2J,f,13.25,2,110,000671,8,0.68
11014,Everett1,ant_area,DBA/2J,f,12.65,181,110,000671,8,-0.27
11014,Everett1,ant_area,DBA/2J,f,12.75,174,110,000671,8,-0.11
11014,Everett1,ant_area,DBA/2J,f,13.15,148,110,000671,8,0.52
11014,Everett1,ant_area,DBA/2J,f,12.3,114,110,000671,8,-0.83
11014,Everett1,ant_area,DBA/2J,f,13.5,108,110,000671,8,1.08
11014,Everett1,ant_area,DBA/2J,m,12.65,68,110,000671,8,-0.87
11014,Everett1,ant_area,DBA/2J,m,13.3,58,110,000671,8,0.56
11014,Everett1,ant_area,DBA/2J,m,13.55,57,110,000671,8,1.11
11014,Everett1,ant_area,DBA/2J,m,13.15,24,110,000671,8,0.23
11014,Everett1,ant_area,DBA/2J,m,12.55,192,110,000671,8,-1.09
11014,Everett1,ant_area,DBA/2J,m,12.4,164,110,000671,8,-1.41
11014,Everett1,ant_area,DBA/2J,m,12.6,145,110,000671,8,-0.98
11014,Everett1,ant_area,DBA/2J,m,13.5,137,110,000671,8,1.00
11014,Everett1,ant_area,DBA/2J,m,13.15,104,110,000671,8,0.23
11014,Everett1,ant_area,DBA/2J,m,13.6,70,110,000671,8,1.22
11014,Everett1,ant_area,FVB/NJ,f,13,156,110,001800,9,-1.38
11014,Everett1,ant_area,FVB/NJ,f,13.5,191,110,001800,9,0.68
11014,Everett1,ant_area,FVB/NJ,f,13.05,195,110,001800,9,-1.17
11014,Everett1,ant_area,FVB/NJ,f,13.25,211,110,001800,9,-0.35
11014,Everett1,ant_area,FVB/NJ,f,13.55,63,110,001800,9,0.89
11014,Everett1,ant_area,FVB/NJ,f,13.5,73,110,001800,9,0.68
11014,Everett1,ant_area,FVB/NJ,f,13.35,80,110,001800,9,0.06
11014,Everett1,ant_area,FVB/NJ,f,13.75,99,110,001800,9,1.71
11014,Everett1,ant_area,FVB/NJ,f,13.3,115,110,001800,9,-0.14
11014,Everett1,ant_area,FVB/NJ,f,13.1,120,110,001800,9,-0.97
11014,Everett1,ant_area,FVB/NJ,m,14.05,140,110,001800,9,0.90
11014,Everett1,ant_area,FVB/NJ,m,13.9,47,110,001800,9,0.44
11014,Everett1,ant_area,FVB/NJ,m,13.6,43,110,001800,9,-0.47
11014,Everett1,ant_area,FVB/NJ,m,13.8,231,110,001800,9,0.14
11014,Everett1,ant_area,FVB/NJ,m,13.3,184,110,001800,9,-1.39
11014,Everett1,ant_area,FVB/NJ,m,13.3,163,110,001800,9,-1.39
11014,Everett1,ant_area,FVB/NJ,m,14,152,110,001800,9,0.75
11014,Everett1,ant_area,FVB/NJ,m,13.9,121,110,001800,9,0.44
11014,Everett1,ant_area,FVB/NJ,m,13.45,119,110,001800,9,-0.93
11014,Everett1,ant_area,FVB/NJ,m,14.25,6,110,001800,9,1.51
11014,Everett1,ant_area,MOLF/EiJ,f,11.3,111,110,000550,40,-0.07
11014,Everett1,ant_area,MOLF/EiJ,f,10.6,161,110,000550,40,-2.68
11014,Everett1,ant_area,MOLF/EiJ,f,11.3,88,110,000550,40,-0.07
11014,Everett1,ant_area,MOLF/EiJ,f,11.5,5,110,000550,40,0.67
11014,Everett1,ant_area,MOLF/EiJ,f,11.4,42,110,000550,40,0.30
11014,Everett1,ant_area,MOLF/EiJ,f,11.45,298,110,000550,40,0.48
11014,Everett1,ant_area,MOLF/EiJ,f,11.5,226,110,000550,40,0.67
11014,Everett1,ant_area,MOLF/EiJ,f,11.25,194,110,000550,40,-0.26
11014,Everett1,ant_area,MOLF/EiJ,f,11.4,172,110,000550,40,0.30
11014,Everett1,ant_area,MOLF/EiJ,f,11.5,154,110,000550,40,0.67
11014,Everett1,ant_area,MOLF/EiJ,m,11.95,408,110,000550,40,2.10
11014,Everett1,ant_area,MOLF/EiJ,m,10.75,266,110,000550,40,-1.66
11014,Everett1,ant_area,MOLF/EiJ,m,11.4,292,110,000550,40,0.38
11014,Everett1,ant_area,MOLF/EiJ,m,11.2,329,110,000550,40,-0.25
11014,Everett1,ant_area,MOLF/EiJ,m,11.4,352,110,000550,40,0.38
11014,Everett1,ant_area,MOLF/EiJ,m,11.45,387,110,000550,40,0.53
11014,Everett1,ant_area,MOLF/EiJ,m,11.35,406,110,000550,40,0.22
11014,Everett1,ant_area,MOLF/EiJ,m,11.2,431,110,000550,40,-0.25
11014,Everett1,ant_area,MOLF/EiJ,m,11,456,110,000550,40,-0.88
11014,Everett1,ant_area,MOLF/EiJ,m,11.1,492,110,000550,40,-0.56
11014,Everett1,ant_area,PERA/EiJ,f,13.55,213,110,000930,41,1.87
11014,Everett1,ant_area,PERA/EiJ,f,12.9,34,110,000930,41,0.31
11014,Everett1,ant_area,PERA/EiJ,f,12.8,35,110,000930,41,0.07
11014,Everett1,ant_area,PERA/EiJ,f,12.7,38,110,000930,41,-0.17
11014,Everett1,ant_area,PERA/EiJ,f,12.5,39,110,000930,41,-0.65
11014,Everett1,ant_area,PERA/EiJ,f,13.1,56,110,000930,41,0.79
11014,Everett1,ant_area,PERA/EiJ,f,12.35,75,110,000930,41,-1.01
11014,Everett1,ant_area,PERA/EiJ,f,12.45,82,110,000930,41,-0.77
11014,Everett1,ant_area,PERA/EiJ,f,13.15,143,110,000930,41,0.91
11014,Everett1,ant_area,PERA/EiJ,f,12.2,200,110,000930,41,-1.37
11014,Everett1,ant_area,PERA/EiJ,m,13.45,409,110,000930,41,1.32
11014,Everett1,ant_area,PERA/EiJ,m,12.8,324,110,000930,41,-0.63
11014,Everett1,ant_area,PERA/EiJ,m,13.05,322,110,000930,41,0.12
11014,Everett1,ant_area,PERA/EiJ,m,12.9,318,110,000930,41,-0.33
11014,Everett1,ant_area,PERA/EiJ,m,13.1,413,110,000930,41,0.27
11014,Everett1,ant_area,PERA/EiJ,m,13.4,278,110,000930,41,1.17
11014,Everett1,ant_area,PERA/EiJ,m,12.45,246,110,000930,41,-1.68
11014,Everett1,ant_area,PERA/EiJ,m,12.7,189,110,000930,41,-0.93
11014,Everett1,ant_area,PERA/EiJ,m,13.4,412,110,000930,41,1.17
11014,Everett1,ant_area,PERA/EiJ,m,12.85,339,110,000930,41,-0.48
11014,Everett1,ant_area,SJL/J,f,12.2,157,110,000686,17,0.32
11014,Everett1,ant_area,SJL/J,f,11.6,93,110,000686,17,-1.00
11014,Everett1,ant_area,SJL/J,f,11.6,8,110,000686,17,-1.00
11014,Everett1,ant_area,SJL/J,f,11.8,72,110,000686,17,-0.56
11014,Everett1,ant_area,SJL/J,f,12.45,196,110,000686,17,0.87
11014,Everett1,ant_area,SJL/J,f,11.8,176,110,000686,17,-0.56
11014,Everett1,ant_area,SJL/J,f,12.55,160,110,000686,17,1.09
11014,Everett1,ant_area,SJL/J,f,12.85,150,110,000686,17,1.75
11014,Everett1,ant_area,SJL/J,f,11.55,126,110,000686,17,-1.11
11014,Everett1,ant_area,SJL/J,f,12.15,122,110,000686,17,0.21
11014,Everett1,ant_area,SJL/J,m,12.7,100,110,000686,17,0.91
11014,Everett1,ant_area,SJL/J,m,11.95,127,110,000686,17,-1.49
11014,Everett1,ant_area,SJL/J,m,12.1,153,110,000686,17,-1.01
11014,Everett1,ant_area,SJL/J,m,12.5,159,110,000686,17,0.27
11014,Everett1,ant_area,SJL/J,m,12.25,169,110,000686,17,-0.53
11014,Everett1,ant_area,SJL/J,m,12.9,201,110,000686,17,1.56
11014,Everett1,ant_area,SJL/J,m,12.45,44,110,000686,17,0.11
11014,Everett1,ant_area,SJL/J,m,12.3,48,110,000686,17,-0.37
11014,Everett1,ant_area,SJL/J,m,12.2,55,110,000686,17,-0.69
11014,Everett1,ant_area,SJL/J,m,12.8,64,110,000686,17,1.23
11014,Everett1,ant_area,SPRET/EiJ,f,12.45,293,110,001146,39,-1.35
11014,Everett1,ant_area,SPRET/EiJ,f,13.3,445,110,001146,39,0.64
11014,Everett1,ant_area,SPRET/EiJ,f,13.45,391,110,001146,39,1.00
11014,Everett1,ant_area,SPRET/EiJ,f,13.5,383,110,001146,39,1.11
11014,Everett1,ant_area,SPRET/EiJ,f,12.55,354,110,001146,39,-1.11
11014,Everett1,ant_area,SPRET/EiJ,f,12.6,341,110,001146,39,-1.00
11014,Everett1,ant_area,SPRET/EiJ,f,13.25,335,110,001146,39,0.53
11014,Everett1,ant_area,SPRET/EiJ,f,13.1,312,110,001146,39,0.18
