measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89171,JaxCC1,BMD,CC002/UncJ,f,0.0522,F148-1-dob2015-01-09,519,021236,1502,-1.4
89171,JaxCC1,BMD,CC002/UncJ,f,0.0558,F148-2-dob2015-01-09,519,021236,1502,1.52
89171,JaxCC1,BMD,CC002/UncJ,f,0.0526,F148-3-dob2015-01-09,519,021236,1502,-1.08
89171,JaxCC1,BMD,CC002/UncJ,f,0.0545,F148-4-dob2015-01-09,519,021236,1502,0.47
89171,JaxCC1,BMD,CC002/UncJ,f,0.0533,F152-1-dob2015-01-09,519,021236,1502,-0.51
89171,JaxCC1,BMD,CC002/UncJ,f,0.054,F152-2-dob2015-01-09,519,021236,1502,0.06
89171,JaxCC1,BMD,CC002/UncJ,f,0.0538,F165-1-dob2015-01-03,519,021236,1502,-0.1
89171,JaxCC1,BMD,CC002/UncJ,f,0.0552,F165-2-dob2015-01-03,519,021236,1502,1.04
89171,JaxCC1,BMD,CC002/UncJ,m,0.0518,M138-1-dob2015-01-13,519,021236,1502,-0.17
89171,JaxCC1,BMD,CC002/UncJ,m,0.051,M138-2-dob2015-01-13,519,021236,1502,-0.42
89171,JaxCC1,BMD,CC002/UncJ,m,0.0501,M138-3-dob2015-01-13,519,021236,1502,-0.7
89171,JaxCC1,BMD,CC002/UncJ,m,0.0514,M151-1-dob2015-01-08,519,021236,1502,-0.3
89171,JaxCC1,BMD,CC002/UncJ,m,0.0567,M151-2-dob2015-01-08,519,021236,1502,1.37
89171,JaxCC1,BMD,CC002/UncJ,m,0.0568,M155-1-dob2015-01-08,519,021236,1502,1.4
89171,JaxCC1,BMD,CC002/UncJ,m,0.0486,M155-2-dob2015-01-08,519,021236,1502,-1.18
89171,JaxCC1,BMD,CC003/UncJ,f,0.0525,F175-1-dob2015-04-14,519,021237,1503,-0.11
89171,JaxCC1,BMD,CC003/UncJ,f,0.0515,F175-2-dob2015-04-14,519,021237,1503,-0.66
89171,JaxCC1,BMD,CC003/UncJ,f,0.0511,F175-3-dob2015-04-14,519,021237,1503,-0.89
89171,JaxCC1,BMD,CC003/UncJ,f,0.0557,F175-4-dob2015-04-14,519,021237,1503,1.66
89171,JaxCC1,BMD,CC003/UncJ,f,0.0527,F175-5-dob2015-04-14,519,021237,1503,0.0
89171,JaxCC1,BMD,CC003/UncJ,m,0.0504,M175-6-dob2015-04-14,519,021237,1503,-1.3
89171,JaxCC1,BMD,CC003/UncJ,m,0.0513,M175-7-dob2015-04-14,519,021237,1503,0.16
89171,JaxCC1,BMD,CC003/UncJ,m,0.0512,M181-1-dob2015-04-14,519,021237,1503,0.0
89171,JaxCC1,BMD,CC003/UncJ,m,0.0519,M187-1-dob2015-04-14,519,021237,1503,1.14
89171,JaxCC1,BMD,CC004/TauUncJ,f,0.0506,F115-1-dob2015-03-31,519,020944,1504,-1.14
89171,JaxCC1,BMD,CC004/TauUncJ,f,0.0537,F115-2-dob2015-03-31,519,020944,1504,0.0
89171,JaxCC1,BMD,CC004/TauUncJ,f,0.0585,F127-1-dob2015-03-31,519,020944,1504,1.76
89171,JaxCC1,BMD,CC004/TauUncJ,f,0.0539,F127-2-dob2015-03-31,519,020944,1504,0.07
89171,JaxCC1,BMD,CC004/TauUncJ,f,0.0503,F135-1-dob2015-03-31,519,020944,1504,-1.25
89171,JaxCC1,BMD,CC004/TauUncJ,f,0.0562,F157-1-dob2015-04-21,519,020944,1504,0.91
89171,JaxCC1,BMD,CC004/TauUncJ,f,0.054,F157-2-dob2015-04-21,519,020944,1504,0.11
89171,JaxCC1,BMD,CC004/TauUncJ,f,0.0525,F157-3-dob2015-04-21,519,020944,1504,-0.44
89171,JaxCC1,BMD,CC004/TauUncJ,m,0.0501,M127-3-dob2015-03-31,519,020944,1504,1.06
89171,JaxCC1,BMD,CC004/TauUncJ,m,0.047,M127-4-dob2015-03-31,519,020944,1504,-0.75
89171,JaxCC1,BMD,CC004/TauUncJ,m,0.046,M127-5-dob2015-03-31,519,020944,1504,-1.34
89171,JaxCC1,BMD,CC004/TauUncJ,m,0.0484,M136-1-dob2015-03-24,519,020944,1504,0.07
89171,JaxCC1,BMD,CC004/TauUncJ,m,0.0509,M136-2-dob2015-03-24,519,020944,1504,1.53
89171,JaxCC1,BMD,CC004/TauUncJ,m,0.0475,M148-1-dob2015-03-24,519,020944,1504,-0.46
89171,JaxCC1,BMD,CC004/TauUncJ,m,0.047,M148-2-dob2015-03-23,519,020944,1504,-0.75
89171,JaxCC1,BMD,CC004/TauUncJ,m,0.0494,M148-3-dob2015-03-24,519,020944,1504,0.65
89171,JaxCC1,BMD,CC006/TauUncJ,f,0.0465,F118-1-dob2015-03-20,519,022869,1506,0.73
89171,JaxCC1,BMD,CC006/TauUncJ,f,0.0466,F118-2-dob2015-03-20,519,022869,1506,0.77
89171,JaxCC1,BMD,CC006/TauUncJ,f,0.0443,F118-3-dob2015-03-20,519,022869,1506,-0.13
89171,JaxCC1,BMD,CC006/TauUncJ,f,0.0411,F118-4-dob2015-03-20,519,022869,1506,-1.37
89171,JaxCC1,BMD,CC006/TauUncJ,m,0.0469,M104-1-dob2015-02-13,519,022869,1506,0.86
89171,JaxCC1,BMD,CC006/TauUncJ,m,0.0462,M107-1-dob2015-03-02,519,022869,1506,0.59
89171,JaxCC1,BMD,CC006/TauUncJ,m,0.0449,M107-2-dob2015-03-02,519,022869,1506,0.07
89171,JaxCC1,BMD,CC006/TauUncJ,m,0.0401,M107-3-dob2015-03-02,519,022869,1506,-1.82
89171,JaxCC1,BMD,CC006/TauUncJ,m,0.0426,M107-4-dob2015-03-02,519,022869,1506,-0.83
89171,JaxCC1,BMD,CC006/TauUncJ,m,0.0432,M107-5-dob2015-03-02,519,022869,1506,-0.6
89171,JaxCC1,BMD,CC006/TauUncJ,m,0.0472,M112-1-dob2015-02-09,519,022869,1506,0.98
89171,JaxCC1,BMD,CC006/TauUncJ,m,0.0466,M112-2-dob2015-02-09,519,022869,1506,0.75
89171,JaxCC1,BMD,CC009/UncJ,f,0.0532,F151-1-dob2015-02-24,519,018856,1509,0.09
89171,JaxCC1,BMD,CC009/UncJ,f,0.0506,F151-2-dob2015-02-23,519,018856,1509,-1.18
89171,JaxCC1,BMD,CC009/UncJ,f,0.05,F167-1-dob2015-02-23,519,018856,1509,-1.48
89171,JaxCC1,BMD,CC009/UncJ,f,0.0552,F167-2-dob2015-02-23,519,018856,1509,1.06
89171,JaxCC1,BMD,CC009/UncJ,f,0.0559,F167-3-dob2015-02-23,519,018856,1509,1.4
89171,JaxCC1,BMD,CC009/UncJ,f,0.0534,F170-1-dob2015-02-23,519,018856,1509,0.18
89171,JaxCC1,BMD,CC009/UncJ,f,0.0537,F170-2-dob2015-02-23,519,018856,1509,0.33
89171,JaxCC1,BMD,CC009/UncJ,f,0.0522,F170-3-dob2015-02-23,519,018856,1509,-0.4
89171,JaxCC1,BMD,CC009/UncJ,m,0.0573,M167-4-dob2015-02-23,519,018856,1509,0.07
89171,JaxCC1,BMD,CC009/UncJ,m,0.0569,M167-5-dob2015-02-23,519,018856,1509,-0.51
89171,JaxCC1,BMD,CC009/UncJ,m,0.0568,M167-6-dob2015-02-23,519,018856,1509,-0.66
89171,JaxCC1,BMD,CC009/UncJ,m,0.0572,M167-7-dob2015-02-23,519,018856,1509,-0.07
89171,JaxCC1,BMD,CC009/UncJ,m,0.0566,M174-1-dob2015-04-07,519,018856,1509,-0.95
89171,JaxCC1,BMD,CC009/UncJ,m,0.0568,M174-2-dob2015-04-07,519,018856,1509,-0.66
89171,JaxCC1,BMD,CC009/UncJ,m,0.0577,M174-3-dob2015-04-07,519,018856,1509,0.66
89171,JaxCC1,BMD,CC009/UncJ,m,0.0587,M174-4-dob2015-04-07,519,018856,1509,2.12
89171,JaxCC1,BMD,CC010/GeniUncJ,f,0.041,F158-1-dob2015-03-11,519,021889,1510,1.01
89171,JaxCC1,BMD,CC010/GeniUncJ,f,0.0403,F158-2-dob2015-03-11,519,021889,1510,-0.68
89171,JaxCC1,BMD,CC010/GeniUncJ,f,0.04,F158-3-dob2015-03-11,519,021889,1510,-1.4
89171,JaxCC1,BMD,CC010/GeniUncJ,f,0.0408,F178-1-dob2015-03-11,519,021889,1510,0.53
89171,JaxCC1,BMD,CC010/GeniUncJ,f,0.0408,F178-2-dob2015-03-11,519,021889,1510,0.53
89171,JaxCC1,BMD,CC013/GeniUncJ,f,0.0513,169-1-dob2015-01-09,519,021892,1513,0.01
89171,JaxCC1,BMD,CC013/GeniUncJ,f,0.0478,169-2-dob2015-01-09,519,021892,1513,-1.33
89171,JaxCC1,BMD,CC013/GeniUncJ,f,0.0526,169-3-dob2015-01-09,519,021892,1513,0.51
89171,JaxCC1,BMD,CC013/GeniUncJ,f,0.0479,169-4-dob2015-01-09,519,021892,1513,-1.29
89171,JaxCC1,BMD,CC013/GeniUncJ,f,0.0511,169-5-dob2015-01-09,519,021892,1513,-0.06
89171,JaxCC1,BMD,CC013/GeniUncJ,f,0.0503,F169-6-dob2015-04-28,519,021892,1513,-0.37
89171,JaxCC1,BMD,CC013/GeniUncJ,f,0.0548,F169-7-dob2015-04-28,519,021892,1513,1.35
89171,JaxCC1,BMD,CC013/GeniUncJ,f,0.0543,F169-8-dob2015-04-28,519,021892,1513,1.16
89171,JaxCC1,BMD,CC013/GeniUncJ,m,0.0532,M169-10-dob2015-04-28,519,021892,1513,-0.53
89171,JaxCC1,BMD,CC013/GeniUncJ,m,0.0521,M169-9-dob2015-04-28,519,021892,1513,-1.15
89171,JaxCC1,BMD,CC013/GeniUncJ,m,0.0556,M180-1-dob2015-04-28,519,021892,1513,0.81
89171,JaxCC1,BMD,CC013/GeniUncJ,m,0.0557,M180-2-dob2015-04-28,519,021892,1513,0.87
89171,JaxCC1,BMD,CC017/UncJ,f,0.0451,F001-1-dob2015-05-12,519,022870,1517,0.47
89171,JaxCC1,BMD,CC017/UncJ,f,0.0451,F001-2-dob2015-05-12,519,022870,1517,0.47
89171,JaxCC1,BMD,CC017/UncJ,f,0.0419,F159-1-dob2015-05-12,519,022870,1517,-1.77
89171,JaxCC1,BMD,CC017/UncJ,f,0.0443,F164-1-dob2015-04-28,519,022870,1517,-0.09
89171,JaxCC1,BMD,CC017/UncJ,f,0.0461,F164-2-dob2015-04-28,519,022870,1517,1.17
89171,JaxCC1,BMD,CC017/UncJ,f,0.0441,F164-3-dob2015-04-28,519,022870,1517,-0.23
89171,JaxCC1,BMD,CC017/UncJ,m,0.0468,M001-3-dob2015-05-12,519,022870,1517,-1.29
89171,JaxCC1,BMD,CC017/UncJ,m,0.0483,M001-4-dob2015-05-12,519,022870,1517,0.09
89171,JaxCC1,BMD,CC017/UncJ,m,0.0497,M159-2-dob2015-05-12,519,022870,1517,1.38
89171,JaxCC1,BMD,CC017/UncJ,m,0.0476,M159-3-dob2015-05-12,519,022870,1517,-0.55
89171,JaxCC1,BMD,CC017/UncJ,m,0.0486,M159-4-dob2015-05-12,519,022870,1517,0.37
89171,JaxCC1,BMD,CC018/UncJ,f,0.05,F112-1-dob2015-03-04,519,021890,1518,-0.13
89171,JaxCC1,BMD,CC018/UncJ,f,0.0511,F112-2-dob2015-03-04,519,021890,1518,0.3
89171,JaxCC1,BMD,CC018/UncJ,f,0.0466,F114-1-dob2015-03-04,519,021890,1518,-1.46
89171,JaxCC1,BMD,CC018/UncJ,f,0.0535,F120-1-dob2015-03-15,519,021890,1518,1.24
89171,JaxCC1,BMD,CC018/UncJ,f,0.0503,F120-3-dob2015-03-15,519,021890,1518,-0.01
89171,JaxCC1,BMD,CC018/UncJ,f,0.0531,F130-1-dob2015-03-15,519,021890,1518,1.08
89171,JaxCC1,BMD,CC018/UncJ,f,0.0477,F130-2-dob2015-03-15,519,021890,1518,-1.03
89171,JaxCC1,BMD,CC018/UncJ,m,0.0537,M110-1-dob2015-01-23,519,021890,1518,0.55
89171,JaxCC1,BMD,CC018/UncJ,m,0.0557,M110-2-dob2015-01-23,519,021890,1518,1.32
89171,JaxCC1,BMD,CC018/UncJ,m,0.0506,M110-3-dob2015-01-23,519,021890,1518,-0.64
89171,JaxCC1,BMD,CC018/UncJ,m,0.0496,M110-4-dob2015-01-23,519,021890,1518,-1.03
89171,JaxCC1,BMD,CC018/UncJ,m,0.0488,M110-5-dob2015-03-15,519,021890,1518,-1.34
89171,JaxCC1,BMD,CC018/UncJ,m,0.0542,M110-6-dob2015-03-15,519,021890,1518,0.74
89171,JaxCC1,BMD,CC018/UncJ,m,0.0533,M130-4-dob2015-03-15,519,021890,1518,0.4
89171,JaxCC1,BMD,CC019/TauUncJ,f,0.0467,F152-1-dob2014-12-10,519,021894,1519,1.41
89171,JaxCC1,BMD,CC019/TauUncJ,f,0.0443,F152-3-dob2014-12-10,519,021894,1519,0.63
89171,JaxCC1,BMD,CC019/TauUncJ,f,0.0406,F152-4-dob2015-01-13,519,021894,1519,-0.56
89171,JaxCC1,BMD,CC019/TauUncJ,f,0.0406,F152-5-dob2015-01-13,519,021894,1519,-0.56
89171,JaxCC1,BMD,CC019/TauUncJ,f,0.0409,F155-1-dob2015-01-13,519,021894,1519,-0.47
89171,JaxCC1,BMD,CC019/TauUncJ,f,0.0381,F155-2-dob2015-01-13,519,021894,1519,-1.37
89171,JaxCC1,BMD,CC019/TauUncJ,f,0.0452,F155-3-dob2015-01-13,519,021894,1519,0.93
89171,JaxCC1,BMD,CC019/TauUncJ,m,0.0435,M152-10-dob2015-01-13,519,021894,1519,0.78
89171,JaxCC1,BMD,CC019/TauUncJ,m,0.0382,M152-11-dob2015-01-13,519,021894,1519,-2.29
89171,JaxCC1,BMD,CC019/TauUncJ,m,0.0429,M152-4-dob2014-12-10,519,021894,1519,0.44
89171,JaxCC1,BMD,CC019/TauUncJ,m,0.0437,M152-5-dob2014-12-10,519,021894,1519,0.9
89171,JaxCC1,BMD,CC019/TauUncJ,m,0.0427,M152-6-dob2014-12-10,519,021894,1519,0.32
89171,JaxCC1,BMD,CC019/TauUncJ,m,0.042,M152-7-dob2014-12-10,519,021894,1519,-0.09
89171,JaxCC1,BMD,CC019/TauUncJ,m,0.0423,M152-8-dob2014-12-10,519,021894,1519,0.09
89171,JaxCC1,BMD,CC019/TauUncJ,m,0.0419,M152-9-dob2015-01-13,519,021894,1519,-0.15
89171,JaxCC1,BMD,CC024/GeniUncJ,f,0.048,F127-1-dob2014-12-17,519,021891,1524,1.09
89171,JaxCC1,BMD,CC024/GeniUncJ,f,0.0472,F127-2-dob2014-12-17,519,021891,1524,0.75
89171,JaxCC1,BMD,CC024/GeniUncJ,f,0.0475,F127-3-dob2014-12-17,519,021891,1524,0.88
89171,JaxCC1,BMD,CC024/GeniUncJ,f,0.0434,F137-1-dob2015-01-23,519,021891,1524,-0.89
89171,JaxCC1,BMD,CC024/GeniUncJ,f,0.0451,F137-2-dob2015-01-23,519,021891,1524,-0.16
89171,JaxCC1,BMD,CC024/GeniUncJ,f,0.0454,F137-3-dob2015-01-23,519,021891,1524,-0.03
89171,JaxCC1,BMD,CC024/GeniUncJ,f,0.0417,F137-5-dob2015-01-23,519,021891,1524,-1.63
89171,JaxCC1,BMD,CC024/GeniUncJ,m,0.0476,M137-6-dob2015-01-23,519,021891,1524,0.35
89171,JaxCC1,BMD,CC024/GeniUncJ,m,0.0454,M137-7-dob2015-01-23,519,021891,1524,-0.77
89171,JaxCC1,BMD,CC024/GeniUncJ,m,0.0431,M137-8-dob2015-01-23,519,021891,1524,-1.93
89171,JaxCC1,BMD,CC024/GeniUncJ,m,0.0476,M140-1-dob2015-04-21,519,021891,1524,0.35
89171,JaxCC1,BMD,CC024/GeniUncJ,m,0.0484,M140-2-dob2015-04-21,519,021891,1524,0.75
89171,JaxCC1,BMD,CC024/GeniUncJ,m,0.0496,M140-3-dob2015-04-21,519,021891,1524,1.36
89171,JaxCC1,BMD,CC024/GeniUncJ,m,0.0469,M140-4-dob2015-04-21,519,021891,1524,-0.01
89171,JaxCC1,BMD,CC024/GeniUncJ,m,0.0467,M140-5-dob2015-04-21,519,021891,1524,-0.11
89171,JaxCC1,BMD,CC025/GeniUncJ,f,0.0417,F201-1-dob2015-05-19,519,018857,1525,-0.38
89171,JaxCC1,BMD,CC025/GeniUncJ,f,0.0421,F228-1-dob2015-05-19,519,018857,1525,0.02
89171,JaxCC1,BMD,CC025/GeniUncJ,f,0.0431,F228-2-dob2015-05-19,519,018857,1525,1.01
89171,JaxCC1,BMD,CC025/GeniUncJ,f,0.0429,F233-1-dob2015-05-19,519,018857,1525,0.82
89171,JaxCC1,BMD,CC025/GeniUncJ,f,0.0406,F233-3-dob2015-05-19,519,018857,1525,-1.47
89171,JaxCC1,BMD,CC025/GeniUncJ,m,0.0415,M188-1-dob2015-04-28,519,018857,1525,-1.71
89171,JaxCC1,BMD,CC025/GeniUncJ,m,0.0442,M188-2-dob2015-04-28,519,018857,1525,0.28
89171,JaxCC1,BMD,CC025/GeniUncJ,m,0.0416,M191-1-dob2015-04-21,519,018857,1525,-1.63
89171,JaxCC1,BMD,CC025/GeniUncJ,m,0.0441,M191-2-dob2015-04-21,519,018857,1525,0.21
89171,JaxCC1,BMD,CC025/GeniUncJ,m,0.0451,M191-3-dob2015-04-21,519,018857,1525,0.94
89171,JaxCC1,BMD,CC025/GeniUncJ,m,0.0433,M201-2-dob2015-05-19,519,018857,1525,-0.38
89171,JaxCC1,BMD,CC025/GeniUncJ,m,0.0454,M225-1-dob2015-04-28,519,018857,1525,1.16
89171,JaxCC1,BMD,CC025/GeniUncJ,m,0.0439,M228-3-dob2015-05-19,519,018857,1525,0.06
89171,JaxCC1,BMD,CC025/GeniUncJ,m,0.0451,M228-4-dob2015-05-19,519,018857,1525,0.94
89171,JaxCC1,BMD,CC025/GeniUncJ,m,0.044,M228-5-dob2015-05-19,519,018857,1525,0.13
89171,JaxCC1,BMD,CC026/GeniUncJ,f,0.0441,F116-1-dob2015-01-04,519,024685,1526,-0.29
89171,JaxCC1,BMD,CC026/GeniUncJ,f,0.0457,F116-2-dob2015-01-04,519,024685,1526,0.74
89171,JaxCC1,BMD,CC026/GeniUncJ,f,0.0456,F124-1-dob2015-02-09,519,024685,1526,0.67
89171,JaxCC1,BMD,CC026/GeniUncJ,f,0.0412,F124-2-dob2015-02-09,519,024685,1526,-2.14
89171,JaxCC1,BMD,CC026/GeniUncJ,f,0.0454,F124-3-dob2015-02-09,519,024685,1526,0.54
89171,JaxCC1,BMD,CC026/GeniUncJ,f,0.0445,F130-1-dob2015-01-04,519,024685,1526,-0.03
89171,JaxCC1,BMD,CC026/GeniUncJ,f,0.046,F130-2-dob2015-01-04,519,024685,1526,0.93
89171,JaxCC1,BMD,CC026/GeniUncJ,f,0.0439,F130-3-dob2015-01-04,519,024685,1526,-0.42
89171,JaxCC1,BMD,CC026/GeniUncJ,m,0.0466,M116-3-dob2015-01-04,519,024685,1526,-0.01
89171,JaxCC1,BMD,CC026/GeniUncJ,m,0.0463,M116-4-dob2015-01-04,519,024685,1526,-0.15
89171,JaxCC1,BMD,CC026/GeniUncJ,m,0.045,M116-5-dob2015-01-04,519,024685,1526,-0.79
89171,JaxCC1,BMD,CC026/GeniUncJ,m,0.0462,M121-1-dob2015-03-23,519,024685,1526,-0.2
89171,JaxCC1,BMD,CC026/GeniUncJ,m,0.0466,M121-2-dob2015-03-23,519,024685,1526,-0.01
89171,JaxCC1,BMD,CC026/GeniUncJ,m,0.0434,M121-3-dob2015-03-23,519,024685,1526,-1.57
89171,JaxCC1,BMD,CC026/GeniUncJ,m,0.05,M130-6-dob2015-01-04,519,024685,1526,1.65
89171,JaxCC1,BMD,CC026/GeniUncJ,m,0.0488,M130-7-dob2015-01-04,519,024685,1526,1.07
89171,JaxCC1,BMD,CC032/GeniUncJ,f,0.0472,F143-1-dob2015-01-13,519,020946,1532,1.54
89171,JaxCC1,BMD,CC032/GeniUncJ,f,0.0403,F143-2-dob2015-01-13,519,020946,1532,-1.41
89171,JaxCC1,BMD,CC032/GeniUncJ,f,0.0415,F158-1-dob2015-01-13,519,020946,1532,-0.9
89171,JaxCC1,BMD,CC032/GeniUncJ,f,0.0461,F158-2-dob2015-01-13,519,020946,1532,1.07
89171,JaxCC1,BMD,CC032/GeniUncJ,f,0.0447,F158-3-dob2015-02-26,519,020946,1532,0.47
89171,JaxCC1,BMD,CC032/GeniUncJ,f,0.0426,F158-4-dob2015-02-26,519,020946,1532,-0.43
89171,JaxCC1,BMD,CC032/GeniUncJ,f,0.0424,F158-5-dob2015-02-26,519,020946,1532,-0.51
89171,JaxCC1,BMD,CC032/GeniUncJ,f,0.044,F158-6-dob2015-02-26,519,020946,1532,0.17
89171,JaxCC1,BMD,CC032/GeniUncJ,m,0.0424,M137-1-dob2015-01-13,519,020946,1532,-0.8
89171,JaxCC1,BMD,CC032/GeniUncJ,m,0.0445,M137-2-dob2015-01-13,519,020946,1532,-0.04
89171,JaxCC1,BMD,CC032/GeniUncJ,m,0.042,M137-3-dob2015-01-13,519,020946,1532,-0.95
89171,JaxCC1,BMD,CC032/GeniUncJ,m,0.0445,M137-4-dob2015-01-13,519,020946,1532,-0.04
89171,JaxCC1,BMD,CC032/GeniUncJ,m,0.0408,M137-5-dob2015-01-13,519,020946,1532,-1.38
89171,JaxCC1,BMD,CC032/GeniUncJ,m,0.0476,M153-1-dob2015-01-23,519,020946,1532,1.09
89171,JaxCC1,BMD,CC032/GeniUncJ,m,0.0468,M153-2-dob2015-01-23,519,020946,1532,0.8
89171,JaxCC1,BMD,CC032/GeniUncJ,m,0.0482,M153-3-dob2015-01-23,519,020946,1532,1.31
89171,JaxCC1,BMD,CC040/TauUncJ,f,0.0503,F144-6-dob2015-01-23,519,023831,1540,-0.13
89171,JaxCC1,BMD,CC040/TauUncJ,f,0.0514,F144-7-dob2015-01-23,519,023831,1540,0.26
89171,JaxCC1,BMD,CC040/TauUncJ,f,0.0505,F144-8-dob2015-01-23,519,023831,1540,-0.06
89171,JaxCC1,BMD,CC040/TauUncJ,f,0.0562,F144-9-dob2015-01-23,519,023831,1540,1.99
89171,JaxCC1,BMD,CC040/TauUncJ,f,0.048,F150-1-dob2015-01-23,519,023831,1540,-0.96
89171,JaxCC1,BMD,CC040/TauUncJ,f,0.0478,F150-2-dob2015-01-23,519,023831,1540,-1.03
89171,JaxCC1,BMD,CC040/TauUncJ,f,0.0486,F152-1-dob2015-01-23,519,023831,1540,-0.74
89171,JaxCC1,BMD,CC040/TauUncJ,f,0.0525,F152-2-dob2015-01-23,519,023831,1540,0.66
89171,JaxCC1,BMD,CC040/TauUncJ,m,0.0546,M144-1-dob2014-12-05,519,023831,1540,0.69
89171,JaxCC1,BMD,CC040/TauUncJ,m,0.0478,M144-2-dob2014-12-05,519,023831,1540,-1.48
89171,JaxCC1,BMD,CC040/TauUncJ,m,0.0537,M144-3-dob2014-12-05,519,023831,1540,0.4
89171,JaxCC1,BMD,CC040/TauUncJ,m,0.0572,M144-4-dob2014-12-05,519,023831,1540,1.51
89171,JaxCC1,BMD,CC040/TauUncJ,m,0.0516,M144-5-dob2014-12-05,519,023831,1540,-0.27
89171,JaxCC1,BMD,CC040/TauUncJ,m,0.0496,M155-1-dob2015-01-23,519,023831,1540,-0.9
89171,JaxCC1,BMD,CC040/TauUncJ,m,0.0526,M155-2-dob2015-01-23,519,023831,1540,0.05
89171,JaxCC1,BMD,CC041/TauUncJ,f,0.0572,F112-1-dob2014-12-11,519,021893,1541,-0.05
89171,JaxCC1,BMD,CC041/TauUncJ,f,0.0603,F112-2-dob2014-12-11,519,021893,1541,0.75
89171,JaxCC1,BMD,CC041/TauUncJ,f,0.0492,F112-3-dob2014-12-11,519,021893,1541,-2.12
89171,JaxCC1,BMD,CC041/TauUncJ,f,0.0573,F112-4-dob2014-12-11,519,021893,1541,-0.02
89171,JaxCC1,BMD,CC041/TauUncJ,f,0.0582,F115-1-dob2014-12-08,519,021893,1541,0.21
89171,JaxCC1,BMD,CC041/TauUncJ,f,0.0615,F115-2-dob2014-12-08,519,021893,1541,1.06
89171,JaxCC1,BMD,CC041/TauUncJ,f,0.0601,F115-3-dob2014-12-08,519,021893,1541,0.7
89171,JaxCC1,BMD,CC041/TauUncJ,f,0.0553,F115-4-dob2014-12-08,519,021893,1541,-0.54
89171,JaxCC1,BMD,CC041/TauUncJ,m,0.0565,M115-5-dob2014-12-08,519,021893,1541,-1.83
89171,JaxCC1,BMD,CC041/TauUncJ,m,0.0597,M115-6-dob2014-12-08,519,021893,1541,0.61
89171,JaxCC1,BMD,CC041/TauUncJ,m,0.0586,M115-7-dob2014-12-08,519,021893,1541,-0.23
89171,JaxCC1,BMD,CC041/TauUncJ,m,0.0576,M115-8-dob2014-12-08,519,021893,1541,-0.99
89171,JaxCC1,BMD,CC041/TauUncJ,m,0.0603,M115-9-dob2014-12-08,519,021893,1541,1.07
89171,JaxCC1,BMD,CC041/TauUncJ,m,0.06,M141-1-dob2015-01-23,519,021893,1541,0.84
89171,JaxCC1,BMD,CC041/TauUncJ,m,0.0588,M141-2-dob2015-01-23,519,021893,1541,-0.08
89171,JaxCC1,BMD,CC041/TauUncJ,m,0.0597,M141-3-dob2015-01-23,519,021893,1541,0.61
89171,JaxCC1,BMD,CC051/TauUncJ,f,0.0464,F159-1-dob2015-02-10,519,021897,1551,1.29
89171,JaxCC1,BMD,CC051/TauUncJ,f,0.0443,F159-2-dob2015-02-10,519,021897,1551,0.43
89171,JaxCC1,BMD,CC051/TauUncJ,f,0.0436,F159-3-dob2015-02-10,519,021897,1551,0.14
89171,JaxCC1,BMD,CC051/TauUncJ,f,0.046,F159-4-dob2015-02-10,519,021897,1551,1.13
89171,JaxCC1,BMD,CC051/TauUncJ,f,0.0441,F162-1-dob2015-02-27,519,021897,1551,0.35
89171,JaxCC1,BMD,CC051/TauUncJ,f,0.0406,F162-2-dob2015-02-27,519,021897,1551,-1.09
89171,JaxCC1,BMD,CC051/TauUncJ,f,0.0405,F162-3-dob2015-02-27,519,021897,1551,-1.13
89171,JaxCC1,BMD,CC051/TauUncJ,f,0.0405,F162-4-dob2015-02-27,519,021897,1551,-1.13
89171,JaxCC1,BMD,CC051/TauUncJ,m,0.0445,M153-1-dob2015-02-19,519,021897,1551,0.96
89171,JaxCC1,BMD,CC051/TauUncJ,m,0.0447,M153-2-dob2015-02-19,519,021897,1551,1.17
89171,JaxCC1,BMD,CC051/TauUncJ,m,0.0432,M159-5-dob2015-02-10,519,021897,1551,-0.46
89171,JaxCC1,BMD,CC051/TauUncJ,m,0.0446,M159-6-dob2015-02-10,519,021897,1551,1.06
89171,JaxCC1,BMD,CC051/TauUncJ,m,0.0436,M159-7-dob2015-02-10,519,021897,1551,-0.03
89171,JaxCC1,BMD,CC051/TauUncJ,m,0.0423,M159-8-dob2015-02-10,519,021897,1551,-1.45
89171,JaxCC1,BMD,CC051/TauUncJ,m,0.0426,M159-9-dob2015-02-10,519,021897,1551,-1.12
89171,JaxCC1,BMD,CC051/TauUncJ,m,0.0435,M170-2-dob2015-05-05,519,021897,1551,-0.14
89171,JaxCC1,BMD,CC068/TauUncJ,f,0.0478,F108-1-dob2015-05-12,519,025908,1568,0.37
89171,JaxCC1,BMD,CC068/TauUncJ,f,0.048,F108-2-dob2015-05-12,519,025908,1568,0.43
89171,JaxCC1,BMD,CC068/TauUncJ,f,0.0428,F108-4-dob2015-05-12,519,025908,1568,-1.27
89171,JaxCC1,BMD,CC068/TauUncJ,f,0.0444,F131-3-dob2015-05-04,519,025908,1568,-0.75
89171,JaxCC1,BMD,CC068/TauUncJ,f,0.0504,F131-4-dob2015-05-04,519,025908,1568,1.22
