measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43595,Chesler3,kidney_vol,PreCCF0003/Ornl,f,300,7954,435,,2601,0.00
43595,Chesler3,kidney_vol,PreCCF0003/Ornl,m,300,7955,435,,2601,0.00
43595,Chesler3,kidney_vol,PreCCF0013/Ornl,f,350,7462,435,,2603,0.71
43595,Chesler3,kidney_vol,PreCCF0013/Ornl,f,300,7956,435,,2603,-0.71
43595,Chesler3,kidney_vol,PreCCF0013/Ornl,m,400,7957,435,,2603,0.00
43595,Chesler3,kidney_vol,PreCCF0013/Ornl,m,400,7463,435,,2603,0.00
43595,Chesler3,kidney_vol,PreCCF0015/Ornl,f,200,7464,435,,2605,0.00
43595,Chesler3,kidney_vol,PreCCF0015/Ornl,m,300,7465,435,,2605,0.00
43595,Chesler3,kidney_vol,PreCCF0020/Ornl,f,300,7466,435,,2606,0.00
43595,Chesler3,kidney_vol,PreCCF0020/Ornl,m,400,7467,435,,2606,0.00
43595,Chesler3,kidney_vol,PreCCF0044/Ornl,f,300,7473,435,,2609,0.00
43595,Chesler3,kidney_vol,PreCCF0044/Ornl,m,500,7474,435,,2609,0.00
43595,Chesler3,kidney_vol,PreCCF0071/Ornl,f,400,7479,435,,2615,0.00
43595,Chesler3,kidney_vol,PreCCF0091/Ornl,f,350,7488,435,,2620,0.00
43595,Chesler3,kidney_vol,PreCCF0091/Ornl,m,400,7489,435,,2620,0.00
43595,Chesler3,kidney_vol,PreCCF0094/Ornl,f,300,7492,435,,2622,0.00
43595,Chesler3,kidney_vol,PreCCF0094/Ornl,m,400,7493,435,,2622,0.00
43595,Chesler3,kidney_vol,PreCCF0113/Ornl,f,400,8423,435,,2624,0.71
43595,Chesler3,kidney_vol,PreCCF0113/Ornl,f,350,7977,435,,2624,-0.71
43595,Chesler3,kidney_vol,PreCCF0113/Ornl,m,450,8424,435,,2624,0.00
43595,Chesler3,kidney_vol,PreCCF0138/Ornl,f,400,8431,435,,2627,0.00
43595,Chesler3,kidney_vol,PreCCF0138/Ornl,f,400,7985,435,,2627,0.00
43595,Chesler3,kidney_vol,PreCCF0145/Ornl,f,400,7502,435,,2628,0.00
43595,Chesler3,kidney_vol,PreCCF0145/Ornl,m,650,7503,435,,2628,0.00
43595,Chesler3,kidney_vol,PreCCF0167/Ornl,f,400,7993,435,,2634,0.00
43595,Chesler3,kidney_vol,PreCCF0170/Ornl,f,300,7516,435,,2635,0.00
43595,Chesler3,kidney_vol,PreCCF0170/Ornl,m,400,7517,435,,2635,0.00
43595,Chesler3,kidney_vol,PreCCF0181/Ornl,f,200,7518,435,,2637,0.00
43595,Chesler3,kidney_vol,PreCCF0181/Ornl,m,400,7519,435,,2637,0.00
43595,Chesler3,kidney_vol,PreCCF0189/Ornl,f,250,7999,435,,2638,0.00
43595,Chesler3,kidney_vol,PreCCF0237/Ornl,m,400,7538,435,,2649,0.00
43595,Chesler3,kidney_vol,PreCCF0278/Ornl,f,300,8020,435,,2653,0.00
43595,Chesler3,kidney_vol,PreCCF0278/Ornl,f,300,8451,435,,2653,0.00
43595,Chesler3,kidney_vol,PreCCF0278/Ornl,m,350,8452,435,,2653,0.71
43595,Chesler3,kidney_vol,PreCCF0278/Ornl,m,300,8021,435,,2653,-0.71
43595,Chesler3,kidney_vol,PreCCF0291/Ornl,f,300,7546,435,,2656,0.00
43595,Chesler3,kidney_vol,PreCCF0291/Ornl,m,450,7547,435,,2656,0.00
43595,Chesler3,kidney_vol,PreCCF0305/Ornl,f,400,8028,435,,2661,0.71
43595,Chesler3,kidney_vol,PreCCF0305/Ornl,f,350,7549,435,,2661,-0.71
43595,Chesler3,kidney_vol,PreCCF0305/Ornl,m,500,7550,435,,2661,0.00
43595,Chesler3,kidney_vol,PreCCF0305/Ornl,m,500,8029,435,,2661,0.00
43595,Chesler3,kidney_vol,PreCCF0334/Ornl,f,400,7551,435,,2662,0.00
43595,Chesler3,kidney_vol,PreCCF0334/Ornl,m,400,7552,435,,2662,0.00
43595,Chesler3,kidney_vol,PreCCF0363/Ornl,f,300,7555,435,,2665,0.00
43595,Chesler3,kidney_vol,PreCCF0363/Ornl,m,450,7556,435,,2665,0.00
43595,Chesler3,kidney_vol,PreCCF0380/Ornl,f,300,7558,435,,2668,0.00
43595,Chesler3,kidney_vol,PreCCF0380/Ornl,m,700,7559,435,,2668,0.00
43595,Chesler3,kidney_vol,PreCCF0381/Ornl,f,350,7560,435,,2669,0.00
43595,Chesler3,kidney_vol,PreCCF0388/Ornl,f,300,7561,435,,2670,-0.71
43595,Chesler3,kidney_vol,PreCCF0388/Ornl,f,400,8042,435,,2670,0.71
43595,Chesler3,kidney_vol,PreCCF0388/Ornl,m,800,8043,435,,2670,0.00
43595,Chesler3,kidney_vol,PreCCF0453/Ornl,f,300,7568,435,,2677,0.00
43595,Chesler3,kidney_vol,PreCCF0453/Ornl,m,500,7569,435,,2677,0.00
43595,Chesler3,kidney_vol,PreCCF0457/Ornl,f,400,7570,435,,2678,0.00
43595,Chesler3,kidney_vol,PreCCF0457/Ornl,m,350,7571,435,,2678,0.00
43595,Chesler3,kidney_vol,PreCCF0457/Ornl,m,350,8049,435,,2678,0.00
43595,Chesler3,kidney_vol,PreCCF0462/Ornl,f,250,7572,435,,2679,0.00
43595,Chesler3,kidney_vol,PreCCF0462/Ornl,m,600,7573,435,,2679,0.00
43595,Chesler3,kidney_vol,PreCCF0489/Ornl,f,400,8056,435,,2684,0.00
43595,Chesler3,kidney_vol,PreCCF0489/Ornl,m,500,8057,435,,2684,0.00
43595,Chesler3,kidney_vol,PreCCF0491/Ornl,f,350,7581,435,,2685,0.00
43595,Chesler3,kidney_vol,PreCCF0491/Ornl,m,350,7582,435,,2685,0.00
43595,Chesler3,kidney_vol,PreCCF0508/Ornl,f,300,8061,435,,2687,-0.71
43595,Chesler3,kidney_vol,PreCCF0508/Ornl,f,350,7586,435,,2687,0.71
43595,Chesler3,kidney_vol,PreCCF0508/Ornl,m,400,8062,435,,2687,0.00
43595,Chesler3,kidney_vol,PreCCF0509/Ornl,f,250,7588,435,,2688,0.00
43595,Chesler3,kidney_vol,PreCCF0509/Ornl,m,350,7589,435,,2688,0.00
43595,Chesler3,kidney_vol,PreCCF0615/Ornl,m,400,7611,435,,2700,0.00
43595,Chesler3,kidney_vol,PreCCF0695/Ornl,m,400,7628,435,,2717,0.00
43595,Chesler3,kidney_vol,PreCCF0712/Ornl,f,300,7632,435,,2720,0.00
43595,Chesler3,kidney_vol,PreCCF0712/Ornl,m,400,7633,435,,2720,0.00
43595,Chesler3,kidney_vol,PreCCF0717/Ornl,f,275,8107,435,,2721,0.00
43595,Chesler3,kidney_vol,PreCCF0717/Ornl,m,400,8108,435,,2721,0.00
43595,Chesler3,kidney_vol,PreCCF0718/Ornl,f,300,7636,435,,2722,0.00
43595,Chesler3,kidney_vol,PreCCF0718/Ornl,m,450,7637,435,,2722,0.00
43595,Chesler3,kidney_vol,PreCCF0739/Ornl,m,600,7642,435,,2724,0.00
43595,Chesler3,kidney_vol,PreCCF0754/Ornl,f,400,7645,435,,2726,0.00
43595,Chesler3,kidney_vol,PreCCF0754/Ornl,m,500,7646,435,,2726,0.00
43595,Chesler3,kidney_vol,PreCCF0792/Ornl,m,500,7654,435,,2731,0.00
43595,Chesler3,kidney_vol,PreCCF0821/Ornl,f,400,7665,435,,2737,0.00
43595,Chesler3,kidney_vol,PreCCF0821/Ornl,m,500,7666,435,,2737,0.00
43595,Chesler3,kidney_vol,PreCCF0829/Ornl,f,400,7669,435,,2741,0.00
43595,Chesler3,kidney_vol,PreCCF0829/Ornl,m,400,8142,435,,2741,-0.71
43595,Chesler3,kidney_vol,PreCCF0829/Ornl,m,450,7670,435,,2741,0.71
43595,Chesler3,kidney_vol,PreCCF0857/Ornl,f,400,8143,435,,2743,0.00
43595,Chesler3,kidney_vol,PreCCF0857/Ornl,m,400,8144,435,,2743,0.00
43595,Chesler3,kidney_vol,PreCCF0866/Ornl,f,400,7675,435,,2745,0.00
43595,Chesler3,kidney_vol,PreCCF0866/Ornl,m,500,7676,435,,2745,0.00
43595,Chesler3,kidney_vol,PreCCF0867/Ornl,f,400,8150,435,,2746,0.00
43595,Chesler3,kidney_vol,PreCCF0867/Ornl,m,500,8522,435,,2746,-0.71
43595,Chesler3,kidney_vol,PreCCF0867/Ornl,m,550,8151,435,,2746,0.71
43595,Chesler3,kidney_vol,PreCCF0923/Ornl,f,400,7697,435,,2757,0.00
43595,Chesler3,kidney_vol,PreCCF0923/Ornl,m,500,7698,435,,2757,0.00
43595,Chesler3,kidney_vol,PreCCF0940/Ornl,f,300,7703,435,,2761,0.00
43595,Chesler3,kidney_vol,PreCCF0940/Ornl,m,300,8179,435,,2761,-0.71
43595,Chesler3,kidney_vol,PreCCF0940/Ornl,m,700,7704,435,,2761,0.71
43595,Chesler3,kidney_vol,PreCCF1009/Ornl,m,500,7715,435,,2770,0.00
43595,Chesler3,kidney_vol,PreCCF1057/Ornl,f,300,8195,435,,2775,-0.71
43595,Chesler3,kidney_vol,PreCCF1057/Ornl,f,500,7718,435,,2775,0.71
43595,Chesler3,kidney_vol,PreCCF1057/Ornl,m,500,8196,435,,2775,0.00
43595,Chesler3,kidney_vol,PreCCF1119/Ornl,f,500,7725,435,,2781,0.00
43595,Chesler3,kidney_vol,PreCCF1119/Ornl,m,400,7726,435,,2781,0.00
43595,Chesler3,kidney_vol,PreCCF1125/Ornl,f,400,7727,435,,2783,0.00
43595,Chesler3,kidney_vol,PreCCF1125/Ornl,m,500,7728,435,,2783,0.00
43595,Chesler3,kidney_vol,PreCCF1134/Ornl,f,250,7729,435,,2785,0.00
43595,Chesler3,kidney_vol,PreCCF1134/Ornl,m,450,7730,435,,2785,0.00
43595,Chesler3,kidney_vol,PreCCF1136/Ornl,f,350,8205,435,,2786,0.00
43595,Chesler3,kidney_vol,PreCCF1136/Ornl,m,350,8206,435,,2786,0.00
43595,Chesler3,kidney_vol,PreCCF1141/Ornl,f,250,7732,435,,2787,0.00
43595,Chesler3,kidney_vol,PreCCF1141/Ornl,m,400,7733,435,,2787,0.00
43595,Chesler3,kidney_vol,PreCCF1190/Ornl,f,200,8209,435,,2794,0.00
43595,Chesler3,kidney_vol,PreCCF1190/Ornl,m,400,8558,435,,2794,0.00
43595,Chesler3,kidney_vol,PreCCF1200/Ornl,f,200,7737,435,,2795,0.00
43595,Chesler3,kidney_vol,PreCCF1234/Ornl,f,250,7741,435,,2797,0.00
43595,Chesler3,kidney_vol,PreCCF1234/Ornl,m,400,7742,435,,2797,0.00
43595,Chesler3,kidney_vol,PreCCF1237/Ornl,m,500,7744,435,,2798,0.00
43595,Chesler3,kidney_vol,PreCCF1264/Ornl,m,450,7753,435,,2805,0.00
43595,Chesler3,kidney_vol,PreCCF1390/Ornl,f,400,8240,435,,2816,0.00
43595,Chesler3,kidney_vol,PreCCF1390/Ornl,f,400,7767,435,,2816,0.00
43595,Chesler3,kidney_vol,PreCCF1390/Ornl,m,500,8241,435,,2816,0.00
43595,Chesler3,kidney_vol,PreCCF1401/Ornl,f,400,7773,435,,2818,0.00
43595,Chesler3,kidney_vol,PreCCF1401/Ornl,m,500,7774,435,,2818,0.00
43595,Chesler3,kidney_vol,PreCCF1447/Ornl,f,250,7776,435,,2825,0.00
43595,Chesler3,kidney_vol,PreCCF1447/Ornl,m,250,7777,435,,2825,0.00
43595,Chesler3,kidney_vol,PreCCF1478/Ornl,f,350,7778,435,,2828,0.00
43595,Chesler3,kidney_vol,PreCCF1485/Ornl,f,350,7781,435,,2830,0.00
43595,Chesler3,kidney_vol,PreCCF1485/Ornl,m,500,7782,435,,2830,0.00
43595,Chesler3,kidney_vol,PreCCF1515/Ornl,m,300,7787,435,,2835,0.00
43595,Chesler3,kidney_vol,PreCCF1519/Ornl,m,400,7790,435,,2837,0.00
43595,Chesler3,kidney_vol,PreCCF1524/Ornl,f,250,8258,435,,2839,0.00
43595,Chesler3,kidney_vol,PreCCF1524/Ornl,m,400,8259,435,,2839,0.00
43595,Chesler3,kidney_vol,PreCCF1533/Ornl,m,700,7796,435,,2840,0.00
43595,Chesler3,kidney_vol,PreCCF1537/Ornl,m,400,7800,435,,2842,0.00
43595,Chesler3,kidney_vol,PreCCF1605/Ornl,f,200,7811,435,,2851,0.00
43595,Chesler3,kidney_vol,PreCCF1605/Ornl,m,200,7812,435,,2851,0.00
43595,Chesler3,kidney_vol,PreCCF1626/Ornl,f,400,7817,435,,2854,0.00
43595,Chesler3,kidney_vol,PreCCF1626/Ornl,f,400,8273,435,,2854,0.00
43595,Chesler3,kidney_vol,PreCCF1626/Ornl,m,400,8274,435,,2854,0.00
43595,Chesler3,kidney_vol,PreCCF1667/Ornl,f,250,7825,435,,2858,0.00
43595,Chesler3,kidney_vol,PreCCF1667/Ornl,m,400,7826,435,,2858,0.00
43595,Chesler3,kidney_vol,PreCCF2307/Ornl,f,300,7849,435,,2876,0.00
43595,Chesler3,kidney_vol,PreCCF2307/Ornl,m,350,7850,435,,2876,0.00
43595,Chesler3,kidney_vol,PreCCF2489/Ornl,m,400,7860,435,,2883,0.00
43595,Chesler3,kidney_vol,PreCCF4075/Ornl,f,300,7903,435,,2927,0.00
43595,Chesler3,kidney_vol,PreCCF4078/Ornl,f,350,7904,435,,2928,0.00
43595,Chesler3,kidney_vol,PreCCF4078/Ornl,m,400,7905,435,,2928,0.00
43595,Chesler3,kidney_vol,PreCCF4114/Ornl,f,300,7908,435,,2932,0.00
43595,Chesler3,kidney_vol,PreCCF4114/Ornl,m,400,7909,435,,2932,0.00
43595,Chesler3,kidney_vol,PreCCF4114/Ornl,m,400,8358,435,,2932,0.00
43595,Chesler3,kidney_vol,PreCCF4409/Ornl,f,300,7923,435,,2941,0.00
43595,Chesler3,kidney_vol,PreCCF4409/Ornl,m,400,7924,435,,2941,0.00
