measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2925,Paigen1,bilesalts,129S1/SvImJ,f,25,2:3f,29,002448,3,-0.60
2925,Paigen1,bilesalts,129S1/SvImJ,f,22,3:3f,29,002448,3,-0.77
2925,Paigen1,bilesalts,129S1/SvImJ,f,36.3,8:3f,29,002448,3,0.05
2925,Paigen1,bilesalts,129S1/SvImJ,f,39.1,9:3f,29,002448,3,0.21
2925,Paigen1,bilesalts,129S1/SvImJ,f,62.2,1:3f,29,002448,3,1.52
2925,Paigen1,bilesalts,129S1/SvImJ,f,51.9,7:3f,29,002448,3,0.94
2925,Paigen1,bilesalts,129S1/SvImJ,f,12,6:3f,29,002448,3,-1.34
2925,Paigen1,bilesalts,129S1/SvImJ,m,77.1,16:3m,29,002448,3,1.20
2925,Paigen1,bilesalts,129S1/SvImJ,m,68.7,14:3m,29,002448,3,0.58
2925,Paigen1,bilesalts,129S1/SvImJ,m,44.3,15:3m,29,002448,3,-1.20
2925,Paigen1,bilesalts,129S1/SvImJ,m,48.6,11:3m,29,002448,3,-0.88
2925,Paigen1,bilesalts,129S1/SvImJ,m,74.8,18:3m,29,002448,3,1.03
2925,Paigen1,bilesalts,129S1/SvImJ,m,72,20:3m,29,002448,3,0.83
2925,Paigen1,bilesalts,129S1/SvImJ,m,51.9,19:3m,29,002448,3,-0.64
2925,Paigen1,bilesalts,129S1/SvImJ,m,69.5,13:3m,29,002448,3,0.64
2925,Paigen1,bilesalts,129S1/SvImJ,m,60.8,12:3m,29,002448,3,0.01
2925,Paigen1,bilesalts,129S1/SvImJ,m,39.3,17:3m,29,002448,3,-1.56
2925,Paigen1,bilesalts,A/J,f,119,1:4f,29,000646,4,-1.04
2925,Paigen1,bilesalts,A/J,f,152,4:4f,29,000646,4,0.14
2925,Paigen1,bilesalts,A/J,f,116,9:4f,29,000646,4,-1.14
2925,Paigen1,bilesalts,A/J,f,175,5:4f,29,000646,4,0.96
2925,Paigen1,bilesalts,A/J,f,147,3:4f,29,000646,4,-0.04
2925,Paigen1,bilesalts,A/J,f,191,6:4f,29,000646,4,1.53
2925,Paigen1,bilesalts,A/J,f,177,8:4f,29,000646,4,1.03
2925,Paigen1,bilesalts,A/J,f,118,2:4f,29,000646,4,-1.07
2925,Paigen1,bilesalts,A/J,f,138,7:4f,29,000646,4,-0.36
2925,Paigen1,bilesalts,A/J,m,137,12:4m,29,000646,4,0.35
2925,Paigen1,bilesalts,A/J,m,94.7,20:4m,29,000646,4,-1.04
2925,Paigen1,bilesalts,A/J,m,112,13:4m,29,000646,4,-0.47
2925,Paigen1,bilesalts,A/J,m,110,15:4m,29,000646,4,-0.54
2925,Paigen1,bilesalts,A/J,m,175,16:4m,29,000646,4,1.60
2925,Paigen1,bilesalts,A/J,m,125,19:4m,29,000646,4,-0.05
2925,Paigen1,bilesalts,A/J,m,97,17:4m,29,000646,4,-0.97
2925,Paigen1,bilesalts,A/J,m,142,11:4m,29,000646,4,0.51
2925,Paigen1,bilesalts,A/J,m,96.4,14:4m,29,000646,4,-0.99
2925,Paigen1,bilesalts,A/J,m,175,18:4m,29,000646,4,1.60
2925,Paigen1,bilesalts,AKR/J,f,116,8:15f,29,000648,15,0.82
2925,Paigen1,bilesalts,AKR/J,f,152,21:15f,29,000648,15,1.72
2925,Paigen1,bilesalts,AKR/J,f,55.1,2:15f,29,000648,15,-0.70
2925,Paigen1,bilesalts,AKR/J,f,85.8,1:15f,29,000648,15,0.06
2925,Paigen1,bilesalts,AKR/J,f,72,3:15f,29,000648,15,-0.28
2925,Paigen1,bilesalts,AKR/J,f,78.2,4:15f,29,000648,15,-0.13
2925,Paigen1,bilesalts,AKR/J,f,15.2,5:15f,29,000648,15,-1.70
2925,Paigen1,bilesalts,AKR/J,f,126,6:15f,29,000648,15,1.07
2925,Paigen1,bilesalts,AKR/J,f,82.3,9:15f,29,000648,15,-0.02
2925,Paigen1,bilesalts,AKR/J,f,49.6,7:15f,29,000648,15,-0.84
2925,Paigen1,bilesalts,AKR/J,m,46.8,15:15m,29,000648,15,-0.43
2925,Paigen1,bilesalts,AKR/J,m,48.6,11:15m,29,000648,15,-0.27
2925,Paigen1,bilesalts,AKR/J,m,41,20:15m,29,000648,15,-0.94
2925,Paigen1,bilesalts,AKR/J,m,51.1,12:15m,29,000648,15,-0.06
2925,Paigen1,bilesalts,AKR/J,m,65.9,14:15m,29,000648,15,1.24
2925,Paigen1,bilesalts,AKR/J,m,65.1,16:15m,29,000648,15,1.17
2925,Paigen1,bilesalts,AKR/J,m,36,13:15m,29,000648,15,-1.37
2925,Paigen1,bilesalts,AKR/J,m,70.2,17:15m,29,000648,15,1.61
2925,Paigen1,bilesalts,AKR/J,m,45,18:15m,29,000648,15,-0.59
2925,Paigen1,bilesalts,AKR/J,m,47.6,19:15m,29,000648,15,-0.36
2925,Paigen1,bilesalts,BALB/cJ,f,23.7,2:5f,29,000651,5,-1.86
2925,Paigen1,bilesalts,BALB/cJ,f,65.7,6:5f,29,000651,5,0.65
2925,Paigen1,bilesalts,BALB/cJ,f,70,3:5f,29,000651,5,0.90
2925,Paigen1,bilesalts,BALB/cJ,f,64.4,7:5f,29,000651,5,0.57
2925,Paigen1,bilesalts,BALB/cJ,f,61.2,9:5f,29,000651,5,0.38
2925,Paigen1,bilesalts,BALB/cJ,f,24.6,1:5f,29,000651,5,-1.81
2925,Paigen1,bilesalts,BALB/cJ,f,66.7,8:5f,29,000651,5,0.71
2925,Paigen1,bilesalts,BALB/cJ,f,57.7,5:5f,29,000651,5,0.17
2925,Paigen1,bilesalts,BALB/cJ,f,58.4,4:5f,29,000651,5,0.21
2925,Paigen1,bilesalts,BALB/cJ,f,56.3,10:5f,29,000651,5,0.09
2925,Paigen1,bilesalts,BALB/cJ,m,60.5,14:5m,29,000651,5,0.52
2925,Paigen1,bilesalts,BALB/cJ,m,72,11:5m,29,000651,5,1.34
2925,Paigen1,bilesalts,BALB/cJ,m,46,15:5m,29,000651,5,-0.51
2925,Paigen1,bilesalts,BALB/cJ,m,43.6,17:5m,29,000651,5,-0.68
2925,Paigen1,bilesalts,BALB/cJ,m,44.9,18:5m,29,000651,5,-0.59
2925,Paigen1,bilesalts,BALB/cJ,m,40,12:5m,29,000651,5,-0.94
2925,Paigen1,bilesalts,BALB/cJ,m,59.5,20:5m,29,000651,5,0.45
2925,Paigen1,bilesalts,BALB/cJ,m,73.6,13:5m,29,000651,5,1.46
2925,Paigen1,bilesalts,BALB/cJ,m,31.6,16:5m,29,000651,5,-1.54
2925,Paigen1,bilesalts,BALB/cJ,m,60.1,19:5m,29,000651,5,0.49
2925,Paigen1,bilesalts,BPH/2J,f,50.9,1:23f,29,003005,23,0.53
2925,Paigen1,bilesalts,BPH/2J,f,21.9,8:23f,29,003005,23,-0.63
2925,Paigen1,bilesalts,BPH/2J,f,14.8,7:23f,29,003005,23,-0.91
2925,Paigen1,bilesalts,BPH/2J,f,58.6,4:23f,29,003005,23,0.84
2925,Paigen1,bilesalts,BPH/2J,f,26.6,10:23f,29,003005,23,-0.44
2925,Paigen1,bilesalts,BPH/2J,f,13.4,9:23f,29,003005,23,-0.96
2925,Paigen1,bilesalts,BPH/2J,f,86.8,2:23f,29,003005,23,1.96
2925,Paigen1,bilesalts,BPH/2J,f,60.1,3:23f,29,003005,23,0.90
2925,Paigen1,bilesalts,BPH/2J,f,13.5,6:23f,29,003005,23,-0.96
2925,Paigen1,bilesalts,BPH/2J,f,29.4,5:23f,29,003005,23,-0.33
2925,Paigen1,bilesalts,BPH/2J,m,28.8,12:23m,29,003005,23,-0.04
2925,Paigen1,bilesalts,BPH/2J,m,44.5,17:23m,29,003005,23,1.00
2925,Paigen1,bilesalts,BPH/2J,m,30.8,15:23m,29,003005,23,0.09
2925,Paigen1,bilesalts,BPH/2J,m,2.60,16:23m,29,003005,23,-1.79
2925,Paigen1,bilesalts,BPH/2J,m,42.7,11:23m,29,003005,23,0.88
2925,Paigen1,bilesalts,BPH/2J,m,27.3,13:23m,29,003005,23,-0.14
2925,Paigen1,bilesalts,BPL/1J,f,41.2,2:19f,29,003006,19,-0.50
2925,Paigen1,bilesalts,BPL/1J,f,46,9:19f,29,003006,19,-0.23
2925,Paigen1,bilesalts,BPL/1J,f,95.6,8:19f,29,003006,19,2.54
2925,Paigen1,bilesalts,BPL/1J,f,46,10:19f,29,003006,19,-0.23
2925,Paigen1,bilesalts,BPL/1J,f,53.3,6:19f,29,003006,19,0.17
2925,Paigen1,bilesalts,BPL/1J,f,33,3:19f,29,003006,19,-0.96
2925,Paigen1,bilesalts,BPL/1J,f,55.3,5:19f,29,003006,19,0.29
2925,Paigen1,bilesalts,BPL/1J,f,55.5,7:19f,29,003006,19,0.30
2925,Paigen1,bilesalts,BPL/1J,f,42.9,4:19f,29,003006,19,-0.41
2925,Paigen1,bilesalts,BPL/1J,f,33.1,1:19f,29,003006,19,-0.95
2925,Paigen1,bilesalts,BPL/1J,m,53.1,13:19m,29,003006,19,1.27
2925,Paigen1,bilesalts,BPL/1J,m,38,19:19m,29,003006,19,-0.26
2925,Paigen1,bilesalts,BPL/1J,m,20.6,18:19m,29,003006,19,-2.01
2925,Paigen1,bilesalts,BPL/1J,m,46.9,17:19m,29,003006,19,0.64
2925,Paigen1,bilesalts,BPL/1J,m,50.4,11:19m,29,003006,19,0.99
2925,Paigen1,bilesalts,BPL/1J,m,41.4,16:19m,29,003006,19,0.09
2925,Paigen1,bilesalts,BPL/1J,m,32.9,12:19m,29,003006,19,-0.77
2925,Paigen1,bilesalts,BPL/1J,m,45,15:19m,29,003006,19,0.45
2925,Paigen1,bilesalts,BPL/1J,m,31.5,20:19m,29,003006,19,-0.91
2925,Paigen1,bilesalts,BPL/1J,m,45.6,14:19m,29,003006,19,0.51
2925,Paigen1,bilesalts,BPN/3J,f,19.2,9:27f,29,003004,27,-0.80
2925,Paigen1,bilesalts,BPN/3J,f,30.3,10:27f,29,003004,27,-0.15
2925,Paigen1,bilesalts,BPN/3J,f,19.6,5:27f,29,003004,27,-0.78
2925,Paigen1,bilesalts,BPN/3J,f,27.6,6:27f,29,003004,27,-0.31
2925,Paigen1,bilesalts,BPN/3J,f,31.8,4:27f,29,003004,27,-0.06
2925,Paigen1,bilesalts,BPN/3J,f,44.4,7:27f,29,003004,27,0.68
2925,Paigen1,bilesalts,BPN/3J,f,67,1:27f,29,003004,27,2.01
2925,Paigen1,bilesalts,BPN/3J,f,13.8,8:27f,29,003004,27,-1.12
2925,Paigen1,bilesalts,BPN/3J,f,21.3,2:27f,29,003004,27,-0.68
2925,Paigen1,bilesalts,BPN/3J,f,53.1,3:27f,29,003004,27,1.19
2925,Paigen1,bilesalts,BPN/3J,m,28.8,19:27m,29,003004,27,0.02
2925,Paigen1,bilesalts,BPN/3J,m,26.2,18:27m,29,003004,27,-0.49
2925,Paigen1,bilesalts,BPN/3J,m,34.1,17:27m,29,003004,27,1.04
2925,Paigen1,bilesalts,BPN/3J,m,38.4,11:27m,29,003004,27,1.88
2925,Paigen1,bilesalts,BPN/3J,m,24,14:27m,29,003004,27,-0.91
2925,Paigen1,bilesalts,BPN/3J,m,27.6,13:27m,29,003004,27,-0.22
2925,Paigen1,bilesalts,BPN/3J,m,23,15:27m,29,003004,27,-1.11
2925,Paigen1,bilesalts,BPN/3J,m,27.6,16:27m,29,003004,27,-0.22
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,f,56.7,R2-1:1f,29,002282,1,0.54
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,f,61.8,1:1f,29,002282,1,1.08
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,f,44.7,R2-2:1f,29,002282,1,-0.73
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,f,35.9,3:1f,29,002282,1,-1.65
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,f,43.5,2:1f,29,002282,1,-0.85
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,f,59.2,R2-3:1f,29,002282,1,0.80
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,f,56.7,R2-6:1f,29,002282,1,0.54
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,f,61.3,R2-4:1f,29,002282,1,1.03
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,f,44.4,R2-5:1f,29,002282,1,-0.76
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,58.7,14:1m,29,002282,1,0.85
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,55.4,18:1m,29,002282,1,0.50
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,56.5,R2-4:1m,29,002282,1,0.62
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,36.7,11:1m,29,002282,1,-1.49
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,45.2,13:1m,29,002282,1,-0.58
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,57.9,17:1m,29,002282,1,0.77
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,63.5,R2-5:1m,29,002282,1,1.37
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,41.9,R2-1:1m,29,002282,1,-0.93
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,47.6,12:1m,29,002282,1,-0.33
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,59.8,R2-2:1m,29,002282,1,0.97
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,45.4,15:1m,29,002282,1,-0.56
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,52,R2-6:1m,29,002282,1,0.14
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,56.8,R2-3:1m,29,002282,1,0.65
2925,Paigen1,bilesalts,BTBR T<+> Itpr3<tf>/J,m,32,20:1m,29,002282,1,-1.99
2925,Paigen1,bilesalts,C3H/HeJ,f,34.2,8:6f,29,000659,6,-1.09
2925,Paigen1,bilesalts,C3H/HeJ,f,42.5,2:6f,29,000659,6,-0.04
2925,Paigen1,bilesalts,C3H/HeJ,f,48.8,6:6f,29,000659,6,0.76
2925,Paigen1,bilesalts,C3H/HeJ,f,39,1:6f,29,000659,6,-0.48
2925,Paigen1,bilesalts,C3H/HeJ,f,48,3:6f,29,000659,6,0.66
2925,Paigen1,bilesalts,C3H/HeJ,f,39,5:6f,29,000659,6,-0.48
2925,Paigen1,bilesalts,C3H/HeJ,f,55.4,4:6f,29,000659,6,1.60
2925,Paigen1,bilesalts,C3H/HeJ,f,47.6,10:6f,29,000659,6,0.61
2925,Paigen1,bilesalts,C3H/HeJ,f,30.5,7:6f,29,000659,6,-1.55
2925,Paigen1,bilesalts,C3H/HeJ,m,164,A(R2-1),29,000659,6,0.70
2925,Paigen1,bilesalts,C3H/HeJ,m,61.9,13:6m,29,000659,6,-1.36
2925,Paigen1,bilesalts,C3H/HeJ,m,158,B(R2-2),29,000659,6,0.58
2925,Paigen1,bilesalts,C3H/HeJ,m,199,22:6m,29,000659,6,1.40
2925,Paigen1,bilesalts,C3H/HeJ,m,164,D(R2-4),29,000659,6,0.70
2925,Paigen1,bilesalts,C3H/HeJ,m,83.9,14:6m,29,000659,6,-0.92
2925,Paigen1,bilesalts,C3H/HeJ,m,45.3,12:6m,29,000659,6,-1.70
2925,Paigen1,bilesalts,C3H/HeJ,m,143,21:6m,29,000659,6,0.27
2925,Paigen1,bilesalts,C3H/HeJ,m,131,C(R2-3),29,000659,6,0.03
2925,Paigen1,bilesalts,C3H/HeJ,m,144,E(R2-5),29,000659,6,0.29
2925,Paigen1,bilesalts,C57BL/10J,f,28.1,3:38f,29,000665,38,0.29
2925,Paigen1,bilesalts,C57BL/10J,f,9.30,1:38f,29,000665,38,-1.39
2925,Paigen1,bilesalts,C57BL/10J,f,30.3,10:38f,29,000665,38,0.49
2925,Paigen1,bilesalts,C57BL/10J,f,15.3,9:38f,29,000665,38,-0.85
2925,Paigen1,bilesalts,C57BL/10J,f,26.6,8:38f,29,000665,38,0.16
2925,Paigen1,bilesalts,C57BL/10J,f,12.3,7:38f,29,000665,38,-1.12
2925,Paigen1,bilesalts,C57BL/10J,f,28.9,6:38f,29,000665,38,0.36
2925,Paigen1,bilesalts,C57BL/10J,f,46.6,5:38f,29,000665,38,1.94
2925,Paigen1,bilesalts,C57BL/10J,f,32.9,4:38f,29,000665,38,0.72
2925,Paigen1,bilesalts,C57BL/10J,f,18.2,2:38f,29,000665,38,-0.59
2925,Paigen1,bilesalts,C57BL/10J,m,90.5,12:38m,29,000665,38,0.56
2925,Paigen1,bilesalts,C57BL/10J,m,78,18:38m,29,000665,38,-0.29
2925,Paigen1,bilesalts,C57BL/10J,m,111,17:38m,29,000665,38,1.96
2925,Paigen1,bilesalts,C57BL/10J,m,99.5,13:38m,29,000665,38,1.18
2925,Paigen1,bilesalts,C57BL/10J,m,79.5,19:38m,29,000665,38,-0.19
2925,Paigen1,bilesalts,C57BL/10J,m,72.8,15:38m,29,000665,38,-0.65
2925,Paigen1,bilesalts,C57BL/10J,m,81.2,11:38m,29,000665,38,-0.07
2925,Paigen1,bilesalts,C57BL/10J,m,78.2,20:38m,29,000665,38,-0.28
2925,Paigen1,bilesalts,C57BL/10J,m,59.7,16:38m,29,000665,38,-1.54
2925,Paigen1,bilesalts,C57BL/10J,m,72.4,14:38m,29,000665,38,-0.67
2925,Paigen1,bilesalts,C57BL/6J,f,55.3,R2-1:7f,29,000664,7,0.19
2925,Paigen1,bilesalts,C57BL/6J,f,66.2,R2-4:7f,29,000664,7,0.81
2925,Paigen1,bilesalts,C57BL/6J,f,67.4,R2-8:7f,29,000664,7,0.87
2925,Paigen1,bilesalts,C57BL/6J,f,38.8,3:7f,29,000664,7,-0.74
2925,Paigen1,bilesalts,C57BL/6J,f,62,R2-10:7f,29,000664,7,0.57
2925,Paigen1,bilesalts,C57BL/6J,f,68,R2-3:7f,29,000664,7,0.91
2925,Paigen1,bilesalts,C57BL/6J,f,71,R2-9:7f,29,000664,7,1.08
2925,Paigen1,bilesalts,C57BL/6J,f,61.1,R2-7:7f,29,000664,7,0.52
2925,Paigen1,bilesalts,C57BL/6J,f,42.7,7:7f,29,000664,7,-0.52
2925,Paigen1,bilesalts,C57BL/6J,f,20.8,5:7f,29,000664,7,-1.75
2925,Paigen1,bilesalts,C57BL/6J,f,63.7,R2-5:7f,29,000664,7,0.67
2925,Paigen1,bilesalts,C57BL/6J,f,58.1,R2-2:7f,29,000664,7,0.35
2925,Paigen1,bilesalts,C57BL/6J,f,21.2,9:7f,29,000664,7,-1.73
2925,Paigen1,bilesalts,C57BL/6J,f,36.5,10:7f,29,000664,7,-0.87
2925,Paigen1,bilesalts,C57BL/6J,f,28.1,1:7f,29,000664,7,-1.34
2925,Paigen1,bilesalts,C57BL/6J,f,69.4,R2-6:7f,29,000664,7,0.99
2925,Paigen1,bilesalts,C57BL/6J,m,74.1,G_(R2-9),29,000664,7,0.21
2925,Paigen1,bilesalts,C57BL/6J,m,57.4,12:7m,29,000664,7,-0.41
2925,Paigen1,bilesalts,C57BL/6J,m,45.7,C_(R2-3),29,000664,7,-0.84
2925,Paigen1,bilesalts,C57BL/6J,m,66.9,B_(R2-2),29,000664,7,-0.06
2925,Paigen1,bilesalts,C57BL/6J,m,112,16:7m,29,000664,7,1.62
2925,Paigen1,bilesalts,C57BL/6J,m,59.7,R2-5:7m,29,000664,7,-0.32
2925,Paigen1,bilesalts,C57BL/6J,m,47.7,F_(R2-8),29,000664,7,-0.77
2925,Paigen1,bilesalts,C57BL/6J,m,54.6,11:7m,29,000664,7,-0.51
2925,Paigen1,bilesalts,C57BL/6J,m,55.8,A_(R2-1),29,000664,7,-0.47
2925,Paigen1,bilesalts,C57BL/6J,m,40.6,E_(R2-7),29,000664,7,-1.03
2925,Paigen1,bilesalts,C57BL/6J,m,62.5,D_(R2-4),29,000664,7,-0.22
2925,Paigen1,bilesalts,C57BL/6J,m,130,13:7m,29,000664,7,2.29
2925,Paigen1,bilesalts,C57BL/6J,m,52.1,R2-6:7m,29,000664,7,-0.61
2925,Paigen1,bilesalts,C57BL/6J,m,57.4,H_(R2-10),29,000664,7,-0.41
2925,Paigen1,bilesalts,C57BL/6J,m,110,14:7m,29,000664,7,1.54
2925,Paigen1,bilesalts,C57BLKS/J,f,166,R2-13:35f,29,000662,35,0.62
2925,Paigen1,bilesalts,C57BLKS/J,f,172,R2-18:35f,29,000662,35,0.85
2925,Paigen1,bilesalts,C57BLKS/J,f,177,R2-17:35f,29,000662,35,1.04
2925,Paigen1,bilesalts,C57BLKS/J,f,171,R2-14:35f,29,000662,35,0.81
2925,Paigen1,bilesalts,C57BLKS/J,f,112,R2-16:35f,29,000662,35,-1.43
2925,Paigen1,bilesalts,C57BLKS/J,f,91.8,R2-15:35f,29,000662,35,-2.20
2925,Paigen1,bilesalts,C57BLKS/J,f,116,7:35f,29,000662,35,-1.28
2925,Paigen1,bilesalts,C57BLKS/J,f,169,R2-9:35f,29,000662,35,0.73
2925,Paigen1,bilesalts,C57BLKS/J,f,142,R2-8:35f,29,000662,35,-0.29
2925,Paigen1,bilesalts,C57BLKS/J,f,112,8:35f,29,000662,35,-1.43
2925,Paigen1,bilesalts,C57BLKS/J,f,164,R2-7:35f,29,000662,35,0.54
2925,Paigen1,bilesalts,C57BLKS/J,f,142,R2-6:35f,29,000662,35,-0.29
2925,Paigen1,bilesalts,C57BLKS/J,f,124,3:35f,29,000662,35,-0.98
2925,Paigen1,bilesalts,C57BLKS/J,f,115,1:35f,29,000662,35,-1.32
2925,Paigen1,bilesalts,C57BLKS/J,f,179,R2-5:35f,29,000662,35,1.11
2925,Paigen1,bilesalts,C57BLKS/J,f,189,6:35f,29,000662,35,1.49
2925,Paigen1,bilesalts,C57BLKS/J,f,120,9:35f,29,000662,35,-1.13
2925,Paigen1,bilesalts,C57BLKS/J,f,147,R2-4:35f,29,000662,35,-0.10
2925,Paigen1,bilesalts,C57BLKS/J,f,168,R2-1:35f,29,000662,35,0.69
2925,Paigen1,bilesalts,C57BLKS/J,f,148,R2-3:35f,29,000662,35,-0.07
2925,Paigen1,bilesalts,C57BLKS/J,f,176,R2-10:35f,29,000662,35,1.00
2925,Paigen1,bilesalts,C57BLKS/J,f,167,R2-11:35f,29,000662,35,0.66
2925,Paigen1,bilesalts,C57BLKS/J,f,139,R2-2:35f,29,000662,35,-0.41
2925,Paigen1,bilesalts,C57BLKS/J,f,163,5:35f,29,000662,35,0.50
2925,Paigen1,bilesalts,C57BLKS/J,f,150,2:35f,29,000662,35,0.01
2925,Paigen1,bilesalts,C57BLKS/J,f,173,R2-12:35f,29,000662,35,0.88
2925,Paigen1,bilesalts,C57BLKS/J,m,62.2,R2-9:35m,29,000662,35,-0.15
2925,Paigen1,bilesalts,C57BLKS/J,m,37.9,R2-1:35m,29,000662,35,-0.97
2925,Paigen1,bilesalts,C57BLKS/J,m,104,17:35m,29,000662,35,1.26
2925,Paigen1,bilesalts,C57BLKS/J,m,146,13:35m,29,000662,35,2.68
2925,Paigen1,bilesalts,C57BLKS/J,m,75.3,A_(R2-10),29,000662,35,0.29
2925,Paigen1,bilesalts,C57BLKS/J,m,43.6,16:35m,29,000662,35,-0.78
2925,Paigen1,bilesalts,C57BLKS/J,m,74.2,R2-8:35m,29,000662,35,0.25
2925,Paigen1,bilesalts,C57BLKS/J,m,50.4,15:35m,29,000662,35,-0.55
2925,Paigen1,bilesalts,C57BLKS/J,m,56.6,R2-5:35m,29,000662,35,-0.34
2925,Paigen1,bilesalts,C57BLKS/J,m,43.7,R2-3:35m,29,000662,35,-0.78
2925,Paigen1,bilesalts,C57BLKS/J,m,78.1,R2-6:35m,29,000662,35,0.38
2925,Paigen1,bilesalts,C57BLKS/J,m,60.4,R2-7:35m,29,000662,35,-0.21
2925,Paigen1,bilesalts,C57BLKS/J,m,69.4,R2-2:35m,29,000662,35,0.09
2925,Paigen1,bilesalts,C57BLKS/J,m,76.6,14:35m,29,000662,35,0.33
2925,Paigen1,bilesalts,C57BLKS/J,m,23,11:35m,29,000662,35,-1.48
2925,Paigen1,bilesalts,C57BR/cdJ,f,69.6,1:32f,29,000667,32,1.42
2925,Paigen1,bilesalts,C57BR/cdJ,f,50.4,5:32f,29,000667,32,0.15
2925,Paigen1,bilesalts,C57BR/cdJ,f,70.2,4:32f,29,000667,32,1.46
2925,Paigen1,bilesalts,C57BR/cdJ,f,27.5,7:32f,29,000667,32,-1.38
2925,Paigen1,bilesalts,C57BR/cdJ,f,37,8:32f,29,000667,32,-0.75
2925,Paigen1,bilesalts,C57BR/cdJ,f,40.6,3:32f,29,000667,32,-0.51
2925,Paigen1,bilesalts,C57BR/cdJ,f,46.5,9:32f,29,000667,32,-0.11
2925,Paigen1,bilesalts,C57BR/cdJ,f,43.8,6:32f,29,000667,32,-0.29
2925,Paigen1,bilesalts,C57BR/cdJ,m,39,19:32m,29,000667,32,-0.84
2925,Paigen1,bilesalts,C57BR/cdJ,m,65.4,13:32m,29,000667,32,1.38
2925,Paigen1,bilesalts,C57BR/cdJ,m,54.9,14:32m,29,000667,32,0.49
2925,Paigen1,bilesalts,C57BR/cdJ,m,30.1,12:32m,29,000667,32,-1.59
2925,Paigen1,bilesalts,C57BR/cdJ,m,49.5,15:32m,29,000667,32,0.04
2925,Paigen1,bilesalts,C57BR/cdJ,m,51.4,16:32m,29,000667,32,0.20
2925,Paigen1,bilesalts,C57BR/cdJ,m,63,11:32m,29,000667,32,1.18
2925,Paigen1,bilesalts,C57BR/cdJ,m,51.6,18:32m,29,000667,32,0.22
2925,Paigen1,bilesalts,C57BR/cdJ,m,36.3,20:32m,29,000667,32,-1.07
2925,Paigen1,bilesalts,C57L/J,f,65.5,2:37f,29,000668,37,1.72
2925,Paigen1,bilesalts,C57L/J,f,20.8,4:37f,29,000668,37,-0.48
2925,Paigen1,bilesalts,C57L/J,f,12.8,5:37f,29,000668,37,-0.87
2925,Paigen1,bilesalts,C57L/J,f,26.6,7:37f,29,000668,37,-0.19
2925,Paigen1,bilesalts,C57L/J,f,52.5,9:37f,29,000668,37,1.08
2925,Paigen1,bilesalts,C57L/J,f,20.8,8:37f,29,000668,37,-0.48
2925,Paigen1,bilesalts,C57L/J,f,14.8,10:37f,29,000668,37,-0.78
2925,Paigen1,bilesalts,C57L/J,m,52.5,11:37m,29,000668,37,1.09
2925,Paigen1,bilesalts,C57L/J,m,39.2,15:37m,29,000668,37,-0.15
2925,Paigen1,bilesalts,C57L/J,m,27.6,13:37m,29,000668,37,-1.22
2925,Paigen1,bilesalts,C57L/J,m,45.6,17:37m,29,000668,37,0.45
2925,Paigen1,bilesalts,C57L/J,m,54.1,16:37m,29,000668,37,1.24
2925,Paigen1,bilesalts,C57L/J,m,30.8,19:37m,29,000668,37,-0.93
2925,Paigen1,bilesalts,C57L/J,m,28.6,14:37m,29,000668,37,-1.13
2925,Paigen1,bilesalts,C57L/J,m,47.7,18:37m,29,000668,37,0.64
2925,Paigen1,bilesalts,C58/J,f,148,7:28f,29,000669,28,0.20
2925,Paigen1,bilesalts,C58/J,f,105,6:28f,29,000669,28,-0.83
2925,Paigen1,bilesalts,C58/J,f,71.6,21:28f,29,000669,28,-1.63
2925,Paigen1,bilesalts,C58/J,f,198,8:28f,29,000669,28,1.40
2925,Paigen1,bilesalts,C58/J,f,109,4:28f,29,000669,28,-0.73
2925,Paigen1,bilesalts,C58/J,f,150,9:28f,29,000669,28,0.25
