measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112771,Schoonjans1,GCA_feces_HFD,BXD1,m,0.13605,BXD1_HFD_4,1049,,1101,-0.32
112771,Schoonjans1,GCA_feces_HFD,BXD1,m,0.34566,BXD1_HFD_3,1049,,1101,1.69
112771,Schoonjans1,GCA_feces_HFD,BXD1,m,0.17126,BXD1_HFD_2,1049,,1101,0.02
112771,Schoonjans1,GCA_feces_HFD,BXD1,m,0.0789,BXD1_HFD_1,1049,,1101,-0.87
112771,Schoonjans1,GCA_feces_HFD,BXD1,m,0.11662,BXD1_HFD_5,1049,,1101,-0.51
112771,Schoonjans1,GCA_feces_HFD,BXD100,m,0.0055396,BXD100_HFD_1,1049,,1100,-1.28
112771,Schoonjans1,GCA_feces_HFD,BXD100,m,0.00902141,BXD100_HFD_4,1049,,1100,1.15
112771,Schoonjans1,GCA_feces_HFD,BXD100,m,0.00731417,BXD100_HFD_3,1049,,1100,-0.04
112771,Schoonjans1,GCA_feces_HFD,BXD100,m,0.00761019,BXD100_HFD_2,1049,,1100,0.17
112771,Schoonjans1,GCA_feces_HFD,BXD11,m,0.01784,BXD11_HFD_4,1049,,1111,1.15
112771,Schoonjans1,GCA_feces_HFD,BXD11,m,0.0086413,BXD11_HFD_3,1049,,1111,-0.69
112771,Schoonjans1,GCA_feces_HFD,BXD11,m,0.00981113,BXD11_HFD_1,1049,,1111,-0.46
112771,Schoonjans1,GCA_feces_HFD,BXD12,m,0.00623512,BXD12_HFD_1,1049,,3374,-1.42
112771,Schoonjans1,GCA_feces_HFD,BXD12,m,0.05741,BXD12_HFD_3,1049,,3374,0.33
112771,Schoonjans1,GCA_feces_HFD,BXD12,m,0.05273,BXD12_HFD_4,1049,,3374,0.17
112771,Schoonjans1,GCA_feces_HFD,BXD12,m,0.07457,BXD12_HFD_2,1049,,3374,0.92
112771,Schoonjans1,GCA_feces_HFD,BXD27,m,0.00602113,BXD27_HFD_1,1049,,1127,-0.64
112771,Schoonjans1,GCA_feces_HFD,BXD27,m,0.0078995,BXD27_HFD_2,1049,,1127,-0.55
112771,Schoonjans1,GCA_feces_HFD,BXD27,m,0.01153,BXD27_HFD_3,1049,,1127,-0.38
112771,Schoonjans1,GCA_feces_HFD,BXD27,m,0.01338,BXD27_HFD_4,1049,,1127,-0.29
112771,Schoonjans1,GCA_feces_HFD,BXD27,m,0.06267,BXD27_HFD_5,1049,,1127,2.01
112771,Schoonjans1,GCA_feces_HFD,BXD27,m,0.01643,BXD27_HFD_6,1049,,1127,-0.15
112771,Schoonjans1,GCA_feces_HFD,BXD32,m,0.15929,BXD32_HFD_2,1049,,1132,1.49
112771,Schoonjans1,GCA_feces_HFD,BXD32,m,0.02514,BXD32_HFD_3,1049,,1132,-0.67
112771,Schoonjans1,GCA_feces_HFD,BXD32,m,0.04319,BXD32_HFD_4,1049,,1132,-0.38
112771,Schoonjans1,GCA_feces_HFD,BXD32,m,0.03949,BXD32_HFD_5,1049,,1132,-0.44
112771,Schoonjans1,GCA_feces_HFD,BXD34,m,0.02846,BXD34_HFD_1,1049,,1134,0.37
112771,Schoonjans1,GCA_feces_HFD,BXD34,m,0.00528274,BXD34_HFD_2,1049,,1134,-1.26
112771,Schoonjans1,GCA_feces_HFD,BXD34,m,0.02002,BXD34_HFD_3,1049,,1134,-0.22
112771,Schoonjans1,GCA_feces_HFD,BXD34,m,0.03915,BXD34_HFD_4,1049,,1134,1.11
112771,Schoonjans1,GCA_feces_HFD,BXD39,m,0.03078,BXD39_HFD_1,1049,,1139,0.27
112771,Schoonjans1,GCA_feces_HFD,BXD39,m,0.03718,BXD39_HFD_2,1049,,1139,1.33
112771,Schoonjans1,GCA_feces_HFD,BXD39,m,0.03071,BXD39_HFD_3,1049,,1139,0.26
112771,Schoonjans1,GCA_feces_HFD,BXD39,m,0.02624,BXD39_HFD_4,1049,,1139,-0.49
112771,Schoonjans1,GCA_feces_HFD,BXD39,m,0.02094,BXD39_HFD_5,1049,,1139,-1.36
112771,Schoonjans1,GCA_feces_HFD,BXD40,m,0.01048,BXD40_HFD_1,1049,,1140,-0.24
112771,Schoonjans1,GCA_feces_HFD,BXD40,m,0.01197,BXD40_HFD_2,1049,,1140,0.83
112771,Schoonjans1,GCA_feces_HFD,BXD40,m,0.00856931,BXD40_HFD_3,1049,,1140,-1.62
112771,Schoonjans1,GCA_feces_HFD,BXD40,m,0.01123,BXD40_HFD_4,1049,,1140,0.3
112771,Schoonjans1,GCA_feces_HFD,BXD40,m,0.01184,BXD40_HFD_5,1049,,1140,0.74
112771,Schoonjans1,GCA_feces_HFD,BXD43,m,0.02434,BXD43_HFD_1,1049,,1143,-0.21
112771,Schoonjans1,GCA_feces_HFD,BXD43,m,0.01467,BXD43_HFD_2,1049,,1143,-0.47
112771,Schoonjans1,GCA_feces_HFD,BXD43,m,0.09824,BXD43_HFD_3,1049,,1143,1.76
112771,Schoonjans1,GCA_feces_HFD,BXD43,m,0.01831,BXD43_HFD_4,1049,,1143,-0.37
112771,Schoonjans1,GCA_feces_HFD,BXD43,m,0.00594622,BXD43_HFD_5,1049,,1143,-0.7
112771,Schoonjans1,GCA_feces_HFD,BXD45,m,0.01293,BXD45_HFD_1,1049,,1145,-0.29
112771,Schoonjans1,GCA_feces_HFD,BXD45,m,0.01227,BXD45_HFD_2,1049,,1145,-0.39
112771,Schoonjans1,GCA_feces_HFD,BXD45,m,0.00962575,BXD45_HFD_3,1049,,1145,-0.79
112771,Schoonjans1,GCA_feces_HFD,BXD45,m,0.01289,BXD45_HFD_4,1049,,1145,-0.29
112771,Schoonjans1,GCA_feces_HFD,BXD45,m,0.02637,BXD45_HFD_5,1049,,1145,1.75
112771,Schoonjans1,GCA_feces_HFD,BXD48,m,0.47815,BXD48_HFD_5,1049,,1148,1.19
112771,Schoonjans1,GCA_feces_HFD,BXD48,m,0.15861,BXD48_HFD_1,1049,,1148,-0.62
112771,Schoonjans1,GCA_feces_HFD,BXD48,m,0.26833,BXD48_HFD_2,1049,,1148,0.0
112771,Schoonjans1,GCA_feces_HFD,BXD48,m,0.04099,BXD48_HFD_3,1049,,1148,-1.29
112771,Schoonjans1,GCA_feces_HFD,BXD48,m,0.39659,BXD48_HFD_4,1049,,1148,0.73
112771,Schoonjans1,GCA_feces_HFD,BXD48a,m,0.02214,BXD48a_HFD_1,1049,,3375,-1.14
112771,Schoonjans1,GCA_feces_HFD,BXD48a,m,0.06596,BXD48a_HFD_2,1049,,3375,-0.53
112771,Schoonjans1,GCA_feces_HFD,BXD48a,m,0.14361,BXD48a_HFD_3,1049,,3375,0.54
112771,Schoonjans1,GCA_feces_HFD,BXD48a,m,0.08263,BXD48a_HFD_4,1049,,3375,-0.3
112771,Schoonjans1,GCA_feces_HFD,BXD48a,m,0.20797,BXD48a_HFD_5,1049,,3375,1.43
112771,Schoonjans1,GCA_feces_HFD,BXD49,m,0.04804,BXD49_HFD_1,1049,,1149,1.74
112771,Schoonjans1,GCA_feces_HFD,BXD49,m,0.01966,BXD49_HFD_2,1049,,1149,-0.61
112771,Schoonjans1,GCA_feces_HFD,BXD49,m,0.02165,BXD49_HFD_3,1049,,1149,-0.45
112771,Schoonjans1,GCA_feces_HFD,BXD49,m,0.02653,BXD49_HFD_4,1049,,1149,-0.04
112771,Schoonjans1,GCA_feces_HFD,BXD49,m,0.01934,BXD49_HFD_5,1049,,1149,-0.64
112771,Schoonjans1,GCA_feces_HFD,BXD51,m,0.06469,BXD51_HFD_1,1049,,1151,-0.27
112771,Schoonjans1,GCA_feces_HFD,BXD51,m,0.05112,BXD51_HFD_2,1049,,1151,-0.6
112771,Schoonjans1,GCA_feces_HFD,BXD51,m,0.14908,BXD51_HFD_3,1049,,1151,1.78
112771,Schoonjans1,GCA_feces_HFD,BXD51,m,0.05919,BXD51_HFD_4,1049,,1151,-0.41
112771,Schoonjans1,GCA_feces_HFD,BXD51,m,0.05575,BXD51_HFD_5,1049,,1151,-0.49
112771,Schoonjans1,GCA_feces_HFD,BXD53,m,0.00580298,BXD53_HFD_1,1049,,1153,-0.86
112771,Schoonjans1,GCA_feces_HFD,BXD53,m,0.03552,BXD53_HFD_2,1049,,1153,-0.23
112771,Schoonjans1,GCA_feces_HFD,BXD53,m,0.03074,BXD53_HFD_3,1049,,1153,-0.33
112771,Schoonjans1,GCA_feces_HFD,BXD53,m,0.12718,BXD53_HFD_4,1049,,1153,1.73
112771,Schoonjans1,GCA_feces_HFD,BXD53,m,0.03107,BXD53_HFD_5,1049,,1153,-0.32
112771,Schoonjans1,GCA_feces_HFD,BXD55,m,0.02092,BXD55_HFD_1,1049,,1155,-1.4
112771,Schoonjans1,GCA_feces_HFD,BXD55,m,0.0363,BXD55_HFD_2,1049,,1155,0.57
112771,Schoonjans1,GCA_feces_HFD,BXD55,m,0.0411,BXD55_HFD_3,1049,,1155,1.19
112771,Schoonjans1,GCA_feces_HFD,BXD55,m,0.03321,BXD55_HFD_4,1049,,1155,0.18
112771,Schoonjans1,GCA_feces_HFD,BXD55,m,0.02762,BXD55_HFD_5,1049,,1155,-0.54
112771,Schoonjans1,GCA_feces_HFD,BXD6,m,0.0159,BXD6_HFD_4,1049,,1106,-0.66
112771,Schoonjans1,GCA_feces_HFD,BXD6,m,0.02436,BXD6_HFD_5,1049,,1106,0.67
112771,Schoonjans1,GCA_feces_HFD,BXD6,m,0.01087,BXD6_HFD_1,1049,,1106,-1.45
112771,Schoonjans1,GCA_feces_HFD,BXD6,m,0.02471,BXD6_HFD_2,1049,,1106,0.73
112771,Schoonjans1,GCA_feces_HFD,BXD6,m,0.02458,BXD6_HFD_3,1049,,1106,0.71
112771,Schoonjans1,GCA_feces_HFD,BXD62,m,0.01105,BXD62_HFD_1,1049,,1162,0.97
112771,Schoonjans1,GCA_feces_HFD,BXD62,m,0.01001,BXD62_HFD_2,1049,,1162,0.46
112771,Schoonjans1,GCA_feces_HFD,BXD62,m,0.01046,BXD62_HFD_3,1049,,1162,0.68
112771,Schoonjans1,GCA_feces_HFD,BXD62,m,0.00751503,BXD62_HFD_4,1049,,1162,-0.78
112771,Schoonjans1,GCA_feces_HFD,BXD62,m,0.0064095,BXD62_HFD_5,1049,,1162,-1.33
112771,Schoonjans1,GCA_feces_HFD,BXD63,m,0.01972,BXD63_HFD_1,1049,,1163,-0.93
112771,Schoonjans1,GCA_feces_HFD,BXD63,m,0.11247,BXD63_HFD_2,1049,,1163,1.62
112771,Schoonjans1,GCA_feces_HFD,BXD63,m,0.02765,BXD63_HFD_3,1049,,1163,-0.71
112771,Schoonjans1,GCA_feces_HFD,BXD63,m,0.05279,BXD63_HFD_4,1049,,1163,-0.02
112771,Schoonjans1,GCA_feces_HFD,BXD63,m,0.05523,BXD63_HFD_5,1049,,1163,0.05
112771,Schoonjans1,GCA_feces_HFD,BXD64,m,0.02025,BXD64_HFD_1,1049,,1164,0.09
112771,Schoonjans1,GCA_feces_HFD,BXD64,m,0.01442,BXD64_HFD_2,1049,,1164,-1.63
112771,Schoonjans1,GCA_feces_HFD,BXD64,m,0.02333,BXD64_HFD_3,1049,,1164,1.0
112771,Schoonjans1,GCA_feces_HFD,BXD64,m,0.01979,BXD64_HFD_4,1049,,1164,-0.04
112771,Schoonjans1,GCA_feces_HFD,BXD64,m,0.02192,BXD64_HFD_5,1049,,1164,0.58
112771,Schoonjans1,GCA_feces_HFD,BXD66,m,0.00645146,BXD66_HFD_2,1049,,1166,-0.71
112771,Schoonjans1,GCA_feces_HFD,BXD66,m,0.00660891,BXD66_HFD_3,1049,,1166,-0.67
112771,Schoonjans1,GCA_feces_HFD,BXD66,m,0.01154,BXD66_HFD_1,1049,,1166,0.62
112771,Schoonjans1,GCA_feces_HFD,BXD66,m,0.00647353,BXD66_HFD_4,1049,,1166,-0.71
112771,Schoonjans1,GCA_feces_HFD,BXD66,m,0.01481,BXD66_HFD_5,1049,,1166,1.47
112771,Schoonjans1,GCA_feces_HFD,BXD67,m,0.02118,BXD67_HFD_1,1049,,1167,-0.48
112771,Schoonjans1,GCA_feces_HFD,BXD67,m,0.00735265,BXD67_HFD_5,1049,,1167,-1.33
112771,Schoonjans1,GCA_feces_HFD,BXD67,m,0.05043,BXD67_HFD_4,1049,,1167,1.31
112771,Schoonjans1,GCA_feces_HFD,BXD67,m,0.02877,BXD67_HFD_3,1049,,1167,-0.02
112771,Schoonjans1,GCA_feces_HFD,BXD67,m,0.03748,BXD67_HFD_2,1049,,1167,0.52
112771,Schoonjans1,GCA_feces_HFD,BXD69,m,0.0071269,BXD69_HFD_2,1049,,1169,-0.6
112771,Schoonjans1,GCA_feces_HFD,BXD69,m,0.00810208,BXD69_HFD_3,1049,,1169,-0.53
112771,Schoonjans1,GCA_feces_HFD,BXD69,m,0.04152,BXD69_HFD_1,1049,,1169,1.65
112771,Schoonjans1,GCA_feces_HFD,BXD69,m,0.00453695,BXD69_HFD_4,1049,,1169,-0.77
112771,Schoonjans1,GCA_feces_HFD,BXD69,m,0.02005,BXD69_HFD_5,1049,,1169,0.25
112771,Schoonjans1,GCA_feces_HFD,BXD73,m,0.02004,BXD73_HFD_3,1049,,1173,-1.29
112771,Schoonjans1,GCA_feces_HFD,BXD73,m,0.03511,BXD73_HFD_1,1049,,1173,0.64
112771,Schoonjans1,GCA_feces_HFD,BXD73,m,0.03269,BXD73_HFD_2,1049,,1173,0.33
112771,Schoonjans1,GCA_feces_HFD,BXD73,m,0.03862,BXD73_HFD_4,1049,,1173,1.09
112771,Schoonjans1,GCA_feces_HFD,BXD73,m,0.02398,BXD73_HFD_5,1049,,1173,-0.78
112771,Schoonjans1,GCA_feces_HFD,BXD75,m,0.06871,BXD75_HFD_1,1049,,1175,1.4
112771,Schoonjans1,GCA_feces_HFD,BXD75,m,0.02603,BXD75_HFD_2,1049,,1175,-0.54
112771,Schoonjans1,GCA_feces_HFD,BXD75,m,0.02845,BXD75_HFD_3,1049,,1175,-0.43
112771,Schoonjans1,GCA_feces_HFD,BXD75,m,0.05193,BXD75_HFD_4,1049,,1175,0.64
112771,Schoonjans1,GCA_feces_HFD,BXD75,m,0.01411,BXD75_HFD_5,1049,,1175,-1.08
112771,Schoonjans1,GCA_feces_HFD,BXD77,m,0.05135,BXD77_HFD_1,1049,,1177,0.46
112771,Schoonjans1,GCA_feces_HFD,BXD77,m,0.03296,BXD77_HFD_2,1049,,1177,-0.13
112771,Schoonjans1,GCA_feces_HFD,BXD77,m,0.00575301,BXD77_HFD_3,1049,,1177,-1.01
112771,Schoonjans1,GCA_feces_HFD,BXD77,m,0.08247,BXD77_HFD_4,1049,,1177,1.46
112771,Schoonjans1,GCA_feces_HFD,BXD77,m,0.01295,BXD77_HFD_5,1049,,1177,-0.78
112771,Schoonjans1,GCA_feces_HFD,BXD79,m,0.003795,BXD79_HFD_3,1049,,1179,-1.41
112771,Schoonjans1,GCA_feces_HFD,BXD79,m,0.00661429,BXD79_HFD_1,1049,,1179,-0.33
112771,Schoonjans1,GCA_feces_HFD,BXD79,m,0.01028,BXD79_HFD_2,1049,,1179,1.08
112771,Schoonjans1,GCA_feces_HFD,BXD79,m,0.00701396,BXD79_HFD_4,1049,,1179,-0.18
112771,Schoonjans1,GCA_feces_HFD,BXD79,m,0.00966024,BXD79_HFD_5,1049,,1179,0.84
112771,Schoonjans1,GCA_feces_HFD,BXD8,m,0.01758,BXD8_HFD_4,1049,,1108,-0.43
112771,Schoonjans1,GCA_feces_HFD,BXD8,m,0.00942557,BXD8_HFD_1,1049,,1108,-0.65
112771,Schoonjans1,GCA_feces_HFD,BXD8,m,0.0883,BXD8_HFD_2,1049,,1108,1.49
112771,Schoonjans1,GCA_feces_HFD,BXD8,m,0.01871,BXD8_HFD_3,1049,,1108,-0.4
112771,Schoonjans1,GCA_feces_HFD,BXD81,m,0.00625867,BXD81_HFD_1,1049,,1181,-0.47
112771,Schoonjans1,GCA_feces_HFD,BXD81,m,0.0097929,BXD81_HFD_2,1049,,1181,-0.45
112771,Schoonjans1,GCA_feces_HFD,BXD81,m,0.00578171,BXD81_HFD_3,1049,,1181,-0.48
112771,Schoonjans1,GCA_feces_HFD,BXD81,m,0.01815,BXD81_HFD_4,1049,,1181,-0.39
112771,Schoonjans1,GCA_feces_HFD,BXD81,m,0.34255,BXD81_HFD_5,1049,,1181,1.79
112771,Schoonjans1,GCA_feces_HFD,BXD84,m,0.01576,BXD84_HFD_3,1049,,1184,1.11
112771,Schoonjans1,GCA_feces_HFD,BXD84,m,0.00489676,BXD84_HFD_4,1049,,1184,-0.83
112771,Schoonjans1,GCA_feces_HFD,BXD84,m,0.00792118,BXD84_HFD_1,1049,,1184,-0.29
112771,Schoonjans1,GCA_feces_HFD,BXD87,m,0.03514,BXD87_HFD_5,1049,,1187,0.53
112771,Schoonjans1,GCA_feces_HFD,BXD87,m,0.03104,BXD87_HFD_2,1049,,1187,0.2
112771,Schoonjans1,GCA_feces_HFD,BXD87,m,0.04425,BXD87_HFD_1,1049,,1187,1.27
112771,Schoonjans1,GCA_feces_HFD,BXD87,m,0.01425,BXD87_HFD_3,1049,,1187,-1.16
112771,Schoonjans1,GCA_feces_HFD,BXD87,m,0.01805,BXD87_HFD_4,1049,,1187,-0.85
112771,Schoonjans1,GCA_feces_HFD,BXD89,m,0.04153,BXD89_HFD_5,1049,,1189,1.47
112771,Schoonjans1,GCA_feces_HFD,BXD89,m,0.01265,BXD89_HFD_1,1049,,1189,-0.76
112771,Schoonjans1,GCA_feces_HFD,BXD89,m,0.01081,BXD89_HFD_2,1049,,1189,-0.9
112771,Schoonjans1,GCA_feces_HFD,BXD89,m,0.01761,BXD89_HFD_3,1049,,1189,-0.37
112771,Schoonjans1,GCA_feces_HFD,BXD89,m,0.02964,BXD89_HFD_4,1049,,1189,0.56
112771,Schoonjans1,GCA_feces_HFD,BXD90,m,0.02017,BXD90_HFD_2,1049,,1190,0.63
112771,Schoonjans1,GCA_feces_HFD,BXD90,m,0.00167319,BXD90_HFD_3,1049,,1190,-1.15
112771,Schoonjans1,GCA_feces_HFD,BXD90,m,0.01912,BXD90_HFD_5,1049,,1190,0.53
112771,Schoonjans1,GCA_feces_HFD,C57BL/6J,m,0.01324,C57BL/6J_HFD_1,1049,000664,7,-0.67
112771,Schoonjans1,GCA_feces_HFD,C57BL/6J,m,0.2186,C57BL/6J_HFD_2,1049,000664,7,1.65
112771,Schoonjans1,GCA_feces_HFD,C57BL/6J,m,0.03079,C57BL/6J_HFD_3,1049,000664,7,-0.47
112771,Schoonjans1,GCA_feces_HFD,C57BL/6J,m,0.09208,C57BL/6J_HFD_4,1049,000664,7,0.22
112771,Schoonjans1,GCA_feces_HFD,C57BL/6J,m,0.00638203,C57BL/6J_HFD_5,1049,000664,7,-0.74
112771,Schoonjans1,GCA_feces_HFD,DBA/2J,m,0.02749,DBA/2J_HFD_1,1049,000671,8,0.65
112771,Schoonjans1,GCA_feces_HFD,DBA/2J,m,0.01628,DBA/2J_HFD_2,1049,000671,8,-0.73
112771,Schoonjans1,GCA_feces_HFD,DBA/2J,m,0.01648,DBA/2J_HFD_3,1049,000671,8,-0.71
112771,Schoonjans1,GCA_feces_HFD,DBA/2J,m,0.01691,DBA/2J_HFD_4,1049,000671,8,-0.66
112771,Schoonjans1,GCA_feces_HFD,DBA/2J,m,0.03399,DBA/2J_HFD_5,1049,000671,8,1.45
