measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34105,Nelson1,fat_AL,ILSXISS100/TejJ,f,4.81,100_27_9,341,009287,613,0.01
34105,Nelson1,fat_AL,ILSXISS100/TejJ,f,4.11,100_27_11,341,009287,613,-0.52
34105,Nelson1,fat_AL,ILSXISS100/TejJ,f,4.18,100_27_12,341,009287,613,-0.47
34105,Nelson1,fat_AL,ILSXISS100/TejJ,f,7.07,100_27_13,341,009287,613,1.72
34105,Nelson1,fat_AL,ILSXISS100/TejJ,f,3.83,100_27_8,341,009287,613,-0.74
34105,Nelson1,fat_AL,ILSXISS100/TejJ,m,5.04,100_27_6,341,009287,613,0.54
34105,Nelson1,fat_AL,ILSXISS100/TejJ,m,3.85,100_27_10,341,009287,613,-0.27
34105,Nelson1,fat_AL,ILSXISS100/TejJ,m,1.90,100_27_14,341,009287,613,-1.59
34105,Nelson1,fat_AL,ILSXISS100/TejJ,m,4.72,100_27_15,341,009287,613,0.33
34105,Nelson1,fat_AL,ILSXISS100/TejJ,m,5.70,100_27_7,341,009287,613,0.99
34105,Nelson1,fat_AL,ILSXISS103/TejJ,f,4.80,103_27_7,341,009289,616,-0.05
34105,Nelson1,fat_AL,ILSXISS103/TejJ,f,4.65,103_27_10,341,009289,616,-0.21
34105,Nelson1,fat_AL,ILSXISS103/TejJ,f,6.42,103_27_5,341,009289,616,1.68
34105,Nelson1,fat_AL,ILSXISS103/TejJ,f,4.45,103_27_6,341,009289,616,-0.43
34105,Nelson1,fat_AL,ILSXISS103/TejJ,f,3.93,103_27_9,341,009289,616,-0.98
34105,Nelson1,fat_AL,ILSXISS103/TejJ,m,5.95,103_27_8,341,009289,616,0.00
34105,Nelson1,fat_AL,ILSXISS103/TejJ,m,8.01,103_27_1,341,009289,616,1.35
34105,Nelson1,fat_AL,ILSXISS103/TejJ,m,5.01,103_27_2,341,009289,616,-0.61
34105,Nelson1,fat_AL,ILSXISS103/TejJ,m,4.04,103_27_3,341,009289,616,-1.25
34105,Nelson1,fat_AL,ILSXISS103/TejJ,m,6.71,103_27_4,341,009289,616,0.50
34105,Nelson1,fat_AL,ILSXISS107/TejJ,f,3.50,107_29_10,341,009290,617,0.22
34105,Nelson1,fat_AL,ILSXISS107/TejJ,f,4.23,107_29_6,341,009290,617,1.31
34105,Nelson1,fat_AL,ILSXISS107/TejJ,f,2.74,107_29_7,341,009290,617,-0.92
34105,Nelson1,fat_AL,ILSXISS107/TejJ,f,2.95,107_29_8,341,009290,617,-0.61
34105,Nelson1,fat_AL,ILSXISS107/TejJ,m,5.59,107_29_9,341,009290,617,0.55
34105,Nelson1,fat_AL,ILSXISS107/TejJ,m,6.24,107_29_4,341,009290,617,1.17
34105,Nelson1,fat_AL,ILSXISS107/TejJ,m,3.42,107_29_1,341,009290,617,-1.52
34105,Nelson1,fat_AL,ILSXISS107/TejJ,m,4.97,107_29_2,341,009290,617,-0.04
34105,Nelson1,fat_AL,ILSXISS107/TejJ,m,4.85,107_29_3,341,009290,617,-0.16
34105,Nelson1,fat_AL,ILSXISS110/TejJ,f,7.80,110_26_13,341,009291,618,0.49
34105,Nelson1,fat_AL,ILSXISS110/TejJ,f,9.00,110_26_10,341,009291,618,1.27
34105,Nelson1,fat_AL,ILSXISS110/TejJ,f,5.18,110_26_11,341,009291,618,-1.23
34105,Nelson1,fat_AL,ILSXISS110/TejJ,f,5.89,110_26_12,341,009291,618,-0.76
34105,Nelson1,fat_AL,ILSXISS110/TejJ,f,7.41,110_26_9,341,009291,618,0.23
34105,Nelson1,fat_AL,ILSXISS110/TejJ,m,2.25,110_26_6,341,009291,618,-1.15
34105,Nelson1,fat_AL,ILSXISS110/TejJ,m,3.87,110_26_14,341,009291,618,0.62
34105,Nelson1,fat_AL,ILSXISS110/TejJ,m,3.80,110_26_8,341,009291,618,0.54
34105,Nelson1,fat_AL,ILSXISS112/TejJ,f,4.37,112_29_12,341,009323,619,1.20
34105,Nelson1,fat_AL,ILSXISS112/TejJ,f,2.75,112_29_10,341,009323,619,-0.65
34105,Nelson1,fat_AL,ILSXISS112/TejJ,f,3.70,112_29_11,341,009323,619,0.43
34105,Nelson1,fat_AL,ILSXISS112/TejJ,f,2.47,112_29_14,341,009323,619,-0.97
34105,Nelson1,fat_AL,ILSXISS112/TejJ,m,12.1,112_29_8,341,009323,619,0.46
34105,Nelson1,fat_AL,ILSXISS112/TejJ,m,15.7,112_29_6,341,009323,619,1.16
34105,Nelson1,fat_AL,ILSXISS112/TejJ,m,4.15,112_29_7,341,009323,619,-1.08
34105,Nelson1,fat_AL,ILSXISS112/TejJ,m,7.01,112_29_9,341,009323,619,-0.53
34105,Nelson1,fat_AL,ILSXISS114/TejJ,f,3.42,114_29_5,341,009292,620,-0.72
34105,Nelson1,fat_AL,ILSXISS114/TejJ,f,6.91,114_29_10,341,009292,620,1.48
34105,Nelson1,fat_AL,ILSXISS114/TejJ,f,3.97,114_29_4,341,009292,620,-0.38
34105,Nelson1,fat_AL,ILSXISS114/TejJ,f,3.96,114_29_7,341,009292,620,-0.38
34105,Nelson1,fat_AL,ILSXISS114/TejJ,m,5.37,114_29_2,341,009292,620,1.15
34105,Nelson1,fat_AL,ILSXISS114/TejJ,m,4.59,114_29_1,341,009292,620,-0.52
34105,Nelson1,fat_AL,ILSXISS114/TejJ,m,4.54,114_29_3,341,009292,620,-0.63
34105,Nelson1,fat_AL,ILSXISS115/TejJ,f,3.86,115_28_4,341,009293,621,0.98
34105,Nelson1,fat_AL,ILSXISS115/TejJ,f,3.12,115_28_1,341,009293,621,-0.96
34105,Nelson1,fat_AL,ILSXISS115/TejJ,f,3.71,115_28_2,341,009293,621,0.59
34105,Nelson1,fat_AL,ILSXISS115/TejJ,f,3.71,115_28_3,341,009293,621,0.59
34105,Nelson1,fat_AL,ILSXISS115/TejJ,f,3.03,115_28_5,341,009293,621,-1.20
34105,Nelson1,fat_AL,ILSXISS115/TejJ,m,7.32,115_28_8,341,009293,621,-0.33
34105,Nelson1,fat_AL,ILSXISS115/TejJ,m,6.60,115_28_10,341,009293,621,-0.65
34105,Nelson1,fat_AL,ILSXISS115/TejJ,m,7.75,115_28_6,341,009293,621,-0.13
34105,Nelson1,fat_AL,ILSXISS115/TejJ,m,11.9,115_28_7,341,009293,621,1.75
34105,Nelson1,fat_AL,ILSXISS115/TejJ,m,6.64,115_28_9,341,009293,621,-0.63
34105,Nelson1,fat_AL,ILSXISS117,f,5.40,117_30_15,341,,622,-0.43
34105,Nelson1,fat_AL,ILSXISS117,f,6.39,117_30_10,341,,622,0.28
34105,Nelson1,fat_AL,ILSXISS117,f,7.72,117_30_11,341,,622,1.24
34105,Nelson1,fat_AL,ILSXISS117,f,4.49,117_30_9,341,,622,-1.09
34105,Nelson1,fat_AL,ILSXISS117,m,5.81,117_30_1,341,,622,1.30
34105,Nelson1,fat_AL,ILSXISS117,m,3.15,117_30_2,341,,622,-1.11
34105,Nelson1,fat_AL,ILSXISS117,m,4.54,117_30_3,341,,622,0.15
34105,Nelson1,fat_AL,ILSXISS117,m,3.42,117_30_4,341,,622,-0.87
34105,Nelson1,fat_AL,ILSXISS117,m,4.96,117_30_5,341,,622,0.53
34105,Nelson1,fat_AL,ILSXISS122/TejJ,f,4.60,122_30_9,341,009294,623,-0.51
34105,Nelson1,fat_AL,ILSXISS122/TejJ,f,4.86,122_30_11,341,009294,623,-0.24
34105,Nelson1,fat_AL,ILSXISS122/TejJ,f,4.40,122_30_12,341,009294,623,-0.72
34105,Nelson1,fat_AL,ILSXISS122/TejJ,f,6.52,122_30_8,341,009294,623,1.47
34105,Nelson1,fat_AL,ILSXISS122/TejJ,m,2.66,122_30_5,341,009294,623,-0.56
34105,Nelson1,fat_AL,ILSXISS122/TejJ,m,3.21,122_30_13,341,009294,623,1.55
34105,Nelson1,fat_AL,ILSXISS122/TejJ,m,2.63,122_30_14,341,009294,623,-0.67
34105,Nelson1,fat_AL,ILSXISS122/TejJ,m,2.60,122_30_6,341,009294,623,-0.79
34105,Nelson1,fat_AL,ILSXISS122/TejJ,m,2.93,122_30_7,341,009294,623,0.47
34105,Nelson1,fat_AL,ILSXISS123/TejJ,f,2.54,123_30_6,341,009295,624,-1.22
34105,Nelson1,fat_AL,ILSXISS123/TejJ,f,3.96,123_30_3,341,009295,624,-0.29
34105,Nelson1,fat_AL,ILSXISS123/TejJ,f,4.72,123_30_4,341,009295,624,0.21
34105,Nelson1,fat_AL,ILSXISS123/TejJ,f,6.73,123_30_7,341,009295,624,1.53
34105,Nelson1,fat_AL,ILSXISS123/TejJ,f,4.07,123_30_5,341,009295,624,-0.22
34105,Nelson1,fat_AL,ILSXISS123/TejJ,m,4.34,123_30_10,341,009295,624,-1.28
34105,Nelson1,fat_AL,ILSXISS123/TejJ,m,6.78,123_30_2,341,009295,624,1.15
34105,Nelson1,fat_AL,ILSXISS123/TejJ,m,5.76,123_30_1,341,009295,624,0.13
34105,Nelson1,fat_AL,ILSXISS123/TejJ,m,5.62,123_30_8,341,009295,624,0.00
34105,Nelson1,fat_AL,ILSXISS13/TejJ,f,3.53,13_27_8,341,009260,626,-1.13
34105,Nelson1,fat_AL,ILSXISS13/TejJ,f,3.90,13_27_10,341,009260,626,-0.41
34105,Nelson1,fat_AL,ILSXISS13/TejJ,f,3.90,13_27_11,341,009260,626,-0.41
34105,Nelson1,fat_AL,ILSXISS13/TejJ,f,4.36,13_27_7,341,009260,626,0.49
34105,Nelson1,fat_AL,ILSXISS13/TejJ,f,4.86,13_27_9,341,009260,626,1.46
34105,Nelson1,fat_AL,ILSXISS13/TejJ,m,6.29,13_27_5,341,009260,626,1.60
34105,Nelson1,fat_AL,ILSXISS13/TejJ,m,3.65,13_27_1,341,009260,626,-1.17
34105,Nelson1,fat_AL,ILSXISS13/TejJ,m,4.59,13_27_2,341,009260,626,-0.18
34105,Nelson1,fat_AL,ILSXISS13/TejJ,m,4.74,13_27_3,341,009260,626,-0.03
34105,Nelson1,fat_AL,ILSXISS13/TejJ,m,4.56,13_27_4,341,009260,626,-0.22
34105,Nelson1,fat_AL,ILSXISS14/TejJ,m,9.14,14_29_4,341,009261,627,0.18
34105,Nelson1,fat_AL,ILSXISS14/TejJ,m,8.96,14_29_1,341,009261,627,0.06
34105,Nelson1,fat_AL,ILSXISS14/TejJ,m,11.1,14_29_2,341,009261,627,1.48
34105,Nelson1,fat_AL,ILSXISS14/TejJ,m,8.17,14_29_3,341,009261,627,-0.47
34105,Nelson1,fat_AL,ILSXISS14/TejJ,m,6.99,14_29_5,341,009261,627,-1.25
34105,Nelson1,fat_AL,ILSXISS16/TejJ,f,5.39,16_28_12,341,009262,628,0.81
34105,Nelson1,fat_AL,ILSXISS16/TejJ,f,3.60,16_28_10,341,009262,628,-1.12
34105,Nelson1,fat_AL,ILSXISS16/TejJ,f,4.93,16_28_8,341,009262,628,0.31
34105,Nelson1,fat_AL,ILSXISS16/TejJ,m,8.11,16_28_4,341,009262,628,1.13
34105,Nelson1,fat_AL,ILSXISS16/TejJ,m,2.08,16_28_1,341,009262,628,-1.55
34105,Nelson1,fat_AL,ILSXISS16/TejJ,m,5.06,16_28_2,341,009262,628,-0.23
34105,Nelson1,fat_AL,ILSXISS16/TejJ,m,6.73,16_28_3,341,009262,628,0.51
34105,Nelson1,fat_AL,ILSXISS16/TejJ,m,5.88,16_28_9,341,009262,628,0.14
34105,Nelson1,fat_AL,ILSXISS19/TejJ,f,3.98,19_29_4,341,009263,629,-0.21
34105,Nelson1,fat_AL,ILSXISS19/TejJ,f,4.03,19_29_1,341,009263,629,-0.13
34105,Nelson1,fat_AL,ILSXISS19/TejJ,f,5.20,19_29_2,341,009263,629,1.59
34105,Nelson1,fat_AL,ILSXISS19/TejJ,f,4.08,19_29_3,341,009263,629,-0.06
34105,Nelson1,fat_AL,ILSXISS19/TejJ,f,3.31,19_29_5,341,009263,629,-1.19
34105,Nelson1,fat_AL,ILSXISS19/TejJ,m,4.42,19_29_8,341,009263,629,-1.47
34105,Nelson1,fat_AL,ILSXISS19/TejJ,m,6.52,19_26_10,341,009263,629,0.63
34105,Nelson1,fat_AL,ILSXISS19/TejJ,m,6.62,19_29_11,341,009263,629,0.73
34105,Nelson1,fat_AL,ILSXISS19/TejJ,m,5.27,19_29_7,341,009263,629,-0.62
34105,Nelson1,fat_AL,ILSXISS19/TejJ,m,6.62,19_29_9,341,009263,629,0.73
34105,Nelson1,fat_AL,ILSXISS22/TejJ,m,8.01,22_31_4,341,009264,631,1.14
34105,Nelson1,fat_AL,ILSXISS22/TejJ,m,6.21,22_31_1,341,009264,631,-0.23
34105,Nelson1,fat_AL,ILSXISS22/TejJ,m,7.34,22_31_2,341,009264,631,0.63
34105,Nelson1,fat_AL,ILSXISS22/TejJ,m,6.43,22_31_3,341,009264,631,-0.06
34105,Nelson1,fat_AL,ILSXISS22/TejJ,m,4.54,22_31_5,341,009264,631,-1.50
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,8.02,23_28_13,341,009265,632,1.14
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,9.47,23_28_10,341,009265,632,2.09
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,4.61,23_28_18,341,009265,632,-1.10
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,5.32,23_28_19,341,009265,632,-0.63
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,6.56,23_28_20,341,009265,632,0.18
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,6.89,23_28_21,341,009265,632,0.40
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,7.05,23_28_28,341,009265,632,0.50
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,6.10,23_28_29,341,009265,632,-0.12
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,4.46,23_28_30,341,009265,632,-1.20
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,5.59,23_28_31,341,009265,632,-0.45
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,6.74,23_28_32,341,009265,632,0.30
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,3.76,23_28_4,341,009265,632,-1.66
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,4.99,23_28_5,341,009265,632,-0.85
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,6.97,23_28_8,341,009265,632,0.45
34105,Nelson1,fat_AL,ILSXISS23/TejJ,f,7.69,23_28_9,341,009265,632,0.92
34105,Nelson1,fat_AL,ILSXISS23/TejJ,m,6.79,23_28_7,341,009265,632,0.00
34105,Nelson1,fat_AL,ILSXISS23/TejJ,m,5.20,23_28_11,341,009265,632,-0.71
34105,Nelson1,fat_AL,ILSXISS23/TejJ,m,4.38,23_28_12,341,009265,632,-1.08
34105,Nelson1,fat_AL,ILSXISS23/TejJ,m,8.51,23_28_14,341,009265,632,0.77
34105,Nelson1,fat_AL,ILSXISS23/TejJ,m,11.5,23_28_15,341,009265,632,2.11
34105,Nelson1,fat_AL,ILSXISS23/TejJ,m,4.41,23_28_17,341,009265,632,-1.07
34105,Nelson1,fat_AL,ILSXISS23/TejJ,m,7.37,23_28_2,341,009265,632,0.26
34105,Nelson1,fat_AL,ILSXISS23/TejJ,m,6.36,23_28_3,341,009265,632,-0.19
34105,Nelson1,fat_AL,ILSXISS23/TejJ,m,6.60,23_28_6,341,009265,632,-0.09
34105,Nelson1,fat_AL,ILSXISS24/TejJ,f,11.0,24_27_7,341,009300,633,-0.55
34105,Nelson1,fat_AL,ILSXISS24/TejJ,f,14.5,24_27_4,341,009300,633,0.71
34105,Nelson1,fat_AL,ILSXISS24/TejJ,f,16.3,24_27_5,341,009300,633,1.36
34105,Nelson1,fat_AL,ILSXISS24/TejJ,f,11.3,24_27_6,341,009300,633,-0.44
34105,Nelson1,fat_AL,ILSXISS24/TejJ,f,9.56,24_27_8,341,009300,633,-1.07
34105,Nelson1,fat_AL,ILSXISS24/TejJ,m,2.40,24_27_3,341,009300,633,-1.41
34105,Nelson1,fat_AL,ILSXISS24/TejJ,m,6.26,24_27_1,341,009300,633,-0.57
34105,Nelson1,fat_AL,ILSXISS24/TejJ,m,10.3,24_27_10,341,009300,633,0.30
34105,Nelson1,fat_AL,ILSXISS24/TejJ,m,11.4,24_27_2,341,009300,633,0.54
34105,Nelson1,fat_AL,ILSXISS24/TejJ,m,14.2,24_27_9,341,009300,633,1.14
34105,Nelson1,fat_AL,ILSXISS25/TejJ,f,6.64,25_27_4,341,009301,634,-1.15
34105,Nelson1,fat_AL,ILSXISS25/TejJ,f,7.47,25_27_10,341,009301,634,-0.50
34105,Nelson1,fat_AL,ILSXISS25/TejJ,f,8.68,25_27_3,341,009301,634,0.44
34105,Nelson1,fat_AL,ILSXISS25/TejJ,f,10.0,25_27_7,341,009301,634,1.47
34105,Nelson1,fat_AL,ILSXISS25/TejJ,f,7.78,25_27_9,341,009301,634,-0.26
34105,Nelson1,fat_AL,ILSXISS25/TejJ,m,6.84,25_27_8,341,009301,634,-0.37
34105,Nelson1,fat_AL,ILSXISS25/TejJ,m,8.13,25_27_2,341,009301,634,1.48
34105,Nelson1,fat_AL,ILSXISS25/TejJ,m,6.22,25_27_1,341,009301,634,-1.26
34105,Nelson1,fat_AL,ILSXISS25/TejJ,m,7.29,25_27_5,341,009301,634,0.27
34105,Nelson1,fat_AL,ILSXISS25/TejJ,m,7.02,25_27_6,341,009301,634,-0.11
34105,Nelson1,fat_AL,ILSXISS26/TejJ,f,4.10,26_27_12,341,009302,635,-1.47
34105,Nelson1,fat_AL,ILSXISS26/TejJ,f,7.30,26_27_9,341,009302,635,1.19
34105,Nelson1,fat_AL,ILSXISS26/TejJ,f,5.90,26_27_10,341,009302,635,0.02
34105,Nelson1,fat_AL,ILSXISS26/TejJ,f,6.57,26_27_11,341,009302,635,0.58
34105,Nelson1,fat_AL,ILSXISS26/TejJ,f,5.48,26_27_8,341,009302,635,-0.32
34105,Nelson1,fat_AL,ILSXISS26/TejJ,m,8.82,26_27_3,341,009302,635,-0.87
34105,Nelson1,fat_AL,ILSXISS26/TejJ,m,13.9,26_27_5,341,009302,635,1.58
34105,Nelson1,fat_AL,ILSXISS26/TejJ,m,9.42,26_27_1,341,009302,635,-0.58
34105,Nelson1,fat_AL,ILSXISS26/TejJ,m,11.4,26_27_2,341,009302,635,0.37
34105,Nelson1,fat_AL,ILSXISS26/TejJ,m,9.60,26_27_4,341,009302,635,-0.50
34105,Nelson1,fat_AL,ILSXISS28/TejJ,f,3.20,28_29_4,341,009266,636,-0.53
34105,Nelson1,fat_AL,ILSXISS28/TejJ,f,3.77,28_29_8,341,009266,636,0.49
34105,Nelson1,fat_AL,ILSXISS28/TejJ,f,4.14,28_29_3,341,009266,636,1.16
34105,Nelson1,fat_AL,ILSXISS28/TejJ,f,2.70,28_29_9,341,009266,636,-1.43
34105,Nelson1,fat_AL,ILSXISS28/TejJ,f,3.67,28_29_6,341,009266,636,0.31
34105,Nelson1,fat_AL,ILSXISS3/TejJ,f,5.71,3_28_8,341,009257,637,0.99
34105,Nelson1,fat_AL,ILSXISS3/TejJ,f,5.13,3_28_9,341,009257,637,-0.38
34105,Nelson1,fat_AL,ILSXISS3/TejJ,f,5.15,3_28_5,341,009257,637,-0.34
34105,Nelson1,fat_AL,ILSXISS3/TejJ,f,5.73,3_28_16,341,009257,637,1.03
34105,Nelson1,fat_AL,ILSXISS3/TejJ,f,4.74,3_28_10,341,009257,637,-1.30
34105,Nelson1,fat_AL,ILSXISS3/TejJ,m,5.83,3_28_4,341,009257,637,-0.08
34105,Nelson1,fat_AL,ILSXISS3/TejJ,m,4.76,3_28_7,341,009257,637,-0.96
34105,Nelson1,fat_AL,ILSXISS3/TejJ,m,7.18,3_28_1,341,009257,637,1.04
34105,Nelson1,fat_AL,ILSXISS41/TejJ,f,6.82,41_29_15,341,009268,645,0.20
34105,Nelson1,fat_AL,ILSXISS41/TejJ,f,6.72,41_29_17,341,009268,645,0.14
34105,Nelson1,fat_AL,ILSXISS41/TejJ,f,3.34,41_29_16,341,009268,645,-1.67
34105,Nelson1,fat_AL,ILSXISS41/TejJ,f,8.40,41_29_10,341,009268,645,1.04
34105,Nelson1,fat_AL,ILSXISS41/TejJ,f,6.97,41_29_11,341,009268,645,0.28
34105,Nelson1,fat_AL,ILSXISS41/TejJ,m,5.43,41_29_8,341,009268,645,-0.36
34105,Nelson1,fat_AL,ILSXISS41/TejJ,m,6.59,41_29_5,341,009268,645,0.94
34105,Nelson1,fat_AL,ILSXISS41/TejJ,m,6.22,41_29_6,341,009268,645,0.53
34105,Nelson1,fat_AL,ILSXISS41/TejJ,m,6.17,41_29_7,341,009268,645,0.47
34105,Nelson1,fat_AL,ILSXISS41/TejJ,m,4.34,41_29_9,341,009268,645,-1.58
34105,Nelson1,fat_AL,ILSXISS46/TejJ,f,9.10,46_26_7,341,009269,648,1.15
34105,Nelson1,fat_AL,ILSXISS46/TejJ,f,7.06,46_26_4,341,009269,648,0.13
34105,Nelson1,fat_AL,ILSXISS46/TejJ,f,5.94,46_26_5,341,009269,648,-0.43
34105,Nelson1,fat_AL,ILSXISS46/TejJ,f,8.01,46_26_6,341,009269,648,0.60
34105,Nelson1,fat_AL,ILSXISS46/TejJ,f,3.92,46_26_8,341,009269,648,-1.45
34105,Nelson1,fat_AL,ILSXISS48/TejJ,f,4.60,48_30_7,341,009270,649,-0.21
34105,Nelson1,fat_AL,ILSXISS48/TejJ,f,5.37,48_30_13,341,009270,649,0.78
34105,Nelson1,fat_AL,ILSXISS48/TejJ,f,3.56,48_30_14,341,009270,649,-1.56
34105,Nelson1,fat_AL,ILSXISS48/TejJ,f,5.50,48_30_15,341,009270,649,0.95
34105,Nelson1,fat_AL,ILSXISS48/TejJ,f,4.79,48_30_8,341,009270,649,0.03
34105,Nelson1,fat_AL,ILSXISS48/TejJ,m,7.01,48_30_5,341,009270,649,0.42
34105,Nelson1,fat_AL,ILSXISS48/TejJ,m,3.17,48_30_1,341,009270,649,-1.65
34105,Nelson1,fat_AL,ILSXISS48/TejJ,m,8.17,48_30_2,341,009270,649,1.04
34105,Nelson1,fat_AL,ILSXISS48/TejJ,m,6.26,48_30_3,341,009270,649,0.02
34105,Nelson1,fat_AL,ILSXISS48/TejJ,m,6.54,48_30_4,341,009270,649,0.17
34105,Nelson1,fat_AL,ILSXISS49/TejJ,f,5.15,49_27_7,341,009271,650,0.82
34105,Nelson1,fat_AL,ILSXISS49/TejJ,f,3.97,49_27_10,341,009271,650,-0.20
34105,Nelson1,fat_AL,ILSXISS49/TejJ,f,3.62,49_27_3,341,009271,650,-0.50
34105,Nelson1,fat_AL,ILSXISS49/TejJ,f,5.55,49_27_4,341,009271,650,1.17
34105,Nelson1,fat_AL,ILSXISS49/TejJ,f,2.71,49_27_8,341,009271,650,-1.29
34105,Nelson1,fat_AL,ILSXISS49/TejJ,m,7.52,49_27_9,341,009271,650,0.73
34105,Nelson1,fat_AL,ILSXISS49/TejJ,m,2.96,49_27_1,341,009271,650,-1.28
34105,Nelson1,fat_AL,ILSXISS49/TejJ,m,7.82,49_27_2,341,009271,650,0.86
34105,Nelson1,fat_AL,ILSXISS49/TejJ,m,5.17,49_27_5,341,009271,650,-0.31
34105,Nelson1,fat_AL,ILSXISS50/TejJ,f,3.26,50_29_5,341,009309,652,0.00
34105,Nelson1,fat_AL,ILSXISS50/TejJ,m,3.59,50_29_8,341,009309,652,-0.71
34105,Nelson1,fat_AL,ILSXISS50/TejJ,m,3.71,50_29_9,341,009309,652,0.71
34105,Nelson1,fat_AL,ILSXISS51/TejJ,f,5.80,51_29_5,341,009272,653,-0.58
34105,Nelson1,fat_AL,ILSXISS51/TejJ,f,6.01,51_29_1,341,009272,653,-0.42
34105,Nelson1,fat_AL,ILSXISS51/TejJ,f,5.77,51_29_2,341,009272,653,-0.61
34105,Nelson1,fat_AL,ILSXISS51/TejJ,f,8.88,51_29_3,341,009272,653,1.76
34105,Nelson1,fat_AL,ILSXISS51/TejJ,f,6.38,51_29_4,341,009272,653,-0.14
34105,Nelson1,fat_AL,ILSXISS51/TejJ,m,8.50,51_29_10,341,009272,653,-0.16
34105,Nelson1,fat_AL,ILSXISS51/TejJ,m,11.0,51_29_11,341,009272,653,0.94
34105,Nelson1,fat_AL,ILSXISS51/TejJ,m,6.30,51_29_12,341,009272,653,-1.13
34105,Nelson1,fat_AL,ILSXISS51/TejJ,m,7.12,51_29_13,341,009272,653,-0.77
34105,Nelson1,fat_AL,ILSXISS51/TejJ,m,11.4,51_29_14,341,009272,653,1.11
34105,Nelson1,fat_AL,ILSXISS52/TejJ,m,5.15,52_27_1,341,009273,654,0.19
34105,Nelson1,fat_AL,ILSXISS52/TejJ,m,4.41,52_27_2,341,009273,654,-0.32
34105,Nelson1,fat_AL,ILSXISS52/TejJ,m,3.25,52_27_7,341,009273,654,-1.13
34105,Nelson1,fat_AL,ILSXISS52/TejJ,m,6.68,52_27_9,341,009273,654,1.26
34105,Nelson1,fat_AL,ILSXISS56/TejJ,f,10.3,56_26_7,341,009310,657,0.89
34105,Nelson1,fat_AL,ILSXISS56/TejJ,f,10.4,56_26_4,341,009310,657,0.92
34105,Nelson1,fat_AL,ILSXISS56/TejJ,f,7.76,56_26_1,341,009310,657,0.14
34105,Nelson1,fat_AL,ILSXISS56/TejJ,f,5.50,56_26_2,341,009310,657,-0.52
34105,Nelson1,fat_AL,ILSXISS56/TejJ,f,2.39,56_26_3,341,009310,657,-1.44
34105,Nelson1,fat_AL,ILSXISS56/TejJ,m,11.6,56_26_9,341,009310,657,0.01
34105,Nelson1,fat_AL,ILSXISS56/TejJ,m,13.9,56_26_10,341,009310,657,0.49
34105,Nelson1,fat_AL,ILSXISS56/TejJ,m,14.0,56_26_5,341,009310,657,0.51
34105,Nelson1,fat_AL,ILSXISS56/TejJ,m,3.29,56_26_6,341,009310,657,-1.73
34105,Nelson1,fat_AL,ILSXISS56/TejJ,m,15.0,56_26_8,341,009310,657,0.72
34105,Nelson1,fat_AL,ILSXISS60/TejJ,f,3.18,60_29_7,341,009311,659,0.00
34105,Nelson1,fat_AL,ILSXISS62/TejJ,m,15.6,62_29_6,341,,661,1.36
34105,Nelson1,fat_AL,ILSXISS62/TejJ,m,12.0,62_29_1,341,,661,-0.79
34105,Nelson1,fat_AL,ILSXISS62/TejJ,m,11.4,62_29_2,341,,661,-1.14
34105,Nelson1,fat_AL,ILSXISS62/TejJ,m,14.1,62_29_3,341,,661,0.46
34105,Nelson1,fat_AL,ILSXISS62/TejJ,m,13.5,62_29_7,341,,661,0.11
34105,Nelson1,fat_AL,ILSXISS66/TejJ,f,2.55,66_28_10,341,009275,663,-1.27
34105,Nelson1,fat_AL,ILSXISS66/TejJ,f,4.38,66_28_5,341,009275,663,1.11
34105,Nelson1,fat_AL,ILSXISS66/TejJ,f,3.38,66_28_6,341,009275,663,-0.19
34105,Nelson1,fat_AL,ILSXISS66/TejJ,f,3.80,66_28_8,341,009275,663,0.35
34105,Nelson1,fat_AL,ILSXISS66/TejJ,m,4.55,66_28_4,341,009275,663,0.44
34105,Nelson1,fat_AL,ILSXISS66/TejJ,m,4.53,66_28_1,341,009275,663,0.19
34105,Nelson1,fat_AL,ILSXISS66/TejJ,m,4.40,66_28_2,341,009275,663,-1.45
34105,Nelson1,fat_AL,ILSXISS66/TejJ,m,4.58,66_28_3,341,009275,663,0.82
34105,Nelson1,fat_AL,ILSXISS79,m,3.55,79_26_2,341,,672,0.06
34105,Nelson1,fat_AL,ILSXISS79,m,4.87,79_26_5,341,,672,1.10
34105,Nelson1,fat_AL,ILSXISS79,m,1.79,79_26_3,341,,672,-1.32
