measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112638,Schoonjans1,bw_29wks_CD,BXD1,m,27.18,BXD1_CD_5,1049,,1101,-0.58
112638,Schoonjans1,bw_29wks_CD,BXD1,m,28.07,BXD1_CD_4,1049,,1101,-0.12
112638,Schoonjans1,bw_29wks_CD,BXD1,m,26.86,BXD1_CD_2,1049,,1101,-0.75
112638,Schoonjans1,bw_29wks_CD,BXD1,m,31.09,BXD1_CD_1,1049,,1101,1.45
112638,Schoonjans1,bw_29wks_CD,BXD100,m,39.61,BXD100_CD_4_2,1049,,1100,0.01
112638,Schoonjans1,bw_29wks_CD,BXD100,m,40.26,BXD100_CD_5_2,1049,,1100,0.35
112638,Schoonjans1,bw_29wks_CD,BXD100,m,41.14,BXD100_CD_1_2,1049,,1100,0.81
112638,Schoonjans1,bw_29wks_CD,BXD100,m,41.2,BXD100_CD_2_2,1049,,1100,0.84
112638,Schoonjans1,bw_29wks_CD,BXD100,m,39.29,BXD100_CD_1,1049,,1100,-0.15
112638,Schoonjans1,bw_29wks_CD,BXD100,m,35.99,BXD100_CD_3_2,1049,,1100,-1.87
112638,Schoonjans1,bw_29wks_CD,BXD11,m,42.45,BXD11_CD_1,1049,,1111,1.28
112638,Schoonjans1,bw_29wks_CD,BXD11,m,37.49,BXD11_CD_5,1049,,1111,0.2
112638,Schoonjans1,bw_29wks_CD,BXD11,m,31.62,BXD11_CD_4,1049,,1111,-1.08
112638,Schoonjans1,bw_29wks_CD,BXD11,m,34.72,BXD11_CD_3,1049,,1111,-0.4
112638,Schoonjans1,bw_29wks_CD,BXD12,m,27.05,BXD12_CD_1,1049,,3374,-1.37
112638,Schoonjans1,bw_29wks_CD,BXD12,m,31.43,BXD12_CD_3,1049,,3374,0.81
112638,Schoonjans1,bw_29wks_CD,BXD12,m,31.16,BXD12_CD_4,1049,,3374,0.67
112638,Schoonjans1,bw_29wks_CD,BXD12,m,29.58,BXD12_CD_5,1049,,3374,-0.11
112638,Schoonjans1,bw_29wks_CD,BXD27,m,37.44,BXD27_CD_1,1049,,1127,0.17
112638,Schoonjans1,bw_29wks_CD,BXD27,m,37.71,BXD27_CD_3,1049,,1127,0.3
112638,Schoonjans1,bw_29wks_CD,BXD27,m,39.08,BXD27_CD_4,1049,,1127,0.94
112638,Schoonjans1,bw_29wks_CD,BXD27,m,34.07,BXD27_CD_5,1049,,1127,-1.41
112638,Schoonjans1,bw_29wks_CD,BXD32,m,31.71,BXD32_CD_1,1049,,1132,0.36
112638,Schoonjans1,bw_29wks_CD,BXD32,m,28.72,BXD32_CD_2,1049,,1132,-0.7
112638,Schoonjans1,bw_29wks_CD,BXD32,m,31.12,BXD32_CD_3,1049,,1132,0.15
112638,Schoonjans1,bw_29wks_CD,BXD32,m,27.35,BXD32_CD_4,1049,,1132,-1.19
112638,Schoonjans1,bw_29wks_CD,BXD32,m,34.61,BXD32_CD_5,1049,,1132,1.39
112638,Schoonjans1,bw_29wks_CD,BXD34,m,36.07,BXD34_CD_2,1049,,1134,-0.29
112638,Schoonjans1,bw_29wks_CD,BXD34,m,37.02,BXD34_CD_3,1049,,1134,0.62
112638,Schoonjans1,bw_29wks_CD,BXD34,m,35.04,BXD34_CD_4,1049,,1134,-1.28
112638,Schoonjans1,bw_29wks_CD,BXD34,m,37.37,BXD34_CD_5,1049,,1134,0.95
112638,Schoonjans1,bw_29wks_CD,BXD39,m,37.0,BXD39_CD_1,1049,,1139,-0.09
112638,Schoonjans1,bw_29wks_CD,BXD39,m,35.65,BXD39_CD_2,1049,,1139,-0.43
112638,Schoonjans1,bw_29wks_CD,BXD39,m,39.98,BXD39_CD_3,1049,,1139,0.67
112638,Schoonjans1,bw_29wks_CD,BXD39,m,31.99,BXD39_CD_4,1049,,1139,-1.37
112638,Schoonjans1,bw_29wks_CD,BXD39,m,42.13,BXD39_CD_5,1049,,1139,1.22
112638,Schoonjans1,bw_29wks_CD,BXD40,m,30.29,BXD40_CD_3,1049,,1140,0.33
112638,Schoonjans1,bw_29wks_CD,BXD40,m,28.75,BXD40_CD_1,1049,,1140,-0.26
112638,Schoonjans1,bw_29wks_CD,BXD40,m,25.27,BXD40_CD_2,1049,,1140,-1.58
112638,Schoonjans1,bw_29wks_CD,BXD40,m,30.61,BXD40_CD_4,1049,,1140,0.45
112638,Schoonjans1,bw_29wks_CD,BXD40,m,32.18,BXD40_CD_5,1049,,1140,1.05
112638,Schoonjans1,bw_29wks_CD,BXD43,m,31.03,BXD43_CD_2,1049,,1143,-0.01
112638,Schoonjans1,bw_29wks_CD,BXD43,m,35.69,BXD43_CD_1,1049,,1143,1.01
112638,Schoonjans1,bw_29wks_CD,BXD43,m,26.53,BXD43_CD_3,1049,,1143,-0.99
112638,Schoonjans1,bw_29wks_CD,BXD45,m,34.17,BXD45_CD_1,1049,,1145,-0.18
112638,Schoonjans1,bw_29wks_CD,BXD45,m,37.39,BXD45_CD_2,1049,,1145,1.44
112638,Schoonjans1,bw_29wks_CD,BXD45,m,33.75,BXD45_CD_3,1049,,1145,-0.39
112638,Schoonjans1,bw_29wks_CD,BXD45,m,32.81,BXD45_CD_5,1049,,1145,-0.86
112638,Schoonjans1,bw_29wks_CD,BXD48,m,35.94,BXD48_CD_5,1049,,1148,0.36
112638,Schoonjans1,bw_29wks_CD,BXD48,m,43.57,BXD48_CD_1,1049,,1148,1.57
112638,Schoonjans1,bw_29wks_CD,BXD48,m,28.03,BXD48_CD_2,1049,,1148,-0.9
112638,Schoonjans1,bw_29wks_CD,BXD48,m,31.51,BXD48_CD_3,1049,,1148,-0.35
112638,Schoonjans1,bw_29wks_CD,BXD48,m,29.37,BXD48_CD_4,1049,,1148,-0.69
112638,Schoonjans1,bw_29wks_CD,BXD48a,m,45.28,BXD48a_CD_3,1049,,3375,1.3
112638,Schoonjans1,bw_29wks_CD,BXD48a,m,39.93,BXD48a_CD_4,1049,,3375,0.25
112638,Schoonjans1,bw_29wks_CD,BXD48a,m,33.84,BXD48a_CD_5,1049,,3375,-0.93
112638,Schoonjans1,bw_29wks_CD,BXD48a,m,35.47,BXD48a_CD_2,1049,,3375,-0.62
112638,Schoonjans1,bw_29wks_CD,BXD49,m,34.62,BXD49_CD_2,1049,,1149,-0.8
112638,Schoonjans1,bw_29wks_CD,BXD49,m,35.61,BXD49_CD_1,1049,,1149,-0.22
112638,Schoonjans1,bw_29wks_CD,BXD49,m,38.49,BXD49_CD_3,1049,,1149,1.46
112638,Schoonjans1,bw_29wks_CD,BXD49,m,35.25,BXD49_CD_4,1049,,1149,-0.43
112638,Schoonjans1,bw_29wks_CD,BXD51,m,38.14,BXD51_CD_1,1049,,1151,-0.27
112638,Schoonjans1,bw_29wks_CD,BXD51,m,36.29,BXD51_CD_2,1049,,1151,-0.45
112638,Schoonjans1,bw_29wks_CD,BXD51,m,35.02,BXD51_CD_3,1049,,1151,-0.57
112638,Schoonjans1,bw_29wks_CD,BXD51,m,59.53,BXD51_CD_4,1049,,1151,1.78
112638,Schoonjans1,bw_29wks_CD,BXD51,m,35.77,BXD51_CD_5,1049,,1151,-0.5
112638,Schoonjans1,bw_29wks_CD,BXD53,m,31.72,BXD53_CD_1,1049,,1153,-0.84
112638,Schoonjans1,bw_29wks_CD,BXD53,m,36.57,BXD53_CD_2,1049,,1153,1.19
112638,Schoonjans1,bw_29wks_CD,BXD53,m,32.11,BXD53_CD_3,1049,,1153,-0.68
112638,Schoonjans1,bw_29wks_CD,BXD53,m,32.15,BXD53_CD_4,1049,,1153,-0.66
112638,Schoonjans1,bw_29wks_CD,BXD53,m,36.08,BXD53_CD_5,1049,,1153,0.99
112638,Schoonjans1,bw_29wks_CD,BXD55,m,32.19,BXD55_CD_1,1049,,1155,1.04
112638,Schoonjans1,bw_29wks_CD,BXD55,m,29.53,BXD55_CD_2,1049,,1155,-0.48
112638,Schoonjans1,bw_29wks_CD,BXD55,m,32.32,BXD55_CD_3,1049,,1155,1.12
112638,Schoonjans1,bw_29wks_CD,BXD55,m,28.67,BXD55_CD_4,1049,,1155,-0.97
112638,Schoonjans1,bw_29wks_CD,BXD55,m,29.12,BXD55_CD_5,1049,,1155,-0.71
112638,Schoonjans1,bw_29wks_CD,BXD6,m,35.16,BXD6_CD_1,1049,,1106,0.55
112638,Schoonjans1,bw_29wks_CD,BXD6,m,30.79,BXD6_CD_2,1049,,1106,-0.78
112638,Schoonjans1,bw_29wks_CD,BXD6,m,32.51,BXD6_CD_3,1049,,1106,-0.25
112638,Schoonjans1,bw_29wks_CD,BXD6,m,30.17,BXD6_CD_4,1049,,1106,-0.97
112638,Schoonjans1,bw_29wks_CD,BXD6,m,38.08,BXD6_CD_5,1049,,1106,1.44
112638,Schoonjans1,bw_29wks_CD,BXD62,m,37.62,BXD62_CD_3,1049,,1162,0.67
112638,Schoonjans1,bw_29wks_CD,BXD62,m,27.69,BXD62_CD_4,1049,,1162,-1.55
112638,Schoonjans1,bw_29wks_CD,BXD62,m,36.4,BXD62_CD_5,1049,,1162,0.39
112638,Schoonjans1,bw_29wks_CD,BXD62,m,32.8,BXD62_CD_1,1049,,1162,-0.41
112638,Schoonjans1,bw_29wks_CD,BXD62,m,38.68,BXD62_CD_2,1049,,1162,0.9
112638,Schoonjans1,bw_29wks_CD,BXD63,m,30.35,BXD63_CD_3,1049,,1163,-0.6
112638,Schoonjans1,bw_29wks_CD,BXD63,m,29.9,BXD63_CD_1,1049,,1163,-0.73
112638,Schoonjans1,bw_29wks_CD,BXD63,m,36.67,BXD63_CD_2,1049,,1163,1.17
112638,Schoonjans1,bw_29wks_CD,BXD63,m,29.47,BXD63_CD_5,1049,,1163,-0.85
112638,Schoonjans1,bw_29wks_CD,BXD63,m,36.07,BXD63_CD_4,1049,,1163,1.01
112638,Schoonjans1,bw_29wks_CD,BXD64,m,35.07,BXD64_CD_2,1049,,1164,-0.1
112638,Schoonjans1,bw_29wks_CD,BXD64,m,38.42,BXD64_CD_4,1049,,1164,1.05
112638,Schoonjans1,bw_29wks_CD,BXD64,m,32.63,BXD64_CD_5,1049,,1164,-0.94
112638,Schoonjans1,bw_29wks_CD,BXD66,m,43.4,BXD66_CD_4_2,1049,,1166,1.47
112638,Schoonjans1,bw_29wks_CD,BXD66,m,35.53,BXD66_CD_5_2,1049,,1166,0.23
112638,Schoonjans1,bw_29wks_CD,BXD66,m,27.01,BXD66_CD_4,1049,,1166,-1.11
112638,Schoonjans1,bw_29wks_CD,BXD66,m,25.56,BXD66_CD_3,1049,,1166,-1.34
112638,Schoonjans1,bw_29wks_CD,BXD66,m,39.46,BXD66_CD_2,1049,,1166,0.85
112638,Schoonjans1,bw_29wks_CD,BXD66,m,34.15,BXD66_CD_1_2,1049,,1166,0.02
112638,Schoonjans1,bw_29wks_CD,BXD66,m,33.24,BXD66_CD_1,1049,,1166,-0.13
112638,Schoonjans1,bw_29wks_CD,BXD67,m,36.11,BXD67_CD_3,1049,,1167,0.76
112638,Schoonjans1,bw_29wks_CD,BXD67,m,35.4,BXD67_CD_1,1049,,1167,0.38
112638,Schoonjans1,bw_29wks_CD,BXD67,m,31.89,BXD67_CD_4,1049,,1167,-1.47
112638,Schoonjans1,bw_29wks_CD,BXD67,m,35.3,BXD67_CD_5,1049,,1167,0.33
112638,Schoonjans1,bw_29wks_CD,BXD69,m,32.92,BXD69_CD_5,1049,,1169,-1.04
112638,Schoonjans1,bw_29wks_CD,BXD69,m,38.18,BXD69_CD_4,1049,,1169,0.85
112638,Schoonjans1,bw_29wks_CD,BXD69,m,37.71,BXD69_CD_3,1049,,1169,0.68
112638,Schoonjans1,bw_29wks_CD,BXD69,m,32.66,BXD69_CD_2,1049,,1169,-1.14
112638,Schoonjans1,bw_29wks_CD,BXD69,m,37.6,BXD69_CD_1,1049,,1169,0.64
112638,Schoonjans1,bw_29wks_CD,BXD73,m,34.68,BXD73_CD_1,1049,,1173,1.2
112638,Schoonjans1,bw_29wks_CD,BXD73,m,33.06,BXD73_CD_2,1049,,1173,0.43
112638,Schoonjans1,bw_29wks_CD,BXD73,m,30.1,BXD73_CD_3,1049,,1173,-0.99
112638,Schoonjans1,bw_29wks_CD,BXD73,m,30.84,BXD73_CD_5,1049,,1173,-0.64
112638,Schoonjans1,bw_29wks_CD,BXD75,m,36.88,BXD75_CD_1,1049,,1175,0.26
112638,Schoonjans1,bw_29wks_CD,BXD75,m,32.86,BXD75_CD_2,1049,,1175,-1.45
112638,Schoonjans1,bw_29wks_CD,BXD75,m,38.35,BXD75_CD_3,1049,,1175,0.88
112638,Schoonjans1,bw_29wks_CD,BXD75,m,38.32,BXD75_CD_4,1049,,1175,0.87
112638,Schoonjans1,bw_29wks_CD,BXD75,m,34.98,BXD75_CD_5,1049,,1175,-0.55
112638,Schoonjans1,bw_29wks_CD,BXD77,m,33.07,BXD77_CD_1,1049,,1177,-1.28
112638,Schoonjans1,bw_29wks_CD,BXD77,m,34.12,BXD77_CD_2,1049,,1177,-0.66
112638,Schoonjans1,bw_29wks_CD,BXD77,m,35.62,BXD77_CD_3,1049,,1177,0.22
112638,Schoonjans1,bw_29wks_CD,BXD77,m,37.47,BXD77_CD_4,1049,,1177,1.31
112638,Schoonjans1,bw_29wks_CD,BXD77,m,35.95,BXD77_CD_5,1049,,1177,0.41
112638,Schoonjans1,bw_29wks_CD,BXD79,m,39.01,BXD79_CD_1,1049,,1179,0.45
112638,Schoonjans1,bw_29wks_CD,BXD79,m,43.9,BXD79_CD_2,1049,,1179,1.44
112638,Schoonjans1,bw_29wks_CD,BXD79,m,36.17,BXD79_CD_3,1049,,1179,-0.12
112638,Schoonjans1,bw_29wks_CD,BXD79,m,33.65,BXD79_CD_4,1049,,1179,-0.63
112638,Schoonjans1,bw_29wks_CD,BXD79,m,31.08,BXD79_CD_5,1049,,1179,-1.15
112638,Schoonjans1,bw_29wks_CD,BXD8,m,29.85,BXD8_CD_4,1049,,1108,0.86
112638,Schoonjans1,bw_29wks_CD,BXD8,m,29.17,BXD8_CD_3,1049,,1108,0.26
112638,Schoonjans1,bw_29wks_CD,BXD8,m,27.13,BXD8_CD_2,1049,,1108,-1.52
112638,Schoonjans1,bw_29wks_CD,BXD8,m,28.37,BXD8_CD_1,1049,,1108,-0.44
112638,Schoonjans1,bw_29wks_CD,BXD8,m,29.82,BXD8_CD_5,1049,,1108,0.83
112638,Schoonjans1,bw_29wks_CD,BXD81,m,24.56,BXD81_CD_2,1049,,1181,-0.25
112638,Schoonjans1,bw_29wks_CD,BXD81,m,23.54,BXD81_CD_3,1049,,1181,-0.4
112638,Schoonjans1,bw_29wks_CD,BXD81,m,20.7,BXD81_CD_4,1049,,1181,-0.81
112638,Schoonjans1,bw_29wks_CD,BXD81,m,36.24,BXD81_CD_5,1049,,1181,1.46
112638,Schoonjans1,bw_29wks_CD,BXD84,m,36.4,BXD84_CD_1,1049,,1184,0.7
112638,Schoonjans1,bw_29wks_CD,BXD84,m,37.49,BXD84_CD_2,1049,,1184,1.4
112638,Schoonjans1,bw_29wks_CD,BXD84,m,33.84,BXD84_CD_3,1049,,1184,-0.96
112638,Schoonjans1,bw_29wks_CD,BXD84,m,34.42,BXD84_CD_4,1049,,1184,-0.58
112638,Schoonjans1,bw_29wks_CD,BXD84,m,34.46,BXD84_CD_5,1049,,1184,-0.56
112638,Schoonjans1,bw_29wks_CD,BXD87,m,30.07,BXD87_CD_1,1049,,1187,1.43
112638,Schoonjans1,bw_29wks_CD,BXD87,m,26.69,BXD87_CD_2,1049,,1187,-0.89
112638,Schoonjans1,bw_29wks_CD,BXD87,m,28.79,BXD87_CD_3,1049,,1187,0.55
112638,Schoonjans1,bw_29wks_CD,BXD87,m,27.73,BXD87_CD_4,1049,,1187,-0.18
112638,Schoonjans1,bw_29wks_CD,BXD87,m,26.67,BXD87_CD_5,1049,,1187,-0.91
112638,Schoonjans1,bw_29wks_CD,BXD89,m,31.75,BXD89_CD_5,1049,,1189,0.18
112638,Schoonjans1,bw_29wks_CD,BXD89,m,29.2,BXD89_CD_4,1049,,1189,-1.33
112638,Schoonjans1,bw_29wks_CD,BXD89,m,33.06,BXD89_CD_3,1049,,1189,0.96
112638,Schoonjans1,bw_29wks_CD,BXD89,m,30.28,BXD89_CD_2,1049,,1189,-0.69
112638,Schoonjans1,bw_29wks_CD,BXD89,m,32.93,BXD89_CD_1,1049,,1189,0.88
112638,Schoonjans1,bw_29wks_CD,BXD90,m,30.4,BXD90_CD_1,1049,,1190,-0.76
112638,Schoonjans1,bw_29wks_CD,BXD90,m,31.12,BXD90_CD_2,1049,,1190,-0.41
112638,Schoonjans1,bw_29wks_CD,BXD90,m,33.99,BXD90_CD_3,1049,,1190,0.97
112638,Schoonjans1,bw_29wks_CD,BXD90,m,34.41,BXD90_CD_4,1049,,1190,1.17
112638,Schoonjans1,bw_29wks_CD,BXD90,m,29.96,BXD90_CD_5,1049,,1190,-0.97
112638,Schoonjans1,bw_29wks_CD,C57BL/6J,m,37.84,C57BL/6J_CD_1,1049,000664,7,0.89
112638,Schoonjans1,bw_29wks_CD,C57BL/6J,m,31.22,C57BL/6J_CD_2,1049,000664,7,-1.32
112638,Schoonjans1,bw_29wks_CD,C57BL/6J,m,34.33,C57BL/6J_CD_3,1049,000664,7,-0.28
112638,Schoonjans1,bw_29wks_CD,C57BL/6J,m,33.95,C57BL/6J_CD_4,1049,000664,7,-0.41
112638,Schoonjans1,bw_29wks_CD,C57BL/6J,m,38.48,C57BL/6J_CD_5,1049,000664,7,1.11
112638,Schoonjans1,bw_29wks_CD,DBA/2J,m,30.53,DBA/2J_CD_1,1049,000671,8,-0.49
112638,Schoonjans1,bw_29wks_CD,DBA/2J,m,39.16,DBA/2J_CD_5,1049,000671,8,1.15
112638,Schoonjans1,bw_29wks_CD,DBA/2J,m,29.92,DBA/2J_CD_4,1049,000671,8,-0.6
112638,Schoonjans1,bw_29wks_CD,DBA/2J,m,27.58,DBA/2J_CD_3,1049,000671,8,-1.05
112638,Schoonjans1,bw_29wks_CD,DBA/2J,m,38.3,DBA/2J_CD_2,1049,000671,8,0.99
