measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50203,HMDPpheno7,erythrose,129X1/SvJ,m,180271.5,119,501,000691,47,0.00
50203,HMDPpheno7,erythrose,A/J,m,257253.9,35,501,000646,4,0.71
50203,HMDPpheno7,erythrose,A/J,m,249192.8,120,501,000646,4,-0.71
50203,HMDPpheno7,erythrose,AKR/J,m,225583.0,121,501,000648,15,0.00
50203,HMDPpheno7,erythrose,AXB10/PgnJ,m,219938.7,9,501,001681,231,0.00
50203,HMDPpheno7,erythrose,AXB12/PgnJ,m,194326.5,10,501,001683,232,0.00
50203,HMDPpheno7,erythrose,AXB13/PgnJ,m,336110.2,11,501,001826,233,0.00
50203,HMDPpheno7,erythrose,AXB15/PgnJ,m,478568.3,12,501,001685,234,0.00
50203,HMDPpheno7,erythrose,AXB19a/PgnJ,m,227268.9,14,501,001686,235,0.00
50203,HMDPpheno7,erythrose,AXB19b/PgnJ,m,362857.4,15,501,001688,238,0.71
50203,HMDPpheno7,erythrose,AXB19b/PgnJ,m,103317.0,16,501,001688,238,-0.71
50203,HMDPpheno7,erythrose,AXB19/PgnJ,m,261535.5,13,501,001687,236,0.00
50203,HMDPpheno7,erythrose,AXB1/PgnJ,m,65057.6,8,501,001673,230,0.00
50203,HMDPpheno7,erythrose,AXB23/PgnJ,m,224675.2,18,501,001690,239,0.00
50203,HMDPpheno7,erythrose,AXB24/PgnJ,m,208555.5,20,501,001691,240,-0.71
50203,HMDPpheno7,erythrose,AXB24/PgnJ,m,561458.5,19,501,001691,240,0.71
50203,HMDPpheno7,erythrose,AXB2/PgnJ,m,73290.7,17,501,001674,237,0.00
50203,HMDPpheno7,erythrose,AXB4/PgnJ,m,215994.9,21,501,001676,241,0.00
50203,HMDPpheno7,erythrose,AXB5/PgnJ,m,277971.6,22,501,001677,242,0.00
50203,HMDPpheno7,erythrose,AXB6/PgnJ,m,253733.7,23,501,001678,243,0.00
50203,HMDPpheno7,erythrose,AXB8/PgnJ,m,193768.1,24,501,001679,244,0.00
50203,HMDPpheno7,erythrose,BALB/cJ,m,99432.3,122,501,000651,5,-1.13
50203,HMDPpheno7,erythrose,BALB/cJ,m,207833.0,31,501,000651,5,0.76
50203,HMDPpheno7,erythrose,BALB/cJ,m,185175.5,30,501,000651,5,0.37
50203,HMDPpheno7,erythrose,BTBR T<+> Itpr3<tf>/J,m,260631.4,123,501,002282,1,0.00
50203,HMDPpheno7,erythrose,BUB/BnJ,m,151728.5,124,501,000653,24,0.00
50203,HMDPpheno7,erythrose,BXA11/PgnJ,m,283246.0,37,501,001699,246,0.00
50203,HMDPpheno7,erythrose,BXA12/PgnJ,m,119098.0,38,501,001700,247,0.00
50203,HMDPpheno7,erythrose,BXA13/PgnJ,m,193182.2,39,501,001701,248,0.00
50203,HMDPpheno7,erythrose,BXA14/PgnJ,m,187196.8,40,501,001702,249,0.00
50203,HMDPpheno7,erythrose,BXA16/PgnJ,m,251511.2,42,501,001703,250,0.71
50203,HMDPpheno7,erythrose,BXA16/PgnJ,m,169647.4,41,501,001703,250,-0.71
50203,HMDPpheno7,erythrose,BXA1/PgnJ,m,307837.6,36,501,001692,245,0.00
50203,HMDPpheno7,erythrose,BXA24/PgnJ,m,178251.6,44,501,001710,253,0.00
50203,HMDPpheno7,erythrose,BXA25/PgnJ,m,274637.7,45,501,001711,254,0.00
50203,HMDPpheno7,erythrose,BXA26/PgnJ,m,305792.3,46,501,001999,255,0.00
50203,HMDPpheno7,erythrose,BXA2/PgnJ,m,320527.2,43,501,001693,252,0.00
50203,HMDPpheno7,erythrose,BXA4/PgnJ,m,70779.5,47,501,001694,256,0.00
50203,HMDPpheno7,erythrose,BXA7/PgnJ,m,257182.4,48,501,001696,257,0.00
50203,HMDPpheno7,erythrose,BXA8/PgnJ,m,318032.2,49,501,001697,258,0.00
50203,HMDPpheno7,erythrose,BXD11/TyJ,m,137193.0,51,501,000012,423,0.00
50203,HMDPpheno7,erythrose,BXD12/TyJ,m,185821.3,52,501,000045,424,0.00
50203,HMDPpheno7,erythrose,BXD13/TyJ,m,323897.3,53,501,000040,425,0.00
50203,HMDPpheno7,erythrose,BXD14/TyJ,m,189837.6,54,501,000329,426,0.00
50203,HMDPpheno7,erythrose,BXD15/TyJ,m,135944.5,55,501,000095,427,0.00
50203,HMDPpheno7,erythrose,BXD18/TyJ,m,212302.3,56,501,000015,429,0.00
50203,HMDPpheno7,erythrose,BXD19/TyJ,m,173886.2,58,501,000010,430,-0.71
50203,HMDPpheno7,erythrose,BXD19/TyJ,m,228846.5,57,501,000010,430,0.71
50203,HMDPpheno7,erythrose,BXD1/TyJ,m,310628.3,50,501,000036,422,0.00
50203,HMDPpheno7,erythrose,BXD20/TyJ,m,211310.0,60,501,000330,432,0.00
50203,HMDPpheno7,erythrose,BXD21/TyJ,m,222591.5,61,501,000077,433,0.00
50203,HMDPpheno7,erythrose,BXD22/TyJ,m,119689.1,62,501,000043,434,0.00
50203,HMDPpheno7,erythrose,BXD24/TyJ,m,132022.2,63,501,005243,458,0.00
50203,HMDPpheno7,erythrose,BXD24/TyJ-Cep290<rd16>/J,m,155545.7,64,501,000031,436,0.00
50203,HMDPpheno7,erythrose,BXD28/TyJ,m,293750.2,66,501,000047,439,0.71
50203,HMDPpheno7,erythrose,BXD28/TyJ,m,173053.0,65,501,000047,439,-0.71
50203,HMDPpheno7,erythrose,BXD29-Tlr4<lps-2J>/J,m,340739.3,67,501,000029,440,0.00
50203,HMDPpheno7,erythrose,BXD2/TyJ,m,268660.7,59,501,000075,431,0.00
50203,HMDPpheno7,erythrose,BXD32/TyJ,m,172905.6,68,501,000078,443,0.00
50203,HMDPpheno7,erythrose,BXD33/TyJ,m,144090.2,69,501,003222,444,0.00
50203,HMDPpheno7,erythrose,BXD34/TyJ,m,139042.5,70,501,003223,445,0.00
50203,HMDPpheno7,erythrose,BXD36/TyJ,m,213643.7,71,501,003225,447,0.00
50203,HMDPpheno7,erythrose,BXD38/TyJ,m,70187.5,72,501,003227,449,0.00
50203,HMDPpheno7,erythrose,BXD39/TyJ,m,419719.5,73,501,003228,450,0.00
50203,HMDPpheno7,erythrose,BXD40/TyJ,m,139015.2,74,501,003229,451,0.00
50203,HMDPpheno7,erythrose,BXD42/TyJ,m,222475.2,75,501,003230,453,0.00
50203,HMDPpheno7,erythrose,BXD5/TyJ,m,298182.1,76,501,000037,457,0.00
50203,HMDPpheno7,erythrose,BXD6/TyJ,m,241110.6,77,501,000007,454,0.00
50203,HMDPpheno7,erythrose,BXD8/TyJ,m,260591.1,78,501,000084,455,0.00
50203,HMDPpheno7,erythrose,BXD9/TyJ,m,239520.4,79,501,000105,456,0.00
50203,HMDPpheno7,erythrose,BXH10/TyJ,m,202260.5,80,501,000032,470,0.00
50203,HMDPpheno7,erythrose,BXH19/TyJ,m,170565.7,81,501,000033,474,0.00
50203,HMDPpheno7,erythrose,BXH20/KccJ,m,290467.2,83,501,003784,486,0.00
50203,HMDPpheno7,erythrose,BXH22/KccJ,m,333070.0,84,501,003786,488,0.00
50203,HMDPpheno7,erythrose,BXH2/TyJ,m,207783.9,82,501,000034,475,0.00
50203,HMDPpheno7,erythrose,BXH4/TyJ,m,261774.5,85,501,000011,477,-0.71
50203,HMDPpheno7,erythrose,BXH4/TyJ,m,275122.4,86,501,000011,477,0.71
50203,HMDPpheno7,erythrose,BXH6/TyJ,m,301099.0,87,501,000038,478,0.00
50203,HMDPpheno7,erythrose,BXH7/TyJ,m,444656.0,88,501,000014,479,0.00
50203,HMDPpheno7,erythrose,BXH8/TyJ,m,281549.5,89,501,000076,480,0.00
50203,HMDPpheno7,erythrose,BXH9/TyJ,m,257710.0,90,501,000008,481,0.00
50203,HMDPpheno7,erythrose,C3H/HeJ,m,221791.1,125,501,000659,6,-0.71
50203,HMDPpheno7,erythrose,C3H/HeJ,m,229199.3,34,501,000659,6,0.71
50203,HMDPpheno7,erythrose,C57BL/6J,m,114375.8,26,501,000664,7,-1.02
50203,HMDPpheno7,erythrose,C57BL/6J,m,159634.8,25,501,000664,7,0.11
50203,HMDPpheno7,erythrose,C57BL/6J,m,210183.4,27,501,000664,7,1.37
50203,HMDPpheno7,erythrose,C57BL/6J,m,118430.6,28,501,000664,7,-0.92
50203,HMDPpheno7,erythrose,C57BL/6J,m,174143.1,29,501,000664,7,0.47
50203,HMDPpheno7,erythrose,C57L/J,m,74249.4,126,501,000668,37,0.00
50203,HMDPpheno7,erythrose,C58/J,m,287804.7,127,501,000669,28,0.00
50203,HMDPpheno7,erythrose,CAST/EiJ,m,210889.2,128,501,000928,2,0.00
50203,HMDPpheno7,erythrose,CBA/J,m,266900.2,129,501,000656,16,0.00
50203,HMDPpheno7,erythrose,CE/J,m,95531.7,130,501,000657,25,0.00
50203,HMDPpheno7,erythrose,CXB11/HiAJ,m,342881.2,94,501,001632,402,0.71
50203,HMDPpheno7,erythrose,CXB11/HiAJ,m,298044.8,95,501,001632,402,-0.71
50203,HMDPpheno7,erythrose,CXB12/HiAJ,m,154253.7,96,501,001633,403,-0.71
50203,HMDPpheno7,erythrose,CXB12/HiAJ,m,182020.6,97,501,001633,403,0.71
50203,HMDPpheno7,erythrose,CXB13/HiAJ,m,80911.2,100,501,001634,404,-0.84
50203,HMDPpheno7,erythrose,CXB13/HiAJ,m,578520.6,99,501,001634,404,1.11
50203,HMDPpheno7,erythrose,CXB13/HiAJ,m,225946.9,98,501,001634,404,-0.27
50203,HMDPpheno7,erythrose,CXB1/ByJ,m,309410.1,93,501,000351,400,0.96
50203,HMDPpheno7,erythrose,CXB1/ByJ,m,255030.1,91,501,000351,400,0.08
50203,HMDPpheno7,erythrose,CXB1/ByJ,m,186430.3,92,501,000351,400,-1.04
50203,HMDPpheno7,erythrose,CXB2/ByJ,m,256965.5,103,501,000352,413,1.04
50203,HMDPpheno7,erythrose,CXB2/ByJ,m,124315.5,102,501,000352,413,-0.96
50203,HMDPpheno7,erythrose,CXB2/ByJ,m,182522.1,101,501,000352,413,-0.08
50203,HMDPpheno7,erythrose,CXB3/ByJ,m,198561.1,104,501,000353,405,0.71
50203,HMDPpheno7,erythrose,CXB3/ByJ,m,154913.1,105,501,000353,405,-0.71
50203,HMDPpheno7,erythrose,CXB4/ByJ,m,291208.6,107,501,000354,414,0.71
50203,HMDPpheno7,erythrose,CXB4/ByJ,m,249622.3,106,501,000354,414,-0.71
50203,HMDPpheno7,erythrose,CXB6/ByJ,m,422103.8,109,501,000356,407,1.15
50203,HMDPpheno7,erythrose,CXB6/ByJ,m,131327.3,108,501,000356,407,-0.58
50203,HMDPpheno7,erythrose,CXB6/ByJ,m,132006.2,110,501,000356,407,-0.58
50203,HMDPpheno7,erythrose,CXB7/ByJ,m,333296.5,111,501,000357,408,0.71
50203,HMDPpheno7,erythrose,CXB7/ByJ,m,196772.5,112,501,000357,408,-0.71
50203,HMDPpheno7,erythrose,CXB8/HiAJ,m,241808.7,114,501,001629,409,0.84
50203,HMDPpheno7,erythrose,CXB8/HiAJ,m,141111.6,113,501,001629,409,-1.11
50203,HMDPpheno7,erythrose,CXB8/HiAJ,m,212015.8,115,501,001629,409,0.26
50203,HMDPpheno7,erythrose,CXB9/HiAJ,m,167158.3,117,501,001630,410,-0.12
50203,HMDPpheno7,erythrose,CXB9/HiAJ,m,139444.7,116,501,001630,410,-0.93
50203,HMDPpheno7,erythrose,CXB9/HiAJ,m,207069.2,118,501,001630,410,1.05
50203,HMDPpheno7,erythrose,DBA/2J,m,320254.7,33,501,000671,8,1.28
50203,HMDPpheno7,erythrose,DBA/2J,m,256108.1,131,501,000671,8,0.30
50203,HMDPpheno7,erythrose,DBA/2J,m,175707.8,132,501,000671,8,-0.93
50203,HMDPpheno7,erythrose,DBA/2J,m,194930.3,32,501,000671,8,-0.64
50203,HMDPpheno7,erythrose,FVB/NJ,m,104131.7,133,501,001800,9,0.00
50203,HMDPpheno7,erythrose,I/LnJ,m,187883.2,134,501,000674,30,0.00
50203,HMDPpheno7,erythrose,KK/HlJ,m,257477.6,135,501,002106,18,0.00
50203,HMDPpheno7,erythrose,LG/J,m,172240.7,136,501,000675,78,0.00
50203,HMDPpheno7,erythrose,LP/J,m,252181.6,137,501,000676,10,0.00
50203,HMDPpheno7,erythrose,MA/MyJ,m,130503.3,138,501,000677,20,0.00
50203,HMDPpheno7,erythrose,NOD/ShiLtJ,m,125291.3,139,501,001976,13,0.00
50203,HMDPpheno7,erythrose,NON/ShiLtJ,m,141814.8,140,501,002423,34,0.00
50203,HMDPpheno7,erythrose,NZW/LacJ,m,280066.1,141,501,001058,36,0.00
50203,HMDPpheno7,erythrose,PL/J,m,170252.4,142,501,000680,14,0.00
50203,HMDPpheno7,erythrose,RIIIS/J,m,356790.2,143,501,000683,26,0.00
50203,HMDPpheno7,erythrose,SEA/GnJ,m,149552.5,144,501,000644,29,0.00
50203,HMDPpheno7,erythrose,SJL/J,m,164191.1,145,501,000686,17,0.00
50203,HMDPpheno7,erythrose,SM/J,m,75154.1,146,501,000687,31,0.00
50203,HMDPpheno7,erythrose,SWR/J,m,115993.3,147,501,000689,12,0.00
