measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114957,Bennett4,XYZ_hr_night_HP,CC001/Unc,f,4623.0,119,1119,,1601,0.95
114957,Bennett4,XYZ_hr_night_HP,CC001/Unc,f,4425.0,124,1119,,1601,0.65
114957,Bennett4,XYZ_hr_night_HP,CC001/Unc,f,3208.0,31,1119,,1601,-1.19
114957,Bennett4,XYZ_hr_night_HP,CC001/Unc,f,3353.0,85,1119,,1601,-0.97
114957,Bennett4,XYZ_hr_night_HP,CC001/Unc,f,4364.0,93,1119,,1601,0.56
114957,Bennett4,XYZ_hr_night_HP,CC002/Unc,f,3475.0,158,1119,,1602,1.07
114957,Bennett4,XYZ_hr_night_HP,CC002/Unc,f,2609.0,189,1119,,1602,-0.44
114957,Bennett4,XYZ_hr_night_HP,CC002/Unc,f,2477.0,36,1119,,1602,-0.67
114957,Bennett4,XYZ_hr_night_HP,CC002/Unc,f,3479.0,41,1119,,1602,1.08
114957,Bennett4,XYZ_hr_night_HP,CC002/Unc,f,2277.0,86,1119,,1602,-1.02
114957,Bennett4,XYZ_hr_night_HP,CC004/TauUnc,f,18544.0,129,1119,,1604,0.42
114957,Bennett4,XYZ_hr_night_HP,CC004/TauUnc,f,22546.0,135,1119,,1604,1.35
114957,Bennett4,XYZ_hr_night_HP,CC004/TauUnc,f,12274.0,32,1119,,1604,-1.04
114957,Bennett4,XYZ_hr_night_HP,CC004/TauUnc,f,12734.0,57,1119,,1604,-0.93
114957,Bennett4,XYZ_hr_night_HP,CC004/TauUnc,f,17614.0,95,1119,,1604,0.2
114957,Bennett4,XYZ_hr_night_HP,CC006/TauUnc,f,6613.0,130,1119,,1606,0.71
114957,Bennett4,XYZ_hr_night_HP,CC006/TauUnc,f,5645.0,136,1119,,1606,-0.9
114957,Bennett4,XYZ_hr_night_HP,CC006/TauUnc,f,5697.0,160,1119,,1606,-0.82
114957,Bennett4,XYZ_hr_night_HP,CC006/TauUnc,f,6789.0,37,1119,,1606,1.01
114957,Bennett4,XYZ_hr_night_HP,CC008/GeniUnc,f,4646.0,131,1119,,1608,0.65
114957,Bennett4,XYZ_hr_night_HP,CC008/GeniUnc,f,2842.0,186,1119,,1608,-1.2
114957,Bennett4,XYZ_hr_night_HP,CC008/GeniUnc,f,4960.0,27,1119,,1608,0.98
114957,Bennett4,XYZ_hr_night_HP,CC008/GeniUnc,f,3591.0,87,1119,,1608,-0.43
114957,Bennett4,XYZ_hr_night_HP,CC011/Unc,f,3113.0,132,1119,,1611,-0.75
114957,Bennett4,XYZ_hr_night_HP,CC011/Unc,f,3370.0,172,1119,,1611,-0.5
114957,Bennett4,XYZ_hr_night_HP,CC011/Unc,f,5193.0,33,1119,,1611,1.31
114957,Bennett4,XYZ_hr_night_HP,CC011/Unc,f,4713.0,42,1119,,1611,0.83
114957,Bennett4,XYZ_hr_night_HP,CC011/Unc,f,2980.0,97,1119,,1611,-0.89
114957,Bennett4,XYZ_hr_night_HP,CC012/GeniUnc,f,2426.0,164,1119,,1612,0.44
114957,Bennett4,XYZ_hr_night_HP,CC012/GeniUnc,f,2304.0,169,1119,,1612,0.0
114957,Bennett4,XYZ_hr_night_HP,CC012/GeniUnc,f,2138.0,187,1119,,1612,-0.6
114957,Bennett4,XYZ_hr_night_HP,CC012/GeniUnc,f,1961.0,23,1119,,1612,-1.23
114957,Bennett4,XYZ_hr_night_HP,CC012/GeniUnc,f,2693.0,58,1119,,1612,1.39
114957,Bennett4,XYZ_hr_night_HP,CC019/TauUnc,f,3414.0,128,1119,,1619,-1.59
114957,Bennett4,XYZ_hr_night_HP,CC019/TauUnc,f,4113.0,138,1119,,1619,0.48
114957,Bennett4,XYZ_hr_night_HP,CC019/TauUnc,f,4047.0,171,1119,,1619,0.28
114957,Bennett4,XYZ_hr_night_HP,CC019/TauUnc,f,3872.0,176,1119,,1619,-0.23
114957,Bennett4,XYZ_hr_night_HP,CC019/TauUnc,f,4309.0,44,1119,,1619,1.06
114957,Bennett4,XYZ_hr_night_HP,CC024/GeniUnc,f,3712.0,22,1119,,1624,-0.71
114957,Bennett4,XYZ_hr_night_HP,CC024/GeniUnc,f,4794.0,66,1119,,1624,0.71
114957,Bennett4,XYZ_hr_night_HP,CC027/GeniUnc,f,5799.0,120,1119,,1627,-0.49
114957,Bennett4,XYZ_hr_night_HP,CC027/GeniUnc,f,6056.0,126,1119,,1627,-0.32
114957,Bennett4,XYZ_hr_night_HP,CC027/GeniUnc,f,9281.0,165,1119,,1627,1.73
114957,Bennett4,XYZ_hr_night_HP,CC027/GeniUnc,f,6416.0,28,1119,,1627,-0.1
114957,Bennett4,XYZ_hr_night_HP,CC027/GeniUnc,f,5282.0,68,1119,,1627,-0.82
114957,Bennett4,XYZ_hr_night_HP,CC028/GeniUnc,f,3700.0,123,1119,,1628,0.21
114957,Bennett4,XYZ_hr_night_HP,CC028/GeniUnc,f,3019.0,167,1119,,1628,-1.18
114957,Bennett4,XYZ_hr_night_HP,CC028/GeniUnc,f,3475.0,175,1119,,1628,-0.25
114957,Bennett4,XYZ_hr_night_HP,CC028/GeniUnc,f,4199.0,30,1119,,1628,1.22
114957,Bennett4,XYZ_hr_night_HP,CC030/GeniUnc,f,369.4,134,1119,,1630,-1.15
114957,Bennett4,XYZ_hr_night_HP,CC030/GeniUnc,f,1700.0,185,1119,,1630,-0.52
114957,Bennett4,XYZ_hr_night_HP,CC030/GeniUnc,f,4245.0,190,1119,,1630,0.68
114957,Bennett4,XYZ_hr_night_HP,CC030/GeniUnc,f,2019.0,21,1119,,1630,-0.37
114957,Bennett4,XYZ_hr_night_HP,CC030/GeniUnc,f,5662.0,56,1119,,1630,1.35
114957,Bennett4,XYZ_hr_night_HP,CC032/GeniUnc,f,3496.0,170,1119,,1632,-0.67
114957,Bennett4,XYZ_hr_night_HP,CC032/GeniUnc,f,3499.0,188,1119,,1632,-0.66
114957,Bennett4,XYZ_hr_night_HP,CC032/GeniUnc,f,3524.0,60,1119,,1632,-0.56
114957,Bennett4,XYZ_hr_night_HP,CC032/GeniUnc,f,3714.0,92,1119,,1632,0.24
114957,Bennett4,XYZ_hr_night_HP,CC032/GeniUnc,f,4052.0,98,1119,,1632,1.66
114957,Bennett4,XYZ_hr_night_HP,CC035/Unc,f,2348.0,162,1119,,1635,-1.13
114957,Bennett4,XYZ_hr_night_HP,CC035/Unc,f,4537.0,24,1119,,1635,0.79
114957,Bennett4,XYZ_hr_night_HP,CC035/Unc,f,2669.0,260,1119,,1635,-0.85
114957,Bennett4,XYZ_hr_night_HP,CC035/Unc,f,3655.0,43,1119,,1635,0.01
114957,Bennett4,XYZ_hr_night_HP,CC035/Unc,f,4983.0,88,1119,,1635,1.18
114957,Bennett4,XYZ_hr_night_HP,CC036/Unc,f,3575.0,159,1119,,1636,-1.46
114957,Bennett4,XYZ_hr_night_HP,CC036/Unc,f,5608.0,163,1119,,1636,0.18
114957,Bennett4,XYZ_hr_night_HP,CC036/Unc,f,6090.0,196,1119,,1636,0.57
114957,Bennett4,XYZ_hr_night_HP,CC036/Unc,f,6274.0,26,1119,,1636,0.72
114957,Bennett4,XYZ_hr_night_HP,CC037/TauUnc,f,3817.0,121,1119,,1637,-0.13
114957,Bennett4,XYZ_hr_night_HP,CC037/TauUnc,f,3130.0,133,1119,,1637,-1.41
114957,Bennett4,XYZ_hr_night_HP,CC037/TauUnc,f,3800.0,29,1119,,1637,-0.16
114957,Bennett4,XYZ_hr_night_HP,CC037/TauUnc,f,4069.0,69,1119,,1637,0.34
114957,Bennett4,XYZ_hr_night_HP,CC037/TauUnc,f,4613.0,90,1119,,1637,1.36
114957,Bennett4,XYZ_hr_night_HP,CC040/TauUnc,f,5508.0,168,1119,,1640,0.45
114957,Bennett4,XYZ_hr_night_HP,CC040/TauUnc,f,4811.0,197,1119,,1640,-0.25
114957,Bennett4,XYZ_hr_night_HP,CC040/TauUnc,f,6500.0,258,1119,,1640,1.46
114957,Bennett4,XYZ_hr_night_HP,CC040/TauUnc,f,3911.0,38,1119,,1640,-1.17
114957,Bennett4,XYZ_hr_night_HP,CC040/TauUnc,f,4580.0,96,1119,,1640,-0.49
114957,Bennett4,XYZ_hr_night_HP,CC041/TauUnc,f,3465.0,161,1119,,1641,0.21
114957,Bennett4,XYZ_hr_night_HP,CC041/TauUnc,f,4168.0,191,1119,,1641,0.81
114957,Bennett4,XYZ_hr_night_HP,CC041/TauUnc,f,2123.0,259,1119,,1641,-0.94
114957,Bennett4,XYZ_hr_night_HP,CC041/TauUnc,f,4462.0,39,1119,,1641,1.06
114957,Bennett4,XYZ_hr_night_HP,CC041/TauUnc,f,1901.0,67,1119,,1641,-1.13
114957,Bennett4,XYZ_hr_night_HP,CC045/GeniUnc,f,4214.0,173,1119,,1645,-1.1
114957,Bennett4,XYZ_hr_night_HP,CC045/GeniUnc,f,5044.0,25,1119,,1645,-0.36
114957,Bennett4,XYZ_hr_night_HP,CC045/GeniUnc,f,5666.0,59,1119,,1645,0.19
114957,Bennett4,XYZ_hr_night_HP,CC045/GeniUnc,f,6872.0,91,1119,,1645,1.27
114957,Bennett4,XYZ_hr_night_HP,CC059/TauUnc,f,4471.0,122,1119,,1659,1.09
114957,Bennett4,XYZ_hr_night_HP,CC059/TauUnc,f,2667.0,127,1119,,1659,-1.61
114957,Bennett4,XYZ_hr_night_HP,CC059/TauUnc,f,4021.0,174,1119,,1659,0.42
114957,Bennett4,XYZ_hr_night_HP,CC059/TauUnc,f,3837.0,261,1119,,1659,0.14
114957,Bennett4,XYZ_hr_night_HP,CC059/TauUnc,f,3717.0,35,1119,,1659,-0.04
114957,Bennett4,XYZ_hr_night_HP,CC063/Unc,f,4132.0,45,1119,,1663,-1.06
114957,Bennett4,XYZ_hr_night_HP,CC063/Unc,f,5161.0,89,1119,,1663,0.15
114957,Bennett4,XYZ_hr_night_HP,CC063/Unc,f,5819.0,94,1119,,1663,0.92
114957,Bennett4,XYZ_hr_night_HP,CC071/TauUnc,f,5490.0,137,1119,,1671,1.1
114957,Bennett4,XYZ_hr_night_HP,CC071/TauUnc,f,4663.0,166,1119,,1671,0.19
114957,Bennett4,XYZ_hr_night_HP,CC071/TauUnc,f,3507.0,198,1119,,1671,-1.09
114957,Bennett4,XYZ_hr_night_HP,CC071/TauUnc,f,5202.0,40,1119,,1671,0.78
114957,Bennett4,XYZ_hr_night_HP,CC071/TauUnc,f,3608.0,70,1119,,1671,-0.98
