measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50370,HMDPpheno8,stearate,129X1/SvJ,m,16343317.0,119,501,000691,47,0.00
50370,HMDPpheno8,stearate,A/J,m,13892940.0,120,501,000646,4,0.71
50370,HMDPpheno8,stearate,A/J,m,10824973.0,35,501,000646,4,-0.71
50370,HMDPpheno8,stearate,AKR/J,m,12897958.0,121,501,000648,15,0.00
50370,HMDPpheno8,stearate,AXB10/PgnJ,m,14215266.0,9,501,001681,231,0.00
50370,HMDPpheno8,stearate,AXB12/PgnJ,m,17326298.0,10,501,001683,232,0.00
50370,HMDPpheno8,stearate,AXB13/PgnJ,m,10463018.0,11,501,001826,233,0.00
50370,HMDPpheno8,stearate,AXB15/PgnJ,m,13158783.0,12,501,001685,234,0.00
50370,HMDPpheno8,stearate,AXB19a/PgnJ,m,15283572.0,14,501,001686,235,0.00
50370,HMDPpheno8,stearate,AXB19b/PgnJ,m,17393394.0,16,501,001688,238,0.71
50370,HMDPpheno8,stearate,AXB19b/PgnJ,m,14722767.0,15,501,001688,238,-0.71
50370,HMDPpheno8,stearate,AXB19/PgnJ,m,16889134.0,13,501,001687,236,0.00
50370,HMDPpheno8,stearate,AXB1/PgnJ,m,12666629.0,8,501,001673,230,0.00
50370,HMDPpheno8,stearate,AXB23/PgnJ,m,20428386.0,18,501,001690,239,0.00
50370,HMDPpheno8,stearate,AXB24/PgnJ,m,15435182.0,19,501,001691,240,-0.71
50370,HMDPpheno8,stearate,AXB24/PgnJ,m,22384160.0,20,501,001691,240,0.71
50370,HMDPpheno8,stearate,AXB2/PgnJ,m,19655354.0,17,501,001674,237,0.00
50370,HMDPpheno8,stearate,AXB4/PgnJ,m,15923743.0,21,501,001676,241,0.00
50370,HMDPpheno8,stearate,AXB5/PgnJ,m,15288509.0,22,501,001677,242,0.00
50370,HMDPpheno8,stearate,AXB6/PgnJ,m,16982792.0,23,501,001678,243,0.00
50370,HMDPpheno8,stearate,AXB8/PgnJ,m,16403137.0,24,501,001679,244,0.00
50370,HMDPpheno8,stearate,BALB/cJ,m,16773946.0,31,501,000651,5,0.34
50370,HMDPpheno8,stearate,BALB/cJ,m,15541880.0,122,501,000651,5,-1.13
50370,HMDPpheno8,stearate,BALB/cJ,m,17139922.0,30,501,000651,5,0.78
50370,HMDPpheno8,stearate,BTBR T<+> Itpr3<tf>/J,m,9684239.0,123,501,002282,1,0.00
50370,HMDPpheno8,stearate,BUB/BnJ,m,21083224.0,124,501,000653,24,0.00
50370,HMDPpheno8,stearate,BXA11/PgnJ,m,17316340.0,37,501,001699,246,0.00
50370,HMDPpheno8,stearate,BXA12/PgnJ,m,18922332.0,38,501,001700,247,0.00
50370,HMDPpheno8,stearate,BXA13/PgnJ,m,15330213.0,39,501,001701,248,0.00
50370,HMDPpheno8,stearate,BXA14/PgnJ,m,11505051.0,40,501,001702,249,0.00
50370,HMDPpheno8,stearate,BXA16/PgnJ,m,16128094.0,41,501,001703,250,0.71
50370,HMDPpheno8,stearate,BXA16/PgnJ,m,15300445.0,42,501,001703,250,-0.71
50370,HMDPpheno8,stearate,BXA1/PgnJ,m,20956756.0,36,501,001692,245,0.00
50370,HMDPpheno8,stearate,BXA24/PgnJ,m,13653716.0,44,501,001710,253,0.00
50370,HMDPpheno8,stearate,BXA25/PgnJ,m,16009096.0,45,501,001711,254,0.00
50370,HMDPpheno8,stearate,BXA26/PgnJ,m,21313126.0,46,501,001999,255,0.00
50370,HMDPpheno8,stearate,BXA2/PgnJ,m,15759604.0,43,501,001693,252,0.00
50370,HMDPpheno8,stearate,BXA4/PgnJ,m,15307486.0,47,501,001694,256,0.00
50370,HMDPpheno8,stearate,BXA7/PgnJ,m,10705015.0,48,501,001696,257,0.00
50370,HMDPpheno8,stearate,BXA8/PgnJ,m,17189828.0,49,501,001697,258,0.00
50370,HMDPpheno8,stearate,BXD11/TyJ,m,11594893.0,51,501,000012,423,0.00
50370,HMDPpheno8,stearate,BXD12/TyJ,m,16181454.0,52,501,000045,424,0.00
50370,HMDPpheno8,stearate,BXD13/TyJ,m,17607238.0,53,501,000040,425,0.00
50370,HMDPpheno8,stearate,BXD14/TyJ,m,13610522.0,54,501,000329,426,0.00
50370,HMDPpheno8,stearate,BXD15/TyJ,m,17151604.0,55,501,000095,427,0.00
50370,HMDPpheno8,stearate,BXD18/TyJ,m,16923002.0,56,501,000015,429,0.00
50370,HMDPpheno8,stearate,BXD19/TyJ,m,12796557.0,58,501,000010,430,-0.71
50370,HMDPpheno8,stearate,BXD19/TyJ,m,18936928.0,57,501,000010,430,0.71
50370,HMDPpheno8,stearate,BXD1/TyJ,m,16972932.0,50,501,000036,422,0.00
50370,HMDPpheno8,stearate,BXD20/TyJ,m,16908930.0,60,501,000330,432,0.00
50370,HMDPpheno8,stearate,BXD21/TyJ,m,18000252.0,61,501,000077,433,0.00
50370,HMDPpheno8,stearate,BXD22/TyJ,m,16832464.0,62,501,000043,434,0.00
50370,HMDPpheno8,stearate,BXD24/TyJ,m,17053658.0,63,501,005243,458,0.00
50370,HMDPpheno8,stearate,BXD24/TyJ-Cep290<rd16>/J,m,14576087.0,64,501,000031,436,0.00
50370,HMDPpheno8,stearate,BXD28/TyJ,m,17607510.0,66,501,000047,439,-0.71
50370,HMDPpheno8,stearate,BXD28/TyJ,m,20307088.0,65,501,000047,439,0.71
50370,HMDPpheno8,stearate,BXD29-Tlr4<lps-2J>/J,m,16675317.0,67,501,000029,440,0.00
50370,HMDPpheno8,stearate,BXD2/TyJ,m,15923251.0,59,501,000075,431,0.00
50370,HMDPpheno8,stearate,BXD32/TyJ,m,15308519.0,68,501,000078,443,0.00
50370,HMDPpheno8,stearate,BXD33/TyJ,m,13111958.0,69,501,003222,444,0.00
50370,HMDPpheno8,stearate,BXD34/TyJ,m,19766006.0,70,501,003223,445,0.00
50370,HMDPpheno8,stearate,BXD36/TyJ,m,17387586.0,71,501,003225,447,0.00
50370,HMDPpheno8,stearate,BXD38/TyJ,m,21067210.0,72,501,003227,449,0.00
50370,HMDPpheno8,stearate,BXD39/TyJ,m,18065130.0,73,501,003228,450,0.00
50370,HMDPpheno8,stearate,BXD40/TyJ,m,18060350.0,74,501,003229,451,0.00
50370,HMDPpheno8,stearate,BXD42/TyJ,m,14261650.0,75,501,003230,453,0.00
50370,HMDPpheno8,stearate,BXD5/TyJ,m,18438632.0,76,501,000037,457,0.00
50370,HMDPpheno8,stearate,BXD6/TyJ,m,15725411.0,77,501,000007,454,0.00
50370,HMDPpheno8,stearate,BXD8/TyJ,m,18565090.0,78,501,000084,455,0.00
50370,HMDPpheno8,stearate,BXD9/TyJ,m,18617774.0,79,501,000105,456,0.00
50370,HMDPpheno8,stearate,BXH10/TyJ,m,13305184.0,80,501,000032,470,0.00
50370,HMDPpheno8,stearate,BXH19/TyJ,m,10823887.0,81,501,000033,474,0.00
50370,HMDPpheno8,stearate,BXH20/KccJ,m,16697029.0,83,501,003784,486,0.00
50370,HMDPpheno8,stearate,BXH22/KccJ,m,16463880.0,84,501,003786,488,0.00
50370,HMDPpheno8,stearate,BXH2/TyJ,m,15252974.0,82,501,000034,475,0.00
50370,HMDPpheno8,stearate,BXH4/TyJ,m,14210473.0,86,501,000011,477,-0.71
50370,HMDPpheno8,stearate,BXH4/TyJ,m,15032161.0,85,501,000011,477,0.71
50370,HMDPpheno8,stearate,BXH6/TyJ,m,11388561.0,87,501,000038,478,0.00
50370,HMDPpheno8,stearate,BXH7/TyJ,m,14101200.0,88,501,000014,479,0.00
50370,HMDPpheno8,stearate,BXH8/TyJ,m,16697682.0,89,501,000076,480,0.00
50370,HMDPpheno8,stearate,BXH9/TyJ,m,16815274.0,90,501,000008,481,0.00
50370,HMDPpheno8,stearate,C3H/HeJ,m,17335584.0,125,501,000659,6,0.71
50370,HMDPpheno8,stearate,C3H/HeJ,m,12645796.0,34,501,000659,6,-0.71
50370,HMDPpheno8,stearate,C57BL/6J,m,18261982.0,29,501,000664,7,0.88
50370,HMDPpheno8,stearate,C57BL/6J,m,16825132.0,25,501,000664,7,0.41
50370,HMDPpheno8,stearate,C57BL/6J,m,16965602.0,26,501,000664,7,0.46
50370,HMDPpheno8,stearate,C57BL/6J,m,15350745.0,27,501,000664,7,-0.06
50370,HMDPpheno8,stearate,C57BL/6J,m,10307784.0,28,501,000664,7,-1.69
50370,HMDPpheno8,stearate,C57L/J,m,26207148.0,126,501,000668,37,0.00
50370,HMDPpheno8,stearate,C58/J,m,16321445.0,127,501,000669,28,0.00
50370,HMDPpheno8,stearate,CAST/EiJ,m,12550707.0,128,501,000928,2,0.00
50370,HMDPpheno8,stearate,CBA/J,m,17315502.0,129,501,000656,16,0.00
50370,HMDPpheno8,stearate,CE/J,m,18586896.0,130,501,000657,25,0.00
50370,HMDPpheno8,stearate,CXB11/HiAJ,m,16730369.0,95,501,001632,402,-0.71
50370,HMDPpheno8,stearate,CXB11/HiAJ,m,17572334.0,94,501,001632,402,0.71
50370,HMDPpheno8,stearate,CXB12/HiAJ,m,23342946.0,96,501,001633,403,0.71
50370,HMDPpheno8,stearate,CXB12/HiAJ,m,19878070.0,97,501,001633,403,-0.71
50370,HMDPpheno8,stearate,CXB13/HiAJ,m,17404392.0,98,501,001634,404,-0.73
50370,HMDPpheno8,stearate,CXB13/HiAJ,m,18293902.0,100,501,001634,404,-0.42
50370,HMDPpheno8,stearate,CXB13/HiAJ,m,22748842.0,99,501,001634,404,1.14
50370,HMDPpheno8,stearate,CXB1/ByJ,m,20038474.0,91,501,000351,400,0.87
50370,HMDPpheno8,stearate,CXB1/ByJ,m,17950454.0,93,501,000351,400,0.22
50370,HMDPpheno8,stearate,CXB1/ByJ,m,13706137.0,92,501,000351,400,-1.09
50370,HMDPpheno8,stearate,CXB2/ByJ,m,28213002.0,102,501,000352,413,1.14
50370,HMDPpheno8,stearate,CXB2/ByJ,m,17902036.0,101,501,000352,413,-0.71
50370,HMDPpheno8,stearate,CXB2/ByJ,m,19493542.0,103,501,000352,413,-0.43
50370,HMDPpheno8,stearate,CXB3/ByJ,m,20292168.0,105,501,000353,405,0.71
50370,HMDPpheno8,stearate,CXB3/ByJ,m,17783528.0,104,501,000353,405,-0.71
50370,HMDPpheno8,stearate,CXB4/ByJ,m,18186510.0,106,501,000354,414,-0.71
50370,HMDPpheno8,stearate,CXB4/ByJ,m,19459486.0,107,501,000354,414,0.71
50370,HMDPpheno8,stearate,CXB6/ByJ,m,20962344.0,109,501,000356,407,1.15
50370,HMDPpheno8,stearate,CXB6/ByJ,m,10680726.0,108,501,000356,407,-0.70
50370,HMDPpheno8,stearate,CXB6/ByJ,m,12052506.0,110,501,000356,407,-0.45
50370,HMDPpheno8,stearate,CXB7/ByJ,m,18068286.0,111,501,000357,408,0.71
50370,HMDPpheno8,stearate,CXB7/ByJ,m,15294417.0,112,501,000357,408,-0.71
50370,HMDPpheno8,stearate,CXB8/HiAJ,m,18779208.0,114,501,001629,409,-0.73
50370,HMDPpheno8,stearate,CXB8/HiAJ,m,30656304.0,113,501,001629,409,1.14
50370,HMDPpheno8,stearate,CXB8/HiAJ,m,20786750.0,115,501,001629,409,-0.41
50370,HMDPpheno8,stearate,CXB9/HiAJ,m,20389968.0,117,501,001630,410,-0.45
50370,HMDPpheno8,stearate,CXB9/HiAJ,m,27075258.0,116,501,001630,410,1.15
50370,HMDPpheno8,stearate,CXB9/HiAJ,m,19400508.0,118,501,001630,410,-0.69
50370,HMDPpheno8,stearate,DBA/2J,m,17875066.0,33,501,000671,8,0.01
50370,HMDPpheno8,stearate,DBA/2J,m,18800732.0,131,501,000671,8,0.33
50370,HMDPpheno8,stearate,DBA/2J,m,20856424.0,132,501,000671,8,1.02
50370,HMDPpheno8,stearate,DBA/2J,m,13841767.0,32,501,000671,8,-1.36
50370,HMDPpheno8,stearate,FVB/NJ,m,17090464.0,133,501,001800,9,0.00
50370,HMDPpheno8,stearate,I/LnJ,m,14600181.0,134,501,000674,30,0.00
50370,HMDPpheno8,stearate,KK/HlJ,m,17511028.0,135,501,002106,18,0.00
50370,HMDPpheno8,stearate,LG/J,m,12877019.0,136,501,000675,78,0.00
50370,HMDPpheno8,stearate,LP/J,m,13812102.0,137,501,000676,10,0.00
50370,HMDPpheno8,stearate,MA/MyJ,m,15240453.0,138,501,000677,20,0.00
50370,HMDPpheno8,stearate,NOD/ShiLtJ,m,16959066.0,139,501,001976,13,0.00
50370,HMDPpheno8,stearate,NON/ShiLtJ,m,13545740.0,140,501,002423,34,0.00
50370,HMDPpheno8,stearate,NZW/LacJ,m,16839000.0,141,501,001058,36,0.00
50370,HMDPpheno8,stearate,PL/J,m,18186122.0,142,501,000680,14,0.00
50370,HMDPpheno8,stearate,RIIIS/J,m,19321348.0,143,501,000683,26,0.00
50370,HMDPpheno8,stearate,SEA/GnJ,m,16648565.0,144,501,000644,29,0.00
50370,HMDPpheno8,stearate,SJL/J,m,14228880.0,145,501,000686,17,0.00
50370,HMDPpheno8,stearate,SM/J,m,18883468.0,146,501,000687,31,0.00
50370,HMDPpheno8,stearate,SWR/J,m,22878102.0,147,501,000689,12,0.00
