measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57117,Schughart3,pctbwA_d7,129S1/SvImJ,f,84.88,4:3f,571,002448,3,1.37
57117,Schughart3,pctbwA_d7,129S1/SvImJ,f,72.00,7:3f,571,002448,3,-1.02
57117,Schughart3,pctbwA_d7,129S1/SvImJ,f,72.80,9:3f,571,002448,3,-0.87
57117,Schughart3,pctbwA_d7,129S1/SvImJ,f,77.94,2:3f,571,002448,3,0.08
57117,Schughart3,pctbwA_d7,129S1/SvImJ,f,78.90,3:3f,571,002448,3,0.26
57117,Schughart3,pctbwA_d7,129S1/SvImJ,f,86.48,1:3f,571,002448,3,1.66
57117,Schughart3,pctbwA_d7,129S1/SvImJ,f,71.64,5:3f,571,002448,3,-1.09
57117,Schughart3,pctbwA_d7,129S1/SvImJ,f,74.58,8:3f,571,002448,3,-0.54
57117,Schughart3,pctbwA_d7,129S1/SvImJ,f,78.34,6:3f,571,002448,3,0.15
57117,Schughart3,pctbwA_d7,129S1/SvImJ,m,86.63,9:3m,571,002448,3,-0.13
57117,Schughart3,pctbwA_d7,129S1/SvImJ,m,87.19,2:3m,571,002448,3,-0.06
57117,Schughart3,pctbwA_d7,129S1/SvImJ,m,101.85,5:3m,571,002448,3,1.73
57117,Schughart3,pctbwA_d7,129S1/SvImJ,m,77.98,8:3m,571,002448,3,-1.18
57117,Schughart3,pctbwA_d7,129S1/SvImJ,m,81.30,10:3m,571,002448,3,-0.78
57117,Schughart3,pctbwA_d7,129S1/SvImJ,m,89.84,4:3m,571,002448,3,0.26
57117,Schughart3,pctbwA_d7,129S1/SvImJ,m,98.93,1:3m,571,002448,3,1.37
57117,Schughart3,pctbwA_d7,129S1/SvImJ,m,85.08,7:3m,571,002448,3,-0.32
57117,Schughart3,pctbwA_d7,129S1/SvImJ,m,96.07,3:3m,571,002448,3,1.02
57117,Schughart3,pctbwA_d7,129S1/SvImJ,m,78.42,11:3m,571,002448,3,-1.13
57117,Schughart3,pctbwA_d7,129S1/SvImJ,m,81.29,6:3m,571,002448,3,-0.78
57117,Schughart3,pctbwA_d7,A/J,f,70.46,10:4f,571,000646,4,-0.55
57117,Schughart3,pctbwA_d7,A/J,f,72.99,2:4f,571,000646,4,1.15
57117,Schughart3,pctbwA_d7,A/J,f,70.38,6:4f,571,000646,4,-0.60
57117,Schughart3,pctbwA_d7,A/J,m,70.19,3:4m,571,000646,4,-0.91
57117,Schughart3,pctbwA_d7,A/J,m,72.65,9:4m,571,000646,4,0.20
57117,Schughart3,pctbwA_d7,A/J,m,76.60,8:4m,571,000646,4,1.98
57117,Schughart3,pctbwA_d7,A/J,m,71.81,10:4m,571,000646,4,-0.18
57117,Schughart3,pctbwA_d7,A/J,m,72.89,7:4m,571,000646,4,0.31
57117,Schughart3,pctbwA_d7,A/J,m,71.18,6:4m,571,000646,4,-0.47
57117,Schughart3,pctbwA_d7,A/J,m,70.17,2:4m,571,000646,4,-0.92
57117,Schughart3,pctbwA_d7,C57BL/6J,f,72.61,1:7f,571,000664,7,-0.89
57117,Schughart3,pctbwA_d7,C57BL/6J,f,70.02,2:7f,571,000664,7,-1.27
57117,Schughart3,pctbwA_d7,C57BL/6J,f,73.32,11:7f,571,000664,7,-0.78
57117,Schughart3,pctbwA_d7,C57BL/6J,f,80.27,10:7f,571,000664,7,0.25
57117,Schughart3,pctbwA_d7,C57BL/6J,f,74.29,4:7f,571,000664,7,-0.64
57117,Schughart3,pctbwA_d7,C57BL/6J,f,82.06,8:7f,571,000664,7,0.52
57117,Schughart3,pctbwA_d7,C57BL/6J,f,90.94,7:7f,571,000664,7,1.84
57117,Schughart3,pctbwA_d7,C57BL/6J,f,84.81,6:7f,571,000664,7,0.93
57117,Schughart3,pctbwA_d7,C57BL/6J,f,78.89,9:7f,571,000664,7,0.05
57117,Schughart3,pctbwA_d7,C57BL/6J,m,88.86,6:7m,571,000664,7,0.77
57117,Schughart3,pctbwA_d7,C57BL/6J,m,74.85,3:7m,571,000664,7,-0.97
57117,Schughart3,pctbwA_d7,C57BL/6J,m,77.74,5:7m,571,000664,7,-0.61
57117,Schughart3,pctbwA_d7,C57BL/6J,m,88.68,7:7m,571,000664,7,0.75
57117,Schughart3,pctbwA_d7,C57BL/6J,m,94.14,10:7m,571,000664,7,1.43
57117,Schughart3,pctbwA_d7,C57BL/6J,m,90.84,8:7m,571,000664,7,1.02
57117,Schughart3,pctbwA_d7,C57BL/6J,m,71.39,2:7m,571,000664,7,-1.40
57117,Schughart3,pctbwA_d7,C57BL/6J,m,75.60,4:7m,571,000664,7,-0.88
57117,Schughart3,pctbwA_d7,C57BL/6J,m,87.05,9:7m,571,000664,7,0.55
57117,Schughart3,pctbwA_d7,C57BL/6J,m,77.50,1:7m,571,000664,7,-0.64
57117,Schughart3,pctbwA_d7,CAST/EiJ,f,70.74,1:2f,571,000928,2,-0.82
57117,Schughart3,pctbwA_d7,CAST/EiJ,f,71.37,2:2f,571,000928,2,-0.56
57117,Schughart3,pctbwA_d7,CAST/EiJ,f,70.67,3:2f,571,000928,2,-0.85
57117,Schughart3,pctbwA_d7,CAST/EiJ,f,74.26,5:2f,571,000928,2,0.64
57117,Schughart3,pctbwA_d7,CAST/EiJ,f,77.12,6:2f,571,000928,2,1.82
57117,Schughart3,pctbwA_d7,CAST/EiJ,f,71.23,7:2f,571,000928,2,-0.62
57117,Schughart3,pctbwA_d7,CAST/EiJ,f,73.68,8:2f,571,000928,2,0.40
57117,Schughart3,pctbwA_d7,CAST/EiJ,m,74.34,7:2m,571,000928,2,-0.82
57117,Schughart3,pctbwA_d7,CAST/EiJ,m,76.50,5:2m,571,000928,2,0.18
57117,Schughart3,pctbwA_d7,CAST/EiJ,m,74.62,6:2m,571,000928,2,-0.69
57117,Schughart3,pctbwA_d7,CAST/EiJ,m,79.68,3:2m,571,000928,2,1.65
57117,Schughart3,pctbwA_d7,CAST/EiJ,m,75.41,4:2m,571,000928,2,-0.32
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,f,83.32,10:13f,571,001976,13,1.48
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,f,76.40,7:13f,571,001976,13,-0.31
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,f,75.50,6:13f,571,001976,13,-0.54
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,f,76.52,9:13f,571,001976,13,-0.28
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,f,74.23,4:13f,571,001976,13,-0.87
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,f,82.43,5:13f,571,001976,13,1.25
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,f,74.33,3:13f,571,001976,13,-0.84
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,f,73.63,1:13f,571,001976,13,-1.02
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,f,81.91,8:13f,571,001976,13,1.12
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,79.65,15:13m,571,001976,13,-0.78
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,102.16,3:13m,571,001976,13,1.70
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,102.99,2:13m,571,001976,13,1.79
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,87.51,4:13m,571,001976,13,0.08
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,80.32,14:13m,571,001976,13,-0.71
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,98.81,13:13m,571,001976,13,1.33
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,79.75,5:13m,571,001976,13,-0.77
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,90.35,12:13m,571,001976,13,0.40
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,77.52,11:13m,571,001976,13,-1.02
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,80.70,6:13m,571,001976,13,-0.67
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,79.56,7:13m,571,001976,13,-0.79
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,88.44,10:13m,571,001976,13,0.19
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,78.32,8:13m,571,001976,13,-0.93
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,94.81,1:13m,571,001976,13,0.89
57117,Schughart3,pctbwA_d7,NOD/ShiLtJ,m,80.39,9:13m,571,001976,13,-0.70
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,f,91.79,1:122f,571,002105,122,-0.80
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,f,97.06,2:122f,571,002105,122,0.36
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,f,91.98,5:122f,571,002105,122,-0.75
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,f,101.01,10:122f,571,002105,122,1.23
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,f,99.02,8:122f,571,002105,122,0.79
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,f,92.44,7:122f,571,002105,122,-0.65
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,f,96.44,6:122f,571,002105,122,0.23
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,f,97.48,4:122f,571,002105,122,0.46
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,f,86.65,9:122f,571,002105,122,-1.93
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,f,100.22,3:122f,571,002105,122,1.06
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,m,87.53,9:122m,571,002105,122,-1.16
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,m,92.59,7:122m,571,002105,122,-0.43
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,m,93.10,5:122m,571,002105,122,-0.36
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,m,108.16,4:122m,571,002105,122,1.81
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,m,102.85,2:122m,571,002105,122,1.04
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,m,88.44,8:122m,571,002105,122,-1.03
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,m,94.39,3:122m,571,002105,122,-0.17
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,m,92.04,6:122m,571,002105,122,-0.51
57117,Schughart3,pctbwA_d7,NZO/HlLtJ,m,101.22,1:122m,571,002105,122,0.81
57117,Schughart3,pctbwA_d7,PWK/PhJ,f,95.45,8:217f,571,003715,217,-0.12
57117,Schughart3,pctbwA_d7,PWK/PhJ,f,96.33,5:217f,571,003715,217,0.09
57117,Schughart3,pctbwA_d7,PWK/PhJ,f,96.32,12:217f,571,003715,217,0.08
57117,Schughart3,pctbwA_d7,PWK/PhJ,f,97.67,11:217f,571,003715,217,0.40
57117,Schughart3,pctbwA_d7,PWK/PhJ,f,95.12,6:217f,571,003715,217,-0.20
57117,Schughart3,pctbwA_d7,PWK/PhJ,f,102.90,9:217f,571,003715,217,1.63
57117,Schughart3,pctbwA_d7,PWK/PhJ,f,104.31,10:217f,571,003715,217,1.96
57117,Schughart3,pctbwA_d7,PWK/PhJ,f,91.02,7:217f,571,003715,217,-1.16
57117,Schughart3,pctbwA_d7,PWK/PhJ,f,92.22,3:217f,571,003715,217,-0.88
57117,Schughart3,pctbwA_d7,PWK/PhJ,f,96.74,1:217f,571,003715,217,0.18
57117,Schughart3,pctbwA_d7,PWK/PhJ,f,92.92,4:217f,571,003715,217,-0.72
57117,Schughart3,pctbwA_d7,PWK/PhJ,f,90.60,2:217f,571,003715,217,-1.26
57117,Schughart3,pctbwA_d7,PWK/PhJ,m,100.31,4:217m,571,003715,217,1.15
57117,Schughart3,pctbwA_d7,PWK/PhJ,m,94.06,1:217m,571,003715,217,-0.19
57117,Schughart3,pctbwA_d7,PWK/PhJ,m,91.47,3:217m,571,003715,217,-0.75
57117,Schughart3,pctbwA_d7,PWK/PhJ,m,101.01,5:217m,571,003715,217,1.30
57117,Schughart3,pctbwA_d7,PWK/PhJ,m,95.75,6:217m,571,003715,217,0.17
57117,Schughart3,pctbwA_d7,PWK/PhJ,m,89.81,7:217m,571,003715,217,-1.10
57117,Schughart3,pctbwA_d7,PWK/PhJ,m,91.01,2:217m,571,003715,217,-0.85
57117,Schughart3,pctbwA_d7,PWK/PhJ,m,100.16,9:217m,571,003715,217,1.12
57117,Schughart3,pctbwA_d7,PWK/PhJ,m,88.51,8:217m,571,003715,217,-1.38
57117,Schughart3,pctbwA_d7,PWK/PhJ,m,97.47,10:217m,571,003715,217,0.54
57117,Schughart3,pctbwA_d7,WSB/EiJ,f,76.72,3:42f,571,001145,42,1.12
57117,Schughart3,pctbwA_d7,WSB/EiJ,f,71.45,5:42f,571,001145,42,-0.96
57117,Schughart3,pctbwA_d7,WSB/EiJ,f,75.69,8:42f,571,001145,42,0.71
57117,Schughart3,pctbwA_d7,WSB/EiJ,f,75.20,12:42f,571,001145,42,0.52
57117,Schughart3,pctbwA_d7,WSB/EiJ,f,70.79,2:42f,571,001145,42,-1.23
57117,Schughart3,pctbwA_d7,WSB/EiJ,f,75.14,1:42f,571,001145,42,0.49
57117,Schughart3,pctbwA_d7,WSB/EiJ,f,71.04,10:42f,571,001145,42,-1.13
57117,Schughart3,pctbwA_d7,WSB/EiJ,f,71.73,11:42f,571,001145,42,-0.85
57117,Schughart3,pctbwA_d7,WSB/EiJ,f,72.32,6:42f,571,001145,42,-0.62
57117,Schughart3,pctbwA_d7,WSB/EiJ,f,74.57,7:42f,571,001145,42,0.27
57117,Schughart3,pctbwA_d7,WSB/EiJ,f,78.16,9:42f,571,001145,42,1.69
57117,Schughart3,pctbwA_d7,WSB/EiJ,m,80.54,7:42m,571,001145,42,0.74
57117,Schughart3,pctbwA_d7,WSB/EiJ,m,80.98,5:42m,571,001145,42,0.87
57117,Schughart3,pctbwA_d7,WSB/EiJ,m,83.72,4:42m,571,001145,42,1.63
57117,Schughart3,pctbwA_d7,WSB/EiJ,m,79.16,6:42m,571,001145,42,0.36
57117,Schughart3,pctbwA_d7,WSB/EiJ,m,78.95,8:42m,571,001145,42,0.30
57117,Schughart3,pctbwA_d7,WSB/EiJ,m,79.22,2:42m,571,001145,42,0.37
57117,Schughart3,pctbwA_d7,WSB/EiJ,m,74.88,1:42m,571,001145,42,-0.84
57117,Schughart3,pctbwA_d7,WSB/EiJ,m,73.87,3:42m,571,001145,42,-1.12
57117,Schughart3,pctbwA_d7,WSB/EiJ,m,74.36,9:42m,571,001145,42,-0.99
57117,Schughart3,pctbwA_d7,WSB/EiJ,m,73.19,10:42m,571,001145,42,-1.31
