measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,f,67,34823,264,,840,-0.52
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,f,85,34832,264,,840,0.64
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,f,79,34831,264,,840,0.25
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,f,96,34830,264,,840,1.35
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,f,57,34829,264,,840,-1.17
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,f,73,34828,264,,840,-0.14
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,f,77,34827,264,,840,0.12
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,f,62,34826,264,,840,-0.85
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,f,100,34825,264,,840,1.61
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,f,55,34824,264,,840,-1.30
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,m,103,34822,264,,840,1.07
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,m,91,34821,264,,840,-0.28
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,m,96,34820,264,,840,0.28
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,m,78,34819,264,,840,-1.74
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,m,81,34818,264,,840,-1.40
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,m,106,34817,264,,840,1.40
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,m,93,34816,264,,840,-0.06
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,m,92,34815,264,,840,-0.17
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,m,94,34814,264,,840,0.06
26435,Eumorphia3,GLU120_52wk,129S2/SvPas,m,101,34813,264,,840,0.84
26435,Eumorphia3,GLU120_52wk,BALB/cByJ,f,59,34960,264,001026,50,0.19
26435,Eumorphia3,GLU120_52wk,BALB/cByJ,f,64,34969,264,001026,50,1.11
26435,Eumorphia3,GLU120_52wk,BALB/cByJ,f,57,34968,264,001026,50,-0.19
26435,Eumorphia3,GLU120_52wk,BALB/cByJ,f,56,34967,264,001026,50,-0.37
26435,Eumorphia3,GLU120_52wk,BALB/cByJ,f,53,34966,264,001026,50,-0.93
26435,Eumorphia3,GLU120_52wk,BALB/cByJ,f,53,34965,264,001026,50,-0.93
26435,Eumorphia3,GLU120_52wk,BALB/cByJ,f,52,34963,264,001026,50,-1.11
26435,Eumorphia3,GLU120_52wk,BALB/cByJ,f,68,34962,264,001026,50,1.86
26435,Eumorphia3,GLU120_52wk,BALB/cByJ,f,60,34961,264,001026,50,0.37
26435,Eumorphia3,GLU120_52wk,BALB/cByJ,m,102,34950,264,001026,50,1.01
26435,Eumorphia3,GLU120_52wk,BALB/cByJ,m,83,34956,264,001026,50,-0.96
26435,Eumorphia3,GLU120_52wk,BALB/cByJ,m,85,34955,264,001026,50,-0.75
26435,Eumorphia3,GLU120_52wk,BALB/cByJ,m,99,34951,264,001026,50,0.70
26435,Eumorphia3,GLU120_52wk,C3HeB/FeJ,f,107,34922,264,000658,59,0.00
26435,Eumorphia3,GLU120_52wk,C3HeB/FeJ,f,120,34929,264,000658,59,1.44
26435,Eumorphia3,GLU120_52wk,C3HeB/FeJ,f,94,34928,264,000658,59,-1.44
26435,Eumorphia3,GLU120_52wk,C3HeB/FeJ,f,107,34926,264,000658,59,0.00
26435,Eumorphia3,GLU120_52wk,C3HeB/FeJ,f,101,34927,264,000658,59,-0.66
26435,Eumorphia3,GLU120_52wk,C3HeB/FeJ,f,98,34925,264,000658,59,-1.00
26435,Eumorphia3,GLU120_52wk,C3HeB/FeJ,f,113,34924,264,000658,59,0.66
26435,Eumorphia3,GLU120_52wk,C3HeB/FeJ,f,116,34923,264,000658,59,1.00
26435,Eumorphia3,GLU120_52wk,C57BL/6J,f,118,34892,264,000664,7,1.16
26435,Eumorphia3,GLU120_52wk,C57BL/6J,f,127,34890,264,000664,7,2.00
26435,Eumorphia3,GLU120_52wk,C57BL/6J,f,108,34889,264,000664,7,0.22
26435,Eumorphia3,GLU120_52wk,C57BL/6J,f,93,34888,264,000664,7,-1.18
26435,Eumorphia3,GLU120_52wk,C57BL/6J,f,104,34887,264,000664,7,-0.15
26435,Eumorphia3,GLU120_52wk,C57BL/6J,f,108,34886,264,000664,7,0.22
26435,Eumorphia3,GLU120_52wk,C57BL/6J,f,99,34885,264,000664,7,-0.62
26435,Eumorphia3,GLU120_52wk,C57BL/6J,f,92,34884,264,000664,7,-1.27
26435,Eumorphia3,GLU120_52wk,C57BL/6J,f,102,34883,264,000664,7,-0.34
26435,Eumorphia3,GLU120_52wk,C57BL/6J,f,105,34891,264,000664,7,-0.06
26435,Eumorphia3,GLU120_52wk,C57BL/6J,m,120,34880,264,000664,7,-0.61
26435,Eumorphia3,GLU120_52wk,C57BL/6J,m,155,34879,264,000664,7,0.67
26435,Eumorphia3,GLU120_52wk,C57BL/6J,m,186,34878,264,000664,7,1.81
26435,Eumorphia3,GLU120_52wk,C57BL/6J,m,127,34876,264,000664,7,-0.36
26435,Eumorphia3,GLU120_52wk,C57BL/6J,m,97,34875,264,000664,7,-1.46
26435,Eumorphia3,GLU120_52wk,C57BL/6J,m,131,34874,264,000664,7,-0.21
26435,Eumorphia3,GLU120_52wk,C57BL/6J,m,124,34873,264,000664,7,-0.47
26435,Eumorphia3,GLU120_52wk,C57BL/6J,m,154,34881,264,000664,7,0.63
