measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23907,Eumorphia1,HDL,129S2/SvPas,f,87.4,32915,239,,840,0.98
23907,Eumorphia1,HDL,129S2/SvPas,f,79.2,32914,239,,840,0.04
23907,Eumorphia1,HDL,129S2/SvPas,f,85.4,32913,239,,840,0.75
23907,Eumorphia1,HDL,129S2/SvPas,f,80.0,32912,239,,840,0.13
23907,Eumorphia1,HDL,129S2/SvPas,f,79.2,32911,239,,840,0.04
23907,Eumorphia1,HDL,129S2/SvPas,f,76.4,32910,239,,840,-0.28
23907,Eumorphia1,HDL,129S2/SvPas,f,80.3,32909,239,,840,0.16
23907,Eumorphia1,HDL,129S2/SvPas,f,80.3,32908,239,,840,0.16
23907,Eumorphia1,HDL,129S2/SvPas,f,68.2,32907,239,,840,-1.23
23907,Eumorphia1,HDL,129S2/SvPas,f,70.6,32906,239,,840,-0.95
23907,Eumorphia1,HDL,129S2/SvPas,f,75.7,32905,239,,840,-0.36
23907,Eumorphia1,HDL,129S2/SvPas,f,69.8,32904,239,,840,-1.04
23907,Eumorphia1,HDL,129S2/SvPas,f,54.2,32903,239,,840,-2.83
23907,Eumorphia1,HDL,129S2/SvPas,f,94.0,32902,239,,840,1.73
23907,Eumorphia1,HDL,129S2/SvPas,f,79.2,32901,239,,840,0.04
23907,Eumorphia1,HDL,129S2/SvPas,f,88.1,32900,239,,840,1.06
23907,Eumorphia1,HDL,129S2/SvPas,f,76.8,32899,239,,840,-0.24
23907,Eumorphia1,HDL,129S2/SvPas,f,80.0,32898,239,,840,0.13
23907,Eumorphia1,HDL,129S2/SvPas,f,86.6,32917,239,,840,0.89
23907,Eumorphia1,HDL,129S2/SvPas,f,86.2,32916,239,,840,0.84
23907,Eumorphia1,HDL,129S2/SvPas,m,81.9,32883,239,,840,-0.19
23907,Eumorphia1,HDL,129S2/SvPas,m,94.0,32896,239,,840,0.87
23907,Eumorphia1,HDL,129S2/SvPas,m,84.2,32895,239,,840,0.01
23907,Eumorphia1,HDL,129S2/SvPas,m,78.8,32894,239,,840,-0.46
23907,Eumorphia1,HDL,129S2/SvPas,m,88.5,32893,239,,840,0.39
23907,Eumorphia1,HDL,129S2/SvPas,m,88.5,32892,239,,840,0.39
23907,Eumorphia1,HDL,129S2/SvPas,m,102,32891,239,,840,1.58
23907,Eumorphia1,HDL,129S2/SvPas,m,93.2,32890,239,,840,0.80
23907,Eumorphia1,HDL,129S2/SvPas,m,95.2,32889,239,,840,0.98
23907,Eumorphia1,HDL,129S2/SvPas,m,86.2,32888,239,,840,0.19
23907,Eumorphia1,HDL,129S2/SvPas,m,81.5,32887,239,,840,-0.22
23907,Eumorphia1,HDL,129S2/SvPas,m,73.3,32886,239,,840,-0.94
23907,Eumorphia1,HDL,129S2/SvPas,m,78.4,32885,239,,840,-0.50
23907,Eumorphia1,HDL,129S2/SvPas,m,84.2,32884,239,,840,0.01
23907,Eumorphia1,HDL,129S2/SvPas,m,95.9,32897,239,,840,1.04
23907,Eumorphia1,HDL,129S2/SvPas,m,79.2,32882,239,,840,-0.43
23907,Eumorphia1,HDL,129S2/SvPas,m,77.6,32881,239,,840,-0.57
23907,Eumorphia1,HDL,129S2/SvPas,m,50.3,32879,239,,840,-2.96
23907,Eumorphia1,HDL,BALB/cJ,f,71.0,32660,239,000651,5,0.07
23907,Eumorphia1,HDL,BALB/cJ,f,68.6,32661,239,000651,5,-0.19
23907,Eumorphia1,HDL,BALB/cJ,f,74.1,32662,239,000651,5,0.41
23907,Eumorphia1,HDL,BALB/cJ,f,71.4,32663,239,000651,5,0.12
23907,Eumorphia1,HDL,BALB/cJ,f,78,32664,239,000651,5,0.83
23907,Eumorphia1,HDL,BALB/cJ,f,71.4,32665,239,000651,5,0.12
23907,Eumorphia1,HDL,BALB/cJ,f,75.7,32666,239,000651,5,0.58
23907,Eumorphia1,HDL,BALB/cJ,f,71.4,32667,239,000651,5,0.12
23907,Eumorphia1,HDL,BALB/cJ,f,79.2,32668,239,000651,5,0.96
23907,Eumorphia1,HDL,BALB/cJ,f,80.3,32669,239,000651,5,1.08
23907,Eumorphia1,HDL,BALB/cJ,f,79.6,32671,239,000651,5,1.01
23907,Eumorphia1,HDL,BALB/cJ,f,74.9,32672,239,000651,5,0.50
23907,Eumorphia1,HDL,BALB/cJ,f,70.2,32673,239,000651,5,-0.02
23907,Eumorphia1,HDL,BALB/cJ,f,80.3,32674,239,000651,5,1.08
23907,Eumorphia1,HDL,BALB/cJ,f,55.0,32675,239,000651,5,-1.67
23907,Eumorphia1,HDL,BALB/cJ,f,54.2,32676,239,000651,5,-1.76
23907,Eumorphia1,HDL,BALB/cJ,f,56.2,32678,239,000651,5,-1.54
23907,Eumorphia1,HDL,BALB/cJ,f,54.6,32679,239,000651,5,-1.71
23907,Eumorphia1,HDL,BALB/cJ,m,108,32640,239,000651,5,0.97
23907,Eumorphia1,HDL,BALB/cJ,m,112,32659,239,000651,5,1.22
23907,Eumorphia1,HDL,BALB/cJ,m,119,32658,239,000651,5,1.66
23907,Eumorphia1,HDL,BALB/cJ,m,106,32657,239,000651,5,0.84
23907,Eumorphia1,HDL,BALB/cJ,m,96.7,32656,239,000651,5,0.26
23907,Eumorphia1,HDL,BALB/cJ,m,120,32655,239,000651,5,1.72
23907,Eumorphia1,HDL,BALB/cJ,m,75.3,32653,239,000651,5,-1.08
23907,Eumorphia1,HDL,BALB/cJ,m,85.4,32652,239,000651,5,-0.45
23907,Eumorphia1,HDL,BALB/cJ,m,83.1,32651,239,000651,5,-0.59
23907,Eumorphia1,HDL,BALB/cJ,m,75.3,32650,239,000651,5,-1.08
23907,Eumorphia1,HDL,BALB/cJ,m,80.7,32649,239,000651,5,-0.74
23907,Eumorphia1,HDL,BALB/cJ,m,84.6,32648,239,000651,5,-0.50
23907,Eumorphia1,HDL,BALB/cJ,m,79.2,32647,239,000651,5,-0.84
23907,Eumorphia1,HDL,BALB/cJ,m,69.4,32646,239,000651,5,-1.45
23907,Eumorphia1,HDL,BALB/cJ,m,76.4,32645,239,000651,5,-1.01
23907,Eumorphia1,HDL,BALB/cJ,m,103,32644,239,000651,5,0.66
23907,Eumorphia1,HDL,BALB/cJ,m,96.7,32643,239,000651,5,0.26
23907,Eumorphia1,HDL,BALB/cJ,m,95.2,32641,239,000651,5,0.17
23907,Eumorphia1,HDL,C3HeB/FeJ,f,71.0,33037,239,000658,59,0.45
23907,Eumorphia1,HDL,C3HeB/FeJ,f,63.6,33036,239,000658,59,-0.90
23907,Eumorphia1,HDL,C3HeB/FeJ,f,72.2,33035,239,000658,59,0.67
23907,Eumorphia1,HDL,C3HeB/FeJ,f,79.2,33034,239,000658,59,1.95
23907,Eumorphia1,HDL,C3HeB/FeJ,f,69.4,33033,239,000658,59,0.16
23907,Eumorphia1,HDL,C3HeB/FeJ,f,72.9,33032,239,000658,59,0.80
23907,Eumorphia1,HDL,C3HeB/FeJ,f,74.1,33031,239,000658,59,1.02
23907,Eumorphia1,HDL,C3HeB/FeJ,f,67.5,33030,239,000658,59,-0.18
23907,Eumorphia1,HDL,C3HeB/FeJ,f,62.0,33029,239,000658,59,-1.19
23907,Eumorphia1,HDL,C3HeB/FeJ,f,76.8,33028,239,000658,59,1.51
23907,Eumorphia1,HDL,C3HeB/FeJ,f,64.3,33027,239,000658,59,-0.77
23907,Eumorphia1,HDL,C3HeB/FeJ,f,60.8,33026,239,000658,59,-1.41
23907,Eumorphia1,HDL,C3HeB/FeJ,f,60.8,33025,239,000658,59,-1.41
23907,Eumorphia1,HDL,C3HeB/FeJ,f,62.0,33024,239,000658,59,-1.19
23907,Eumorphia1,HDL,C3HeB/FeJ,f,74.1,33023,239,000658,59,1.02
23907,Eumorphia1,HDL,C3HeB/FeJ,f,67.9,33022,239,000658,59,-0.11
23907,Eumorphia1,HDL,C3HeB/FeJ,f,69.0,33021,239,000658,59,0.09
23907,Eumorphia1,HDL,C3HeB/FeJ,f,65.9,33020,239,000658,59,-0.48
23907,Eumorphia1,HDL,C3HeB/FeJ,f,68.2,33019,239,000658,59,-0.06
23907,Eumorphia1,HDL,C3HeB/FeJ,m,88.1,32998,239,000658,59,-1.81
23907,Eumorphia1,HDL,C3HeB/FeJ,m,100,32999,239,000658,59,0.19
23907,Eumorphia1,HDL,C3HeB/FeJ,m,101,33016,239,000658,59,0.36
23907,Eumorphia1,HDL,C3HeB/FeJ,m,99.8,33015,239,000658,59,0.16
23907,Eumorphia1,HDL,C3HeB/FeJ,m,110,33014,239,000658,59,1.87
23907,Eumorphia1,HDL,C3HeB/FeJ,m,105,33013,239,000658,59,1.03
23907,Eumorphia1,HDL,C3HeB/FeJ,m,93.2,33012,239,000658,59,-0.95
23907,Eumorphia1,HDL,C3HeB/FeJ,m,94.4,33011,239,000658,59,-0.75
23907,Eumorphia1,HDL,C3HeB/FeJ,m,107,33010,239,000658,59,1.37
23907,Eumorphia1,HDL,C3HeB/FeJ,m,94.0,33009,239,000658,59,-0.82
23907,Eumorphia1,HDL,C3HeB/FeJ,m,101,33008,239,000658,59,0.36
23907,Eumorphia1,HDL,C3HeB/FeJ,m,93.2,33007,239,000658,59,-0.95
23907,Eumorphia1,HDL,C3HeB/FeJ,m,103,33006,239,000658,59,0.70
23907,Eumorphia1,HDL,C3HeB/FeJ,m,95.5,33005,239,000658,59,-0.56
23907,Eumorphia1,HDL,C3HeB/FeJ,m,102,33004,239,000658,59,0.53
23907,Eumorphia1,HDL,C3HeB/FeJ,m,102,33003,239,000658,59,0.53
23907,Eumorphia1,HDL,C3HeB/FeJ,m,103,33002,239,000658,59,0.70
23907,Eumorphia1,HDL,C3HeB/FeJ,m,90.9,33001,239,000658,59,-1.34
23907,Eumorphia1,HDL,C3HeB/FeJ,m,90.9,33000,239,000658,59,-1.34
23907,Eumorphia1,HDL,C3HeB/FeJ,m,103,33017,239,000658,59,0.70
23907,Eumorphia1,HDL,C57BL/6J,f,78,32797,239,000664,7,0.94
23907,Eumorphia1,HDL,C57BL/6J,f,84.2,32796,239,000664,7,1.35
23907,Eumorphia1,HDL,C57BL/6J,f,84.2,32795,239,000664,7,1.35
23907,Eumorphia1,HDL,C57BL/6J,f,88.9,32794,239,000664,7,1.66
23907,Eumorphia1,HDL,C57BL/6J,f,86.2,32793,239,000664,7,1.48
23907,Eumorphia1,HDL,C57BL/6J,f,59.7,32792,239,000664,7,-0.28
23907,Eumorphia1,HDL,C57BL/6J,f,61.6,32791,239,000664,7,-0.15
23907,Eumorphia1,HDL,C57BL/6J,f,53.0,32790,239,000664,7,-0.72
23907,Eumorphia1,HDL,C57BL/6J,f,56.5,32789,239,000664,7,-0.49
23907,Eumorphia1,HDL,C57BL/6J,f,56.2,32788,239,000664,7,-0.51
23907,Eumorphia1,HDL,C57BL/6J,f,34.3,32787,239,000664,7,-1.96
23907,Eumorphia1,HDL,C57BL/6J,f,61.2,32786,239,000664,7,-0.18
23907,Eumorphia1,HDL,C57BL/6J,f,67.9,32785,239,000664,7,0.27
23907,Eumorphia1,HDL,C57BL/6J,f,65.9,32784,239,000664,7,0.13
23907,Eumorphia1,HDL,C57BL/6J,f,56.5,32782,239,000664,7,-0.49
23907,Eumorphia1,HDL,C57BL/6J,f,58.5,32780,239,000664,7,-0.36
23907,Eumorphia1,HDL,C57BL/6J,f,51.1,32779,239,000664,7,-0.85
23907,Eumorphia1,HDL,C57BL/6J,f,46.0,32778,239,000664,7,-1.18
23907,Eumorphia1,HDL,C57BL/6J,m,84.6,32758,239,000664,7,0.60
23907,Eumorphia1,HDL,C57BL/6J,m,85.4,32760,239,000664,7,0.66
23907,Eumorphia1,HDL,C57BL/6J,m,88.9,32761,239,000664,7,0.93
23907,Eumorphia1,HDL,C57BL/6J,m,79.2,32762,239,000664,7,0.19
23907,Eumorphia1,HDL,C57BL/6J,m,91.3,32764,239,000664,7,1.11
23907,Eumorphia1,HDL,C57BL/6J,m,86.2,32766,239,000664,7,0.72
23907,Eumorphia1,HDL,C57BL/6J,m,88.5,32767,239,000664,7,0.90
23907,Eumorphia1,HDL,C57BL/6J,m,79.6,32768,239,000664,7,0.22
23907,Eumorphia1,HDL,C57BL/6J,m,82.7,32769,239,000664,7,0.45
23907,Eumorphia1,HDL,C57BL/6J,m,75.7,32770,239,000664,7,-0.08
23907,Eumorphia1,HDL,C57BL/6J,m,79.6,32771,239,000664,7,0.22
23907,Eumorphia1,HDL,C57BL/6J,m,81.5,32772,239,000664,7,0.36
23907,Eumorphia1,HDL,C57BL/6J,m,59.7,32773,239,000664,7,-1.30
23907,Eumorphia1,HDL,C57BL/6J,m,55.8,32774,239,000664,7,-1.60
23907,Eumorphia1,HDL,C57BL/6J,m,57.7,32775,239,000664,7,-1.45
23907,Eumorphia1,HDL,C57BL/6J,m,53.4,32776,239,000664,7,-1.78
23907,Eumorphia1,HDL,C57BL/6J,m,60.5,32777,239,000664,7,-1.24
23907,Eumorphia1,HDL,C57BL/6J,m,91.3,32759,239,000664,7,1.11
