measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33402,Shockley1,BUN,129S1/SvImJ,f,23,06-02.255,334,002448,3,1.54
33402,Shockley1,BUN,129S1/SvImJ,f,18,06-02.256,334,002448,3,-0.06
33402,Shockley1,BUN,129S1/SvImJ,f,19,06-02.257,334,002448,3,0.26
33402,Shockley1,BUN,129S1/SvImJ,f,15,06-02.258,334,002448,3,-1.03
33402,Shockley1,BUN,129S1/SvImJ,f,16,06-02.259,334,002448,3,-0.71
33402,Shockley1,BUN,129S1/SvImJ,m,26,06-02.039,334,002448,3,1.64
33402,Shockley1,BUN,129S1/SvImJ,m,22,06-02.040,334,002448,3,-0.29
33402,Shockley1,BUN,129S1/SvImJ,m,21,06-02.036,334,002448,3,-0.77
33402,Shockley1,BUN,129S1/SvImJ,m,21,06-02.037,334,002448,3,-0.77
33402,Shockley1,BUN,129S1/SvImJ,m,23,06-02.038,334,002448,3,0.19
33402,Shockley1,BUN,A/J,f,15,06-02.030,334,000646,4,0.07
33402,Shockley1,BUN,A/J,f,13,06-02.029,334,000646,4,-0.67
33402,Shockley1,BUN,A/J,f,19,06-02.028,334,000646,4,1.57
33402,Shockley1,BUN,A/J,f,15,06-02.027,334,000646,4,0.07
33402,Shockley1,BUN,A/J,f,12,06-02.026,334,000646,4,-1.04
33402,Shockley1,BUN,A/J,m,18,06-02.031,334,000646,4,0.63
33402,Shockley1,BUN,A/J,m,19,06-02.032,334,000646,4,1.26
33402,Shockley1,BUN,A/J,m,15,06-02.033,334,000646,4,-1.26
33402,Shockley1,BUN,A/J,m,17,06-02.034,334,000646,4,0.00
33402,Shockley1,BUN,A/J,m,16,06-02.035,334,000646,4,-0.63
33402,Shockley1,BUN,BALB/cJ,f,14,06-02.002,334,000651,5,-1.10
33402,Shockley1,BUN,BALB/cJ,f,15,06-02.005,334,000651,5,0.73
33402,Shockley1,BUN,BALB/cJ,f,15,06-02.004,334,000651,5,0.73
33402,Shockley1,BUN,BALB/cJ,f,15,06-02.003,334,000651,5,0.73
33402,Shockley1,BUN,BALB/cJ,f,14,06-02.001,334,000651,5,-1.10
33402,Shockley1,BUN,BALB/cJ,m,19,06-02.080,334,000651,5,0.85
33402,Shockley1,BUN,BALB/cJ,m,15,06-02.079,334,000651,5,-0.85
33402,Shockley1,BUN,BALB/cJ,m,15,06-02.078,334,000651,5,-0.85
33402,Shockley1,BUN,BALB/cJ,m,20,06-02.077,334,000651,5,1.28
33402,Shockley1,BUN,BALB/cJ,m,16,06-02.076,334,000651,5,-0.43
33402,Shockley1,BUN,C3H/HeJ,f,18,06-02.020,334,000659,6,1.64
33402,Shockley1,BUN,C3H/HeJ,f,13,06-02.019,334,000659,6,-0.64
33402,Shockley1,BUN,C3H/HeJ,f,13,06-02.018,334,000659,6,-0.64
33402,Shockley1,BUN,C3H/HeJ,f,15,06-02.017,334,000659,6,0.27
33402,Shockley1,BUN,C3H/HeJ,f,13,06-02.016,334,000659,6,-0.64
33402,Shockley1,BUN,C3H/HeJ,m,17,06-02.025,334,000659,6,-1.69
33402,Shockley1,BUN,C3H/HeJ,m,20,06-02.024,334,000659,6,0.61
33402,Shockley1,BUN,C3H/HeJ,m,19,06-02.023,334,000659,6,-0.15
33402,Shockley1,BUN,C3H/HeJ,m,20,06-02.022,334,000659,6,0.61
33402,Shockley1,BUN,C3H/HeJ,m,20,06-02.021,334,000659,6,0.61
33402,Shockley1,BUN,C57BL/6J,f,22,06-02.010,334,000664,7,-0.42
33402,Shockley1,BUN,C57BL/6J,f,23,06-02.009,334,000664,7,0.10
33402,Shockley1,BUN,C57BL/6J,f,21,06-02.008,334,000664,7,-0.94
33402,Shockley1,BUN,C57BL/6J,f,22,06-02.007,334,000664,7,-0.42
33402,Shockley1,BUN,C57BL/6J,f,26,06-02.006,334,000664,7,1.66
33402,Shockley1,BUN,C57BL/6J,m,25,06-02.011,334,000664,7,0.35
33402,Shockley1,BUN,C57BL/6J,m,26,06-02.013,334,000664,7,1.23
33402,Shockley1,BUN,C57BL/6J,m,25,06-02.014,334,000664,7,0.35
33402,Shockley1,BUN,C57BL/6J,m,24,06-02.015,334,000664,7,-0.53
33402,Shockley1,BUN,C57BL/6J,m,23,06-02.012,334,000664,7,-1.40
33402,Shockley1,BUN,DBA/2J,f,12,06-02.104,334,000671,8,-1.23
33402,Shockley1,BUN,DBA/2J,f,15,06-02.105,334,000671,8,0.31
33402,Shockley1,BUN,DBA/2J,f,13,06-02.103,334,000671,8,-0.72
33402,Shockley1,BUN,DBA/2J,f,17,06-02.102,334,000671,8,1.33
33402,Shockley1,BUN,DBA/2J,f,15,06-02.101,334,000671,8,0.31
33402,Shockley1,BUN,DBA/2J,m,17,06-02.247,334,000671,8,-0.80
33402,Shockley1,BUN,DBA/2J,m,18,06-02.245,334,000671,8,-0.32
33402,Shockley1,BUN,DBA/2J,m,21,06-02.246,334,000671,8,1.12
33402,Shockley1,BUN,I/LnJ,f,14,06-02.314,334,000674,30,-0.26
33402,Shockley1,BUN,I/LnJ,f,15,06-02.313,334,000674,30,0.78
33402,Shockley1,BUN,I/LnJ,f,15,06-02.284,334,000674,30,0.78
33402,Shockley1,BUN,I/LnJ,f,13,06-02.285,334,000674,30,-1.31
33402,Shockley1,BUN,I/LnJ,m,21,06-02.290,334,000674,30,0.96
33402,Shockley1,BUN,I/LnJ,m,21,06-02.289,334,000674,30,0.96
33402,Shockley1,BUN,I/LnJ,m,19,06-02.288,334,000674,30,0.09
33402,Shockley1,BUN,I/LnJ,m,17,06-02.287,334,000674,30,-0.79
33402,Shockley1,BUN,I/LnJ,m,16,06-02.286,334,000674,30,-1.23
33402,Shockley1,BUN,MRL/MpJ-Fas<lpr>/J,f,17,06-02.169,334,000485,876,-0.71
33402,Shockley1,BUN,MRL/MpJ-Fas<lpr>/J,f,18,06-02.170,334,000485,876,0.71
33402,Shockley1,BUN,MRL/MpJ-Fas<lpr>/J,m,21,06-02.121,334,000485,876,-0.72
33402,Shockley1,BUN,MRL/MpJ-Fas<lpr>/J,m,23,06-02.124,334,000485,876,-0.27
33402,Shockley1,BUN,MRL/MpJ-Fas<lpr>/J,m,31,06-02.123,334,000485,876,1.53
33402,Shockley1,BUN,MRL/MpJ-Fas<lpr>/J,m,26,06-02.122,334,000485,876,0.41
33402,Shockley1,BUN,MRL/MpJ-Fas<lpr>/J,m,20,06-02.125,334,000485,876,-0.95
33402,Shockley1,BUN,NZB/BlNJ,f,16,06-02.111,334,000684,11,0.29
33402,Shockley1,BUN,NZB/BlNJ,f,13,06-02.115,334,000684,11,-1.44
33402,Shockley1,BUN,NZB/BlNJ,f,17,06-02.114,334,000684,11,0.87
33402,Shockley1,BUN,NZB/BlNJ,f,16,06-02.112,334,000684,11,0.29
33402,Shockley1,BUN,NZB/BlNJ,m,16,06-02.175,334,000684,11,-1.23
33402,Shockley1,BUN,NZB/BlNJ,m,18,06-02.171,334,000684,11,-0.11
33402,Shockley1,BUN,NZB/BlNJ,m,18,06-02.172,334,000684,11,-0.11
33402,Shockley1,BUN,NZB/BlNJ,m,18,06-02.173,334,000684,11,-0.11
33402,Shockley1,BUN,NZB/BlNJ,m,21,06-02.174,334,000684,11,1.57
33402,Shockley1,BUN,SM/J,f,23,06-02.163,334,000687,31,0.71
33402,Shockley1,BUN,SM/J,f,20,06-02.161,334,000687,31,-1.41
33402,Shockley1,BUN,SM/J,f,22,06-02.162,334,000687,31,0.00
33402,Shockley1,BUN,SM/J,f,23,06-02.164,334,000687,31,0.71
33402,Shockley1,BUN,SM/J,m,19,06-02.126,334,000687,31,-1.06
33402,Shockley1,BUN,SM/J,m,22,06-02.130,334,000687,31,0.92
33402,Shockley1,BUN,SM/J,m,21,06-02.129,334,000687,31,0.26
33402,Shockley1,BUN,SM/J,m,19,06-02.128,334,000687,31,-1.06
33402,Shockley1,BUN,SM/J,m,22,06-02.127,334,000687,31,0.92
