measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49606,Schughart2,survival_days,B6D2F1/J,f,12,3c:176f,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,1c:176f,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,2c:176f,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,3a:176f,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,5c:176f,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,5b:176f,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,6,5a:176f,496,100006,176,-2.41
49606,Schughart2,survival_days,B6D2F1/J,f,12,3b:176f,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,9c,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,9b,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,9a,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,8c,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,8b,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,8a,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,7c,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,7b,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,8,7a,496,100006,176,-1.46
49606,Schughart2,survival_days,B6D2F1/J,f,12,6c,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,6b,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,6a,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,10b,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,6,10a,496,100006,176,-2.41
49606,Schughart2,survival_days,B6D2F1/J,f,12,1b:176f,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,2b:176f,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,6,1a:176f,496,100006,176,-2.41
49606,Schughart2,survival_days,B6D2F1/J,f,7,4a:176f,496,100006,176,-1.93
49606,Schughart2,survival_days,B6D2F1/J,f,12,4b:176f,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,4c:176f,496,100006,176,0.44
49606,Schughart2,survival_days,B6D2F1/J,f,12,2a:176f,496,100006,176,0.44
49606,Schughart2,survival_days,BXD100/RwwJ,f,12,1:552f,496,007143,552,0.00
49606,Schughart2,survival_days,BXD100/RwwJ,f,12,5:552f,496,007143,552,0.00
49606,Schughart2,survival_days,BXD100/RwwJ,f,12,4:552f,496,007143,552,0.00
49606,Schughart2,survival_days,BXD100/RwwJ,f,12,2:552f,496,007143,552,0.00
49606,Schughart2,survival_days,BXD100/RwwJ,f,12,3:552f,496,007143,552,0.00
49606,Schughart2,survival_days,BXD102/RwwJ,f,8,5:459f,496,007145,459,-0.46
49606,Schughart2,survival_days,BXD102/RwwJ,f,12,1:459f,496,007145,459,1.08
49606,Schughart2,survival_days,BXD102/RwwJ,f,7,3:459f,496,007145,459,-0.85
49606,Schughart2,survival_days,BXD102/RwwJ,f,7,4:459f,496,007145,459,-0.85
49606,Schughart2,survival_days,BXD102/RwwJ,f,12,2:459f,496,007145,459,1.08
49606,Schughart2,survival_days,BXD11/TyJ,f,12,4b:423f,496,000012,423,0.00
49606,Schughart2,survival_days,BXD11/TyJ,f,12,4a:423f,496,000012,423,0.00
49606,Schughart2,survival_days,BXD11/TyJ,f,12,2b:423f,496,000012,423,0.00
49606,Schughart2,survival_days,BXD11/TyJ,f,12,2a:423f,496,000012,423,0.00
49606,Schughart2,survival_days,BXD11/TyJ,f,12,3b:423f,496,000012,423,0.00
49606,Schughart2,survival_days,BXD11/TyJ,f,12,1b:423f,496,000012,423,0.00
49606,Schughart2,survival_days,BXD11/TyJ,f,12,3a:423f,496,000012,423,0.00
49606,Schughart2,survival_days,BXD11/TyJ,f,12,1a:423f,496,000012,423,0.00
49606,Schughart2,survival_days,BXD12/TyJ,f,7,2:424f,496,000045,424,0.00
49606,Schughart2,survival_days,BXD12/TyJ,f,7,3:424f,496,000045,424,0.00
49606,Schughart2,survival_days,BXD12/TyJ,f,7,1:424f,496,000045,424,0.00
49606,Schughart2,survival_days,BXD13/TyJ,f,12,2b:425f,496,000040,425,0.00
49606,Schughart2,survival_days,BXD13/TyJ,f,12,3:425f,496,000040,425,0.00
49606,Schughart2,survival_days,BXD13/TyJ,f,12,1a:425f,496,000040,425,0.00
49606,Schughart2,survival_days,BXD13/TyJ,f,12,1b:425f,496,000040,425,0.00
49606,Schughart2,survival_days,BXD13/TyJ,f,12,2a:425f,496,000040,425,0.00
49606,Schughart2,survival_days,BXD13/TyJ,f,12,4:425f,496,000040,425,0.00
49606,Schughart2,survival_days,BXD14/TyJ,f,8,2:426f,496,000329,426,-0.45
49606,Schughart2,survival_days,BXD14/TyJ,f,9,3:426f,496,000329,426,1.79
49606,Schughart2,survival_days,BXD14/TyJ,f,8,1:426f,496,000329,426,-0.45
49606,Schughart2,survival_days,BXD14/TyJ,f,8,5:426f,496,000329,426,-0.45
49606,Schughart2,survival_days,BXD14/TyJ,f,8,4:426f,496,000329,426,-0.45
49606,Schughart2,survival_days,BXD15/TyJ,f,7,4:427f,496,000095,427,0.00
49606,Schughart2,survival_days,BXD15/TyJ,f,7,5:427f,496,000095,427,0.00
49606,Schughart2,survival_days,BXD15/TyJ,f,7,3:427f,496,000095,427,0.00
49606,Schughart2,survival_days,BXD15/TyJ,f,7,1:427f,496,000095,427,0.00
49606,Schughart2,survival_days,BXD15/TyJ,f,7,2:427f,496,000095,427,0.00
49606,Schughart2,survival_days,BXD16/TyJ,f,8,5:428f,496,000013,428,0.24
49606,Schughart2,survival_days,BXD16/TyJ,f,9,3:428f,496,000013,428,1.43
49606,Schughart2,survival_days,BXD16/TyJ,f,7,2:428f,496,000013,428,-0.96
49606,Schughart2,survival_days,BXD16/TyJ,f,7,4:428f,496,000013,428,-0.96
49606,Schughart2,survival_days,BXD16/TyJ,f,8,1:428f,496,000013,428,0.24
49606,Schughart2,survival_days,BXD18/TyJ,f,7,3:429f,496,000015,429,0.67
49606,Schughart2,survival_days,BXD18/TyJ,f,7,2:429f,496,000015,429,0.67
49606,Schughart2,survival_days,BXD18/TyJ,f,6,4:429f,496,000015,429,-0.45
49606,Schughart2,survival_days,BXD18/TyJ,f,7,1:429f,496,000015,429,0.67
49606,Schughart2,survival_days,BXD18/TyJ,f,5,5:429f,496,000015,429,-1.57
49606,Schughart2,survival_days,BXD19/TyJ,f,10,1:430f,496,000010,430,0.13
49606,Schughart2,survival_days,BXD19/TyJ,f,9,4:430f,496,000010,430,-0.54
49606,Schughart2,survival_days,BXD19/TyJ,f,8,3:430f,496,000010,430,-1.21
49606,Schughart2,survival_days,BXD19/TyJ,f,10,2:430f,496,000010,430,0.13
49606,Schughart2,survival_days,BXD19/TyJ,f,12,5:430f,496,000010,430,1.48
49606,Schughart2,survival_days,BXD1/TyJ,f,12,1:422f,496,000036,422,0.00
49606,Schughart2,survival_days,BXD1/TyJ,f,12,3:422f,496,000036,422,0.00
49606,Schughart2,survival_days,BXD1/TyJ,f,12,2:422f,496,000036,422,0.00
49606,Schughart2,survival_days,BXD1/TyJ,f,12,4:422f,496,000036,422,0.00
49606,Schughart2,survival_days,BXD1/TyJ,f,12,5:422f,496,000036,422,0.00
49606,Schughart2,survival_days,BXD20/TyJ,f,12,2:432f,496,000330,432,0.45
49606,Schughart2,survival_days,BXD20/TyJ,f,12,4:432f,496,000330,432,0.45
49606,Schughart2,survival_days,BXD20/TyJ,f,12,5:432f,496,000330,432,0.45
49606,Schughart2,survival_days,BXD20/TyJ,f,12,3:432f,496,000330,432,0.45
49606,Schughart2,survival_days,BXD20/TyJ,f,11,1:432f,496,000330,432,-1.79
49606,Schughart2,survival_days,BXD21/TyJ,f,12,2:433f,496,000077,433,0.00
49606,Schughart2,survival_days,BXD21/TyJ,f,12,4:433f,496,000077,433,0.00
49606,Schughart2,survival_days,BXD21/TyJ,f,12,3:433f,496,000077,433,0.00
49606,Schughart2,survival_days,BXD21/TyJ,f,12,1:433f,496,000077,433,0.00
49606,Schughart2,survival_days,BXD23/TyJ,f,12,7:435f,496,000098,435,0.33
49606,Schughart2,survival_days,BXD23/TyJ,f,12,4:435f,496,000098,435,0.33
49606,Schughart2,survival_days,BXD23/TyJ,f,12,2:435f,496,000098,435,0.33
49606,Schughart2,survival_days,BXD23/TyJ,f,12,8:435f,496,000098,435,0.33
49606,Schughart2,survival_days,BXD23/TyJ,f,12,3:435f,496,000098,435,0.33
49606,Schughart2,survival_days,BXD23/TyJ,f,12,9:435f,496,000098,435,0.33
49606,Schughart2,survival_days,BXD23/TyJ,f,12,5:435f,496,000098,435,0.33
49606,Schughart2,survival_days,BXD23/TyJ,f,8,6:435f,496,000098,435,-2.67
49606,Schughart2,survival_days,BXD23/TyJ,f,12,1:435f,496,000098,435,0.33
49606,Schughart2,survival_days,BXD28/TyJ,f,7,2:439f,496,000047,439,1.31
49606,Schughart2,survival_days,BXD28/TyJ,f,5,4:439f,496,000047,439,-0.78
49606,Schughart2,survival_days,BXD28/TyJ,f,5,3:439f,496,000047,439,-0.78
49606,Schughart2,survival_days,BXD28/TyJ,f,6,5:439f,496,000047,439,0.26
49606,Schughart2,survival_days,BXD2/TyJ,f,12,5:431f,496,000075,431,0.73
49606,Schughart2,survival_days,BXD2/TyJ,f,12,1:431f,496,000075,431,0.73
49606,Schughart2,survival_days,BXD2/TyJ,f,12,4:431f,496,000075,431,0.73
49606,Schughart2,survival_days,BXD2/TyJ,f,7,3:431f,496,000075,431,-1.10
49606,Schughart2,survival_days,BXD2/TyJ,f,7,2:431f,496,000075,431,-1.10
49606,Schughart2,survival_days,BXD31/TyJ,f,8,1a:442f,496,000083,442,0.00
49606,Schughart2,survival_days,BXD31/TyJ,f,8,4:442f,496,000083,442,0.00
49606,Schughart2,survival_days,BXD31/TyJ,f,8,2b:442f,496,000083,442,0.00
49606,Schughart2,survival_days,BXD31/TyJ,f,7,3a:442f,496,000083,442,-1.73
49606,Schughart2,survival_days,BXD31/TyJ,f,8,2a:442f,496,000083,442,0.00
49606,Schughart2,survival_days,BXD31/TyJ,f,9,1b:442f,496,000083,442,1.73
49606,Schughart2,survival_days,BXD31/TyJ,f,8,3b:442f,496,000083,442,0.00
49606,Schughart2,survival_days,BXD32/TyJ,f,8,7:443f,496,000078,443,-1.22
49606,Schughart2,survival_days,BXD32/TyJ,f,8,3:443f,496,000078,443,-1.22
49606,Schughart2,survival_days,BXD32/TyJ,f,12,6:443f,496,000078,443,0.79
49606,Schughart2,survival_days,BXD32/TyJ,f,12,4:443f,496,000078,443,0.79
49606,Schughart2,survival_days,BXD32/TyJ,f,12,5:443f,496,000078,443,0.79
49606,Schughart2,survival_days,BXD32/TyJ,f,9,1:443f,496,000078,443,-0.72
49606,Schughart2,survival_days,BXD32/TyJ,f,12,2:443f,496,000078,443,0.79
49606,Schughart2,survival_days,BXD34/TyJ,f,7,3:445f,496,003223,445,0.58
49606,Schughart2,survival_days,BXD34/TyJ,f,7,2:445f,496,003223,445,0.58
49606,Schughart2,survival_days,BXD34/TyJ,f,6,1:445f,496,003223,445,-1.15
49606,Schughart2,survival_days,BXD36/TyJ,f,7,2:447f,496,003225,447,0.45
49606,Schughart2,survival_days,BXD36/TyJ,f,7,5:447f,496,003225,447,0.45
49606,Schughart2,survival_days,BXD36/TyJ,f,7,1:447f,496,003225,447,0.45
49606,Schughart2,survival_days,BXD36/TyJ,f,7,3:447f,496,003225,447,0.45
49606,Schughart2,survival_days,BXD36/TyJ,f,6,4:447f,496,003225,447,-1.79
49606,Schughart2,survival_days,BXD38/TyJ,f,7,3:449f,496,003227,449,0.45
49606,Schughart2,survival_days,BXD38/TyJ,f,6,4:449f,496,003227,449,-1.79
49606,Schughart2,survival_days,BXD38/TyJ,f,7,5:449f,496,003227,449,0.45
49606,Schughart2,survival_days,BXD38/TyJ,f,7,2:449f,496,003227,449,0.45
49606,Schughart2,survival_days,BXD38/TyJ,f,7,1:449f,496,003227,449,0.45
49606,Schughart2,survival_days,BXD39/TyJ,f,12,7:450f,496,003228,450,0.00
49606,Schughart2,survival_days,BXD39/TyJ,f,12,2:450f,496,003228,450,0.00
49606,Schughart2,survival_days,BXD39/TyJ,f,12,4:450f,496,003228,450,0.00
49606,Schughart2,survival_days,BXD39/TyJ,f,12,8:450f,496,003228,450,0.00
49606,Schughart2,survival_days,BXD39/TyJ,f,12,5:450f,496,003228,450,0.00
49606,Schughart2,survival_days,BXD39/TyJ,f,12,3:450f,496,003228,450,0.00
49606,Schughart2,survival_days,BXD39/TyJ,f,12,6:450f,496,003228,450,0.00
49606,Schughart2,survival_days,BXD39/TyJ,f,12,1:450f,496,003228,450,0.00
49606,Schughart2,survival_days,BXD40/TyJ,f,7,9:451f,496,003229,451,-0.56
49606,Schughart2,survival_days,BXD40/TyJ,f,6,12,496,003229,451,-0.98
49606,Schughart2,survival_days,BXD40/TyJ,f,7,11,496,003229,451,-0.56
49606,Schughart2,survival_days,BXD40/TyJ,f,6,10,496,003229,451,-0.98
49606,Schughart2,survival_days,BXD40/TyJ,f,12,1:451f,496,003229,451,1.54
49606,Schughart2,survival_days,BXD40/TyJ,f,12,2:451f,496,003229,451,1.54
49606,Schughart2,survival_days,BXD40/TyJ,f,12,3:451f,496,003229,451,1.54
49606,Schughart2,survival_days,BXD40/TyJ,f,8,4:451f,496,003229,451,-0.14
49606,Schughart2,survival_days,BXD40/TyJ,f,9,5:451f,496,003229,451,0.28
49606,Schughart2,survival_days,BXD40/TyJ,f,6,6:451f,496,003229,451,-0.98
49606,Schughart2,survival_days,BXD40/TyJ,f,7,7:451f,496,003229,451,-0.56
49606,Schughart2,survival_days,BXD40/TyJ,f,8,8:451f,496,003229,451,-0.14
49606,Schughart2,survival_days,BXD42/TyJ,f,12,3:453f,496,003230,453,0.00
49606,Schughart2,survival_days,BXD42/TyJ,f,12,2:453f,496,003230,453,0.00
49606,Schughart2,survival_days,BXD42/TyJ,f,12,1:453f,496,003230,453,0.00
49606,Schughart2,survival_days,BXD42/TyJ,f,12,4:453f,496,003230,453,0.00
49606,Schughart2,survival_days,BXD43/RwwJ,f,12,5:553f,496,007093,553,0.00
49606,Schughart2,survival_days,BXD43/RwwJ,f,12,4:553f,496,007093,553,0.00
49606,Schughart2,survival_days,BXD43/RwwJ,f,12,6:553f,496,007093,553,0.00
49606,Schughart2,survival_days,BXD43/RwwJ,f,12,3:553f,496,007093,553,0.00
49606,Schughart2,survival_days,BXD43/RwwJ,f,12,7:553f,496,007093,553,0.00
49606,Schughart2,survival_days,BXD43/RwwJ,f,12,2:553f,496,007093,553,0.00
49606,Schughart2,survival_days,BXD43/RwwJ,f,12,1:553f,496,007093,553,0.00
49606,Schughart2,survival_days,BXD44/RwwJ,f,8,5:554f,496,007094,554,1.79
49606,Schughart2,survival_days,BXD44/RwwJ,f,7,2:554f,496,007094,554,-0.45
49606,Schughart2,survival_days,BXD44/RwwJ,f,7,1:554f,496,007094,554,-0.45
49606,Schughart2,survival_days,BXD44/RwwJ,f,7,3:554f,496,007094,554,-0.45
49606,Schughart2,survival_days,BXD44/RwwJ,f,7,4:554f,496,007094,554,-0.45
49606,Schughart2,survival_days,BXD48a/RwwJ,f,12,1:601f,496,007139,601,0.00
49606,Schughart2,survival_days,BXD48a/RwwJ,f,12,2:601f,496,007139,601,0.00
49606,Schughart2,survival_days,BXD48a/RwwJ,f,12,3:601f,496,007139,601,0.00
49606,Schughart2,survival_days,BXD48a/RwwJ,f,12,4:601f,496,007139,601,0.00
49606,Schughart2,survival_days,BXD51/RwwJ,f,6,5:559f,496,007100,559,-0.60
49606,Schughart2,survival_days,BXD51/RwwJ,f,6,2:559f,496,007100,559,-0.60
49606,Schughart2,survival_days,BXD51/RwwJ,f,6,3:559f,496,007100,559,-0.60
49606,Schughart2,survival_days,BXD51/RwwJ,f,8,4:559f,496,007100,559,1.79
49606,Schughart2,survival_days,BXD51/RwwJ,f,7,6:559f,496,007100,559,0.60
49606,Schughart2,survival_days,BXD51/RwwJ,f,6,1:559f,496,007100,559,-0.60
49606,Schughart2,survival_days,BXD55/RwwJ,f,9,5:563f,496,007103,563,-0.45
49606,Schughart2,survival_days,BXD55/RwwJ,f,12,4:563f,496,007103,563,1.79
49606,Schughart2,survival_days,BXD55/RwwJ,f,9,3:563f,496,007103,563,-0.45
49606,Schughart2,survival_days,BXD55/RwwJ,f,9,2:563f,496,007103,563,-0.45
49606,Schughart2,survival_days,BXD55/RwwJ,f,9,1:563f,496,007103,563,-0.45
49606,Schughart2,survival_days,BXD56/RwwJ,f,12,1:564f,496,007104,564,1.79
49606,Schughart2,survival_days,BXD56/RwwJ,f,7,3:564f,496,007104,564,-0.45
49606,Schughart2,survival_days,BXD56/RwwJ,f,7,2:564f,496,007104,564,-0.45
49606,Schughart2,survival_days,BXD56/RwwJ,f,7,5:564f,496,007104,564,-0.45
49606,Schughart2,survival_days,BXD56/RwwJ,f,7,4:564f,496,007104,564,-0.45
49606,Schughart2,survival_days,BXD5/TyJ,f,7,2:457f,496,000037,457,-1.05
49606,Schughart2,survival_days,BXD5/TyJ,f,8,4:457f,496,000037,457,-0.67
49606,Schughart2,survival_days,BXD5/TyJ,f,12,3:457f,496,000037,457,0.86
49606,Schughart2,survival_days,BXD5/TyJ,f,12,1:457f,496,000037,457,0.86
49606,Schughart2,survival_days,BXD60/RwwJ,f,8,4:566f,496,007105,566,-1.79
49606,Schughart2,survival_days,BXD60/RwwJ,f,12,2:566f,496,007105,566,0.45
49606,Schughart2,survival_days,BXD60/RwwJ,f,12,3:566f,496,007105,566,0.45
49606,Schughart2,survival_days,BXD60/RwwJ,f,12,5:566f,496,007105,566,0.45
49606,Schughart2,survival_days,BXD60/RwwJ,f,12,1:566f,496,007105,566,0.45
49606,Schughart2,survival_days,BXD61/RwwJ,f,12,1b:567f,496,007106,567,0.41
49606,Schughart2,survival_days,BXD61/RwwJ,f,12,2a:567f,496,007106,567,0.41
49606,Schughart2,survival_days,BXD61/RwwJ,f,12,2b:567f,496,007106,567,0.41
49606,Schughart2,survival_days,BXD61/RwwJ,f,12,3:567f,496,007106,567,0.41
49606,Schughart2,survival_days,BXD61/RwwJ,f,8,4:567f,496,007106,567,-2.04
49606,Schughart2,survival_days,BXD61/RwwJ,f,12,1a:567f,496,007106,567,0.41
49606,Schughart2,survival_days,BXD62/RwwJ,f,12,4:568f,496,007107,568,1.79
49606,Schughart2,survival_days,BXD62/RwwJ,f,6,5:568f,496,007107,568,-0.45
49606,Schughart2,survival_days,BXD62/RwwJ,f,6,3:568f,496,007107,568,-0.45
49606,Schughart2,survival_days,BXD62/RwwJ,f,6,2:568f,496,007107,568,-0.45
49606,Schughart2,survival_days,BXD62/RwwJ,f,6,1:568f,496,007107,568,-0.45
49606,Schughart2,survival_days,BXD65a/RwwJ,f,12,2:602f,496,007140,602,0.00
49606,Schughart2,survival_days,BXD65a/RwwJ,f,12,1:602f,496,007140,602,0.00
49606,Schughart2,survival_days,BXD65a/RwwJ,f,12,4:602f,496,007140,602,0.00
49606,Schughart2,survival_days,BXD65a/RwwJ,f,12,3:602f,496,007140,602,0.00
49606,Schughart2,survival_days,BXD65b/RwwJ,f,12,4:597f,496,009677,597,0.45
49606,Schughart2,survival_days,BXD65b/RwwJ,f,12,2:597f,496,009677,597,0.45
49606,Schughart2,survival_days,BXD65b/RwwJ,f,12,3:597f,496,009677,597,0.45
49606,Schughart2,survival_days,BXD65b/RwwJ,f,12,1:597f,496,009677,597,0.45
49606,Schughart2,survival_days,BXD65b/RwwJ,f,9,5:597f,496,009677,597,-1.79
49606,Schughart2,survival_days,BXD65/RwwJ,f,12,2b:571f,496,007110,571,0.88
49606,Schughart2,survival_days,BXD65/RwwJ,f,10,4a:571f,496,007110,571,-0.20
49606,Schughart2,survival_days,BXD65/RwwJ,f,8,3a:571f,496,007110,571,-1.29
49606,Schughart2,survival_days,BXD65/RwwJ,f,12,1b:571f,496,007110,571,0.88
49606,Schughart2,survival_days,BXD65/RwwJ,f,12,3b:571f,496,007110,571,0.88
49606,Schughart2,survival_days,BXD65/RwwJ,f,9,1a:571f,496,007110,571,-0.74
49606,Schughart2,survival_days,BXD65/RwwJ,f,8,2a:571f,496,007110,571,-1.29
49606,Schughart2,survival_days,BXD65/RwwJ,f,12,4b:571f,496,007110,571,0.88
49606,Schughart2,survival_days,BXD67/RwwJ,f,12,1:573f,496,007112,573,0.45
49606,Schughart2,survival_days,BXD67/RwwJ,f,12,4:573f,496,007112,573,0.45
49606,Schughart2,survival_days,BXD67/RwwJ,f,12,5:573f,496,007112,573,0.45
49606,Schughart2,survival_days,BXD67/RwwJ,f,12,2:573f,496,007112,573,0.45
49606,Schughart2,survival_days,BXD67/RwwJ,f,8,3:573f,496,007112,573,-1.79
49606,Schughart2,survival_days,BXD69/RwwJ,f,12,1:575f,496,007114,575,0.45
49606,Schughart2,survival_days,BXD69/RwwJ,f,12,3:575f,496,007114,575,0.45
49606,Schughart2,survival_days,BXD69/RwwJ,f,12,5:575f,496,007114,575,0.45
49606,Schughart2,survival_days,BXD69/RwwJ,f,8,4:575f,496,007114,575,-1.79
49606,Schughart2,survival_days,BXD69/RwwJ,f,12,2:575f,496,007114,575,0.45
49606,Schughart2,survival_days,BXD70/RwwJ,f,7,4:576f,496,007115,576,0.73
49606,Schughart2,survival_days,BXD70/RwwJ,f,7,5:576f,496,007115,576,0.73
49606,Schughart2,survival_days,BXD70/RwwJ,f,6,1:576f,496,007115,576,-1.10
49606,Schughart2,survival_days,BXD70/RwwJ,f,6,3:576f,496,007115,576,-1.10
49606,Schughart2,survival_days,BXD70/RwwJ,f,7,2:576f,496,007115,576,0.73
49606,Schughart2,survival_days,BXD71/RwwJ,f,8,3:577f,496,007116,577,-1.79
49606,Schughart2,survival_days,BXD71/RwwJ,f,12,1:577f,496,007116,577,0.45
49606,Schughart2,survival_days,BXD71/RwwJ,f,12,5:577f,496,007116,577,0.45
49606,Schughart2,survival_days,BXD71/RwwJ,f,12,4:577f,496,007116,577,0.45
49606,Schughart2,survival_days,BXD71/RwwJ,f,12,2:577f,496,007116,577,0.45
49606,Schughart2,survival_days,BXD73a/RwwJ,f,6,2:586f,496,007124,586,-0.87
49606,Schughart2,survival_days,BXD73a/RwwJ,f,7,1:586f,496,007124,586,0.87
49606,Schughart2,survival_days,BXD73a/RwwJ,f,7,4:586f,496,007124,586,0.87
49606,Schughart2,survival_days,BXD73a/RwwJ,f,6,3:586f,496,007124,586,-0.87
49606,Schughart2,survival_days,BXD73b/RwwJ,f,7,2:460f,496,007146,460,1.10
49606,Schughart2,survival_days,BXD73b/RwwJ,f,6,3:460f,496,007146,460,-0.73
49606,Schughart2,survival_days,BXD73b/RwwJ,f,6,4:460f,496,007146,460,-0.73
49606,Schughart2,survival_days,BXD73b/RwwJ,f,6,5:460f,496,007146,460,-0.73
49606,Schughart2,survival_days,BXD73b/RwwJ,f,7,1:460f,496,007146,460,1.10
49606,Schughart2,survival_days,BXD73/RwwJ,f,8,3:579f,496,007117,579,-0.09
49606,Schughart2,survival_days,BXD73/RwwJ,f,12,1:579f,496,007117,579,1.75
49606,Schughart2,survival_days,BXD73/RwwJ,f,7,2:579f,496,007117,579,-0.55
49606,Schughart2,survival_days,BXD73/RwwJ,f,7,4:579f,496,007117,579,-0.55
49606,Schughart2,survival_days,BXD73/RwwJ,f,7,5:579f,496,007117,579,-0.55
49606,Schughart2,survival_days,BXD74/RwwJ,f,8,3:580f,496,007118,580,0.45
49606,Schughart2,survival_days,BXD74/RwwJ,f,7,2:580f,496,007118,580,-1.79
49606,Schughart2,survival_days,BXD74/RwwJ,f,8,1:580f,496,007118,580,0.45
49606,Schughart2,survival_days,BXD74/RwwJ,f,8,4:580f,496,007118,580,0.45
49606,Schughart2,survival_days,BXD74/RwwJ,f,8,5:580f,496,007118,580,0.45
49606,Schughart2,survival_days,BXD75/RwwJ,f,12,4:581f,496,007119,581,0.00
49606,Schughart2,survival_days,BXD75/RwwJ,f,12,2:581f,496,007119,581,0.00
49606,Schughart2,survival_days,BXD75/RwwJ,f,12,3:581f,496,007119,581,0.00
49606,Schughart2,survival_days,BXD75/RwwJ,f,12,1:581f,496,007119,581,0.00
49606,Schughart2,survival_days,BXD79/RwwJ,f,12,1:585f,496,007123,585,0.00
49606,Schughart2,survival_days,BXD79/RwwJ,f,12,2:585f,496,007123,585,0.00
49606,Schughart2,survival_days,BXD79/RwwJ,f,12,3:585f,496,007123,585,0.00
49606,Schughart2,survival_days,BXD79/RwwJ,f,12,4:585f,496,007123,585,0.00
49606,Schughart2,survival_days,BXD79/RwwJ,f,12,5:585f,496,007123,585,0.00
49606,Schughart2,survival_days,BXD84/RwwJ,f,8,1:589f,496,007127,589,-1.79
49606,Schughart2,survival_days,BXD84/RwwJ,f,12,5:589f,496,007127,589,0.45
49606,Schughart2,survival_days,BXD84/RwwJ,f,12,3:589f,496,007127,589,0.45
49606,Schughart2,survival_days,BXD84/RwwJ,f,12,4:589f,496,007127,589,0.45
49606,Schughart2,survival_days,BXD84/RwwJ,f,12,2:589f,496,007127,589,0.45
49606,Schughart2,survival_days,BXD87/RwwJ,f,12,2:592f,496,007130,592,0.00
49606,Schughart2,survival_days,BXD87/RwwJ,f,12,3:592f,496,007130,592,0.00
49606,Schughart2,survival_days,BXD87/RwwJ,f,12,1:592f,496,007130,592,0.00
49606,Schughart2,survival_days,BXD87/RwwJ,f,12,4:592f,496,007130,592,0.00
49606,Schughart2,survival_days,BXD87/RwwJ,f,12,5:592f,496,007130,592,0.00
49606,Schughart2,survival_days,BXD89/RwwJ,f,7,1:594f,496,007132,594,0.50
49606,Schughart2,survival_days,BXD89/RwwJ,f,6,2:594f,496,007132,594,-1.50
49606,Schughart2,survival_days,BXD89/RwwJ,f,7,4:594f,496,007132,594,0.50
49606,Schughart2,survival_days,BXD89/RwwJ,f,7,3:594f,496,007132,594,0.50
49606,Schughart2,survival_days,BXD8/TyJ,f,12,1b:455f,496,000084,455,0.00
49606,Schughart2,survival_days,BXD8/TyJ,f,12,2b:455f,496,000084,455,0.00
49606,Schughart2,survival_days,BXD8/TyJ,f,12,3a:455f,496,000084,455,0.00
49606,Schughart2,survival_days,BXD8/TyJ,f,12,1a:455f,496,000084,455,0.00
49606,Schughart2,survival_days,BXD8/TyJ,f,12,2a:455f,496,000084,455,0.00
49606,Schughart2,survival_days,BXD8/TyJ,f,12,4:455f,496,000084,455,0.00
49606,Schughart2,survival_days,BXD8/TyJ,f,12,3b:455f,496,000084,455,0.00
49606,Schughart2,survival_days,BXD8/TyJ,f,12,5:455f,496,000084,455,0.00
49606,Schughart2,survival_days,BXD98/RwwJ,f,12,3:550f,496,007141,550,0.00
49606,Schughart2,survival_days,BXD98/RwwJ,f,12,4:550f,496,007141,550,0.00
49606,Schughart2,survival_days,BXD98/RwwJ,f,12,1:550f,496,007141,550,0.00
49606,Schughart2,survival_days,BXD98/RwwJ,f,12,2:550f,496,007141,550,0.00
49606,Schughart2,survival_days,BXD9/TyJ,f,12,1:456f,496,000105,456,0.00
49606,Schughart2,survival_days,BXD9/TyJ,f,12,3:456f,496,000105,456,0.00
49606,Schughart2,survival_days,BXD9/TyJ,f,12,4:456f,496,000105,456,0.00
49606,Schughart2,survival_days,BXD9/TyJ,f,12,2:456f,496,000105,456,0.00
