measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65638,Shorter6,sperm_VAP_60,CC001/Unc,m,92.3,CC001/Unc_m3429,656,,1601,-0.71
65638,Shorter6,sperm_VAP_60,CC001/Unc,m,95.1,CC001/Unc_m3431,656,,1601,0.71
65638,Shorter6,sperm_VAP_60,CC002/Unc,m,75.6,CC002/Unc_m3487,656,,1602,0.33
65638,Shorter6,sperm_VAP_60,CC002/Unc,m,59.2,CC002/Unc_m3546,656,,1602,-1.49
65638,Shorter6,sperm_VAP_60,CC002/Unc,m,78.6,CC002/Unc_m3547,656,,1602,0.67
65638,Shorter6,sperm_VAP_60,CC002/Unc,m,77.0,CC002/Unc_m3699,656,,1602,0.49
65638,Shorter6,sperm_VAP_60,CC003/Unc,m,117.9,CC003/Unc_m3228,656,,1603,0.17
65638,Shorter6,sperm_VAP_60,CC003/Unc,m,130.8,CC003/Unc_m3229,656,,1603,0.91
65638,Shorter6,sperm_VAP_60,CC003/Unc,m,96.3,CC003/Unc_m3230,656,,1603,-1.07
65638,Shorter6,sperm_VAP_60,CC008/GeniUnc,m,79.1,CC008/GeniUnc_m262,656,,1608,-0.71
65638,Shorter6,sperm_VAP_60,CC008/GeniUnc,m,147.7,CC008/GeniUnc_m263,656,,1608,0.71
65638,Shorter6,sperm_VAP_60,CC010/GeniUnc,m,59.3,CC010/GeniUnc_m393,656,,1610,-1.35
65638,Shorter6,sperm_VAP_60,CC010/GeniUnc,m,83.9,CC010/GeniUnc_m394,656,,1610,0.72
65638,Shorter6,sperm_VAP_60,CC010/GeniUnc,m,73.4,CC010/GeniUnc_m395,656,,1610,-0.16
65638,Shorter6,sperm_VAP_60,CC010/GeniUnc,m,84.8,CC010/GeniUnc_m474,656,,1610,0.8
65638,Shorter6,sperm_VAP_60,CC011/Unc,m,69.7,CC011/Unc_m1626,656,,1611,-1.12
65638,Shorter6,sperm_VAP_60,CC011/Unc,m,82.6,CC011/Unc_m1627,656,,1611,0.79
65638,Shorter6,sperm_VAP_60,CC011/Unc,m,79.5,CC011/Unc_m1641,656,,1611,0.33
65638,Shorter6,sperm_VAP_60,CC013/GeniUnc,m,83.3,CC013/GeniUnc_m282,656,,1613,-1.06
65638,Shorter6,sperm_VAP_60,CC013/GeniUnc,m,120.8,CC013/GeniUnc_m283,656,,1613,0.92
65638,Shorter6,sperm_VAP_60,CC013/GeniUnc,m,106.1,CC013/GeniUnc_m284,656,,1613,0.14
65638,Shorter6,sperm_VAP_60,CC018/Unc,m,155.0,CC018/Unc_m457,656,,1618,1.14
65638,Shorter6,sperm_VAP_60,CC018/Unc,m,138.1,CC018/Unc_m458,656,,1618,-0.4
65638,Shorter6,sperm_VAP_60,CC018/Unc,m,134.4,CC018/Unc_m459,656,,1618,-0.74
65638,Shorter6,sperm_VAP_60,CC021/Unc,m,126.2,CC021/Unc_m1009,656,,1621,-0.16
65638,Shorter6,sperm_VAP_60,CC021/Unc,m,120.8,CC021/Unc_m1010,656,,1621,-0.35
65638,Shorter6,sperm_VAP_60,CC021/Unc,m,135.5,CC021/Unc_m1011,656,,1621,0.16
65638,Shorter6,sperm_VAP_60,CC021/Unc,m,82.3,CC021/Unc_m1012,656,,1621,-1.69
65638,Shorter6,sperm_VAP_60,CC021/Unc,m,121.2,CC021/Unc_m1013,656,,1621,-0.33
65638,Shorter6,sperm_VAP_60,CC021/Unc,m,159.8,CC021/Unc_m1047,656,,1621,1.01
65638,Shorter6,sperm_VAP_60,CC021/Unc,m,169.9,CC021/Unc_m1052,656,,1621,1.36
65638,Shorter6,sperm_VAP_60,CC034/Unc,m,98.0,CC034/Unc_m463,656,,1534,0.19
65638,Shorter6,sperm_VAP_60,CC034/Unc,m,113.1,CC034/Unc_m470,656,,1534,0.98
65638,Shorter6,sperm_VAP_60,CC034/Unc,m,98.5,CC034/Unc_m476,656,,1534,0.22
65638,Shorter6,sperm_VAP_60,CC034/Unc,m,67.7,CC034/Unc_m496,656,,1534,-1.4
65638,Shorter6,sperm_VAP_60,CC053/Unc,m,132.0,CC053/Unc_m395,656,,1653,-0.71
65638,Shorter6,sperm_VAP_60,CC053/Unc,m,166.0,CC053/Unc_m397,656,,1653,0.71
65638,Shorter6,sperm_VAP_60,CC065/Unc,m,108.3,CC065/Unc_m667,656,,1665,0.71
65638,Shorter6,sperm_VAP_60,CC065/Unc,m,104.2,CC065/Unc_m668,656,,1665,-0.71
