measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110014,Zaytseva1,gp9,BALIN_AB,m,6.567,X3,651,,3001,-0.71
110014,Zaytseva1,gp9,BALIN_AB,m,7.7588,X4,651,,3001,0.71
110014,Zaytseva1,gp9,BEW_BG,f,11.843,N_107,651,,3002,0.0
110014,Zaytseva1,gp9,BEW_BG,m,5.9692,N_106,651,,3002,0.0
110014,Zaytseva1,gp9,BOLSEN_FG,m,11.432,X225,651,,3003,0.71
110014,Zaytseva1,gp9,BOLSEN_FG,m,6.4597,X226,651,,3003,-0.71
110014,Zaytseva1,gp9,CAMERON_GA,f,8.0003,N_248,651,,3004,-0.85
110014,Zaytseva1,gp9,CAMERON_GA,f,7.8734,X196,651,,3004,-0.99
110014,Zaytseva1,gp9,CAMERON_GA,f,8.5695,X198,651,,3004,-0.24
110014,Zaytseva1,gp9,CAMERON_GA,f,9.5874,X204,651,,3004,0.85
110014,Zaytseva1,gp9,CAMERON_GA,f,9.9528,X205,651,,3004,1.24
110014,Zaytseva1,gp9,CAMERON_GA,m,5.4839,N_247,651,,3004,-1.12
110014,Zaytseva1,gp9,CAMERON_GA,m,8.7318,X195,651,,3004,0.81
110014,Zaytseva1,gp9,CAMERON_GA,m,7.8816,X197,651,,3004,0.31
110014,Zaytseva1,gp9,CC008/Geni,f,9.2521,N_227,651,,1715,1.18
110014,Zaytseva1,gp9,CC008/Geni,f,6.605,N_296,651,,1715,-1.27
110014,Zaytseva1,gp9,CC008/Geni,f,8.0684,N_94,651,,1715,0.08
110014,Zaytseva1,gp9,CC008/Geni,f,7.9828,X61,651,,1715,0.01
110014,Zaytseva1,gp9,CC008/Geni,m,8.3797,N_295,651,,1715,0.11
110014,Zaytseva1,gp9,CC008/Geni,m,10.562,N_93,651,,1715,1.65
110014,Zaytseva1,gp9,CC008/Geni,m,7.0939,X26,651,,1715,-0.8
110014,Zaytseva1,gp9,CC008/Geni,m,7.1668,X59,651,,1715,-0.75
110014,Zaytseva1,gp9,CC008/Geni,m,7.9388,X60,651,,1715,-0.21
110014,Zaytseva1,gp9,CC010/Geni,f,6.8558,N_223,651,,1716,-0.96
110014,Zaytseva1,gp9,CC010/Geni,f,11.991,N_302,651,,1716,1.15
110014,Zaytseva1,gp9,CC010/Geni,f,7.4885,X115,651,,1716,-0.7
110014,Zaytseva1,gp9,CC010/Geni,f,10.437,X261,651,,1716,0.51
110014,Zaytseva1,gp9,CC010/Geni,m,6.3048,N_274,651,,1716,-0.71
110014,Zaytseva1,gp9,CC010/Geni,m,7.2099,N_301,651,,1716,0.71
110014,Zaytseva1,gp9,CC012/Geni,f,8.6555,116,651,,1717,0.44
110014,Zaytseva1,gp9,CC012/Geni,f,8.0353,N_13,651,,1717,-0.12
110014,Zaytseva1,gp9,CC012/Geni,f,6.705,N_147,651,,1717,-1.33
110014,Zaytseva1,gp9,CC012/Geni,f,9.2957,N_50,651,,1717,1.02
110014,Zaytseva1,gp9,CC012/Geni,m,6.3967,N_146,651,,1717,-0.71
110014,Zaytseva1,gp9,CC012/Geni,m,8.2315,N_49,651,,1717,0.71
110014,Zaytseva1,gp9,CC013/Geni,f,7.9465,N_122,651,,1718,1.15
110014,Zaytseva1,gp9,CC013/Geni,f,6.2946,N_185,651,,1718,-0.67
110014,Zaytseva1,gp9,CC013/Geni,f,6.4649,N_64,651,,1718,-0.48
110014,Zaytseva1,gp9,CC013/Geni,m,9.2827,N_121,651,,1718,0.95
110014,Zaytseva1,gp9,CC013/Geni,m,8.2508,N_184,651,,1718,0.09
110014,Zaytseva1,gp9,CC013/Geni,m,6.9092,N_63,651,,1718,-1.04
110014,Zaytseva1,gp9,CC016/Geni,f,6.7856,N_46,651,,1719,-1.09
110014,Zaytseva1,gp9,CC016/Geni,f,10.691,N_48,651,,1719,0.87
110014,Zaytseva1,gp9,CC016/Geni,f,9.4225,X35,651,,1719,0.23
110014,Zaytseva1,gp9,CC016/Geni,m,9.7458,14,651,,1719,0.52
110014,Zaytseva1,gp9,CC016/Geni,m,5.1381,N_45,651,,1719,-1.29
110014,Zaytseva1,gp9,CC016/Geni,m,10.976,N_47,651,,1719,1.01
110014,Zaytseva1,gp9,CC016/Geni,m,7.8035,X36,651,,1719,-0.24
110014,Zaytseva1,gp9,CC020/Geni,f,8.691,52,651,,1720,0.22
110014,Zaytseva1,gp9,CC020/Geni,f,6.5218,53,651,,1720,-0.89
110014,Zaytseva1,gp9,CC020/Geni,f,8.0998,N_233,651,,1720,-0.08
110014,Zaytseva1,gp9,CC020/Geni,f,5.656,N_320,651,,1720,-1.34
110014,Zaytseva1,gp9,CC020/Geni,f,7.4297,N_57,651,,1720,-0.43
110014,Zaytseva1,gp9,CC020/Geni,f,10.634,X257,651,,1720,1.21
110014,Zaytseva1,gp9,CC020/Geni,f,10.82,X259,651,,1720,1.31
110014,Zaytseva1,gp9,CC020/Geni,m,8.0584,N_319,651,,1720,0.23
110014,Zaytseva1,gp9,CC020/Geni,m,6.839,N_56,651,,1720,-0.98
110014,Zaytseva1,gp9,CC020/Geni,m,7.9389,X217,651,,1720,0.11
110014,Zaytseva1,gp9,CC020/Geni,m,6.9583,X256,651,,1720,-0.86
110014,Zaytseva1,gp9,CC020/Geni,m,9.3399,X258,651,,1720,1.5
110014,Zaytseva1,gp9,CC022/Geni,f,7.2214,N_273,651,,3056,0.0
110014,Zaytseva1,gp9,CC022/Geni,m,8.1588,N_272,651,,3056,0.0
110014,Zaytseva1,gp9,CC023/Geni,f,8.4145,N_246,651,,1721,0.41
110014,Zaytseva1,gp9,CC023/Geni,f,7.1328,N_290,651,,1721,-1.49
110014,Zaytseva1,gp9,CC023/Geni,f,8.4099,X144,651,,1721,0.4
110014,Zaytseva1,gp9,CC023/Geni,f,8.5964,X25,651,,1721,0.68
110014,Zaytseva1,gp9,CC023/Geni,m,7.0759,N_245,651,,1721,-0.88
110014,Zaytseva1,gp9,CC023/Geni,m,6.9113,N_289,651,,1721,-1.1
110014,Zaytseva1,gp9,CC023/Geni,m,8.1511,X101,651,,1721,0.6
110014,Zaytseva1,gp9,CC023/Geni,m,7.7927,X143,651,,1721,0.1
110014,Zaytseva1,gp9,CC023/Geni,m,8.6528,X23,651,,1721,1.28
110014,Zaytseva1,gp9,CC024/Geni,f,7.6484,N_228,651,,1722,-0.31
110014,Zaytseva1,gp9,CC024/Geni,f,9.8856,N_258,651,,1722,0.73
110014,Zaytseva1,gp9,CC024/Geni,f,9.6223,X169,651,,1722,0.61
110014,Zaytseva1,gp9,CC024/Geni,f,5.4105,X170,651,,1722,-1.35
110014,Zaytseva1,gp9,CC024/Geni,f,8.8448,X211,651,,1722,0.24
110014,Zaytseva1,gp9,CC024/Geni,f,5.7261,X212,651,,1722,-1.21
110014,Zaytseva1,gp9,CC024/Geni,f,11.095,X214,651,,1722,1.29
110014,Zaytseva1,gp9,CC024/Geni,m,8.6929,N_124,651,,1722,0.71
110014,Zaytseva1,gp9,CC024/Geni,m,7.525,N_257,651,,1722,-0.71
110014,Zaytseva1,gp9,CC025/Geni,f,4.8388,N_329,651,,1723,-1.15
110014,Zaytseva1,gp9,CC025/Geni,f,6.1459,N_330,651,,1723,0.52
110014,Zaytseva1,gp9,CC025/Geni,f,6.2296,X90,651,,1723,0.63
110014,Zaytseva1,gp9,CC025/Geni,m,6.3209,N_22,651,,1723,-0.07
110014,Zaytseva1,gp9,CC025/Geni,m,6.0621,N_263,651,,1723,-0.72
110014,Zaytseva1,gp9,CC025/Geni,m,6.9246,N_264,651,,1723,1.44
110014,Zaytseva1,gp9,CC025/Geni,m,6.0938,N_328,651,,1723,-0.64
110014,Zaytseva1,gp9,CC026/Geni,f,8.7463,N_278,651,,1724,-0.71
110014,Zaytseva1,gp9,CC026/Geni,f,9.2968,X234,651,,1724,0.71
110014,Zaytseva1,gp9,CC026/Geni,m,7.0894,N_277,651,,1724,-0.3
110014,Zaytseva1,gp9,CC026/Geni,m,8.4812,X233,651,,1724,1.12
110014,Zaytseva1,gp9,CC026/Geni,m,6.5866,X235,651,,1724,-0.81
110014,Zaytseva1,gp9,CC027/Geni,f,5.3651,N_280,651,,1725,-1.44
110014,Zaytseva1,gp9,CC027/Geni,f,6.6727,N_332,651,,1725,0.52
110014,Zaytseva1,gp9,CC027/Geni,f,6.396,X104,651,,1725,0.11
110014,Zaytseva1,gp9,CC027/Geni,f,6.8599,X105,651,,1725,0.8
110014,Zaytseva1,gp9,CC027/Geni,m,9.6059,N_279,651,,1725,1.0
110014,Zaytseva1,gp9,CC027/Geni,m,8.0668,N_331,651,,1725,-0.01
110014,Zaytseva1,gp9,CC027/Geni,m,6.5638,X103,651,,1725,-1.0
110014,Zaytseva1,gp9,CC028/Geni,f,7.5176,41,651,,3057,0.06
110014,Zaytseva1,gp9,CC028/Geni,f,8.2754,N_154,651,,3057,1.58
110014,Zaytseva1,gp9,CC028/Geni,f,7.0053,N_298,651,,3057,-0.96
110014,Zaytseva1,gp9,CC028/Geni,f,7.5284,X106,651,,3057,0.09
110014,Zaytseva1,gp9,CC028/Geni,f,7.0998,X107,651,,3057,-0.77
110014,Zaytseva1,gp9,CC028/Geni,m,9.0476,N_153,651,,3057,1.2
110014,Zaytseva1,gp9,CC028/Geni,m,5.921,N_297,651,,3057,-1.24
110014,Zaytseva1,gp9,CC028/Geni,m,7.4001,X108,651,,3057,-0.08
110014,Zaytseva1,gp9,CC028/Geni,m,7.6526,X176,651,,3057,0.11
110014,Zaytseva1,gp9,CC030/Geni,f,6.5428,N_221,651,,1726,-0.42
110014,Zaytseva1,gp9,CC030/Geni,f,6.3399,N_284,651,,1726,-0.86
110014,Zaytseva1,gp9,CC030/Geni,f,7.3059,N_74,651,,1726,1.23
110014,Zaytseva1,gp9,CC030/Geni,f,6.3437,N_76,651,,1726,-0.86
110014,Zaytseva1,gp9,CC030/Geni,f,7.1627,X54,651,,1726,0.92
110014,Zaytseva1,gp9,CC030/Geni,m,7.5451,N_283,651,,1726,1.04
110014,Zaytseva1,gp9,CC030/Geni,m,7.2882,N_75,651,,1726,-0.1
110014,Zaytseva1,gp9,CC030/Geni,m,7.0962,X53,651,,1726,-0.95
110014,Zaytseva1,gp9,CC031/Geni,f,5.4121,X123,651,,1727,-0.9
110014,Zaytseva1,gp9,CC031/Geni,f,6.4154,X17,651,,1727,1.08
110014,Zaytseva1,gp9,CC031/Geni,f,5.7817,X194,651,,1727,-0.17
110014,Zaytseva1,gp9,CC031/Geni,m,9.932,X122,651,,1727,0.71
110014,Zaytseva1,gp9,CC031/Geni,m,5.4883,X16,651,,1727,-0.71
110014,Zaytseva1,gp9,CC032/Geni,f,7.1881,2,651,,1728,-0.04
110014,Zaytseva1,gp9,CC032/Geni,f,8.799,N_191,651,,1728,1.09
110014,Zaytseva1,gp9,CC032/Geni,f,7.6193,N_254,651,,1728,0.26
110014,Zaytseva1,gp9,CC032/Geni,f,5.3616,X200,651,,1728,-1.32
110014,Zaytseva1,gp9,CC032/Geni,m,6.1052,N_155,651,,1728,-1.24
110014,Zaytseva1,gp9,CC032/Geni,m,8.6094,N_253,651,,1728,0.23
110014,Zaytseva1,gp9,CC032/Geni,m,6.156,X199,651,,1728,-1.21
110014,Zaytseva1,gp9,CC032/Geni,m,9.2733,X27,651,,1728,0.63
110014,Zaytseva1,gp9,CC032/Geni,m,10.198,X28,651,,1728,1.17
110014,Zaytseva1,gp9,CC032/Geni,m,8.9286,X29,651,,1728,0.42
110014,Zaytseva1,gp9,CC033/Geni,f,8.137,N_240,651,,1729,0.03
110014,Zaytseva1,gp9,CC033/Geni,f,8.0226,N_241,651,,1729,-0.06
110014,Zaytseva1,gp9,CC033/Geni,f,7.2037,N_288,651,,1729,-0.77
110014,Zaytseva1,gp9,CC033/Geni,f,7.1315,X132,651,,1729,-0.84
110014,Zaytseva1,gp9,CC033/Geni,f,9.9889,X88,651,,1729,1.64
110014,Zaytseva1,gp9,CC033/Geni,m,6.7299,N_287,651,,1729,-0.79
110014,Zaytseva1,gp9,CC033/Geni,m,8.4229,X13,651,,1729,0.42
110014,Zaytseva1,gp9,CC033/Geni,m,6.6618,X131,651,,1729,-0.84
110014,Zaytseva1,gp9,CC033/Geni,m,9.5409,X87,651,,1729,1.22
110014,Zaytseva1,gp9,CC042/Geni,f,10.186,N_226,651,,1731,0.09
110014,Zaytseva1,gp9,CC042/Geni,f,8.5252,N_256,651,,1731,-0.52
110014,Zaytseva1,gp9,CC042/Geni,f,14.6,N_322,651,,1731,1.72
110014,Zaytseva1,gp9,CC042/Geni,f,5.5982,X129,651,,1731,-1.6
110014,Zaytseva1,gp9,CC042/Geni,f,11.053,X179,651,,1731,0.41
110014,Zaytseva1,gp9,CC042/Geni,f,9.484,X180,651,,1731,-0.17
110014,Zaytseva1,gp9,CC042/Geni,f,10.095,X33,651,,1731,0.06
110014,Zaytseva1,gp9,CC042/Geni,m,6.0716,N_255,651,,1731,-0.76
110014,Zaytseva1,gp9,CC042/Geni,m,7.2627,N_321,651,,1731,1.36
110014,Zaytseva1,gp9,CC042/Geni,m,6.585,X128,651,,1731,0.15
110014,Zaytseva1,gp9,CC042/Geni,m,6.0722,X178,651,,1731,-0.75
110014,Zaytseva1,gp9,CC043/Geni,f,7.0889,170,651,,1732,-0.7
110014,Zaytseva1,gp9,CC043/Geni,f,8.2944,N_276,651,,1732,0.14
110014,Zaytseva1,gp9,CC043/Geni,f,6.3548,X63,651,,1732,-1.21
110014,Zaytseva1,gp9,CC043/Geni,f,10.052,X65,651,,1732,1.36
110014,Zaytseva1,gp9,CC043/Geni,f,8.6874,X67,651,,1732,0.41
110014,Zaytseva1,gp9,CC043/Geni,m,8.9585,N_275,651,,1732,0.62
110014,Zaytseva1,gp9,CC043/Geni,m,9.3849,N_336,651,,1732,0.94
110014,Zaytseva1,gp9,CC043/Geni,m,6.5552,X62,651,,1732,-1.16
110014,Zaytseva1,gp9,CC043/Geni,m,6.7696,X64,651,,1732,-1.0
110014,Zaytseva1,gp9,CC043/Geni,m,8.9287,X66,651,,1732,0.6
110014,Zaytseva1,gp9,CC045/Geni,f,9.3893,N_262,651,,3005,0.0
110014,Zaytseva1,gp9,CC045/Geni,m,11.396,N_261,651,,3005,0.0
110014,Zaytseva1,gp9,CC052/Geni,f,6.4302,160,651,,3058,-1.15
110014,Zaytseva1,gp9,CC052/Geni,f,7.545,N_170,651,,3058,-0.1
110014,Zaytseva1,gp9,CC052/Geni,f,7.6079,N_25,651,,3058,-0.04
110014,Zaytseva1,gp9,CC052/Geni,f,9.0353,N_335,651,,3058,1.29
110014,Zaytseva1,gp9,CC052/Geni,m,8.6322,N_24,651,,3058,0.71
110014,Zaytseva1,gp9,CC052/Geni,m,8.5348,X12,651,,3058,-0.71
110014,Zaytseva1,gp9,CC054/Geni,f,6.4703,N_193,651,,3059,0.34
110014,Zaytseva1,gp9,CC054/Geni,f,5.6356,N_43,651,,3059,-1.13
110014,Zaytseva1,gp9,CC054/Geni,f,6.7234,N_44,651,,3059,0.79
110014,Zaytseva1,gp9,CC054/Geni,m,6.803,N_42,651,,3059,0.0
110014,Zaytseva1,gp9,CC056/Geni,f,6.2984,N_252,651,,1733,-0.61
110014,Zaytseva1,gp9,CC056/Geni,f,6.4004,N_314,651,,1733,-0.55
110014,Zaytseva1,gp9,CC056/Geni,f,9.231,X127,651,,1733,1.15
110014,Zaytseva1,gp9,CC056/Geni,m,5.9141,N_251,651,,1733,-1.25
110014,Zaytseva1,gp9,CC056/Geni,m,11.801,N_313,651,,1733,1.04
110014,Zaytseva1,gp9,CC056/Geni,m,7.3744,N_79,651,,1733,-0.68
110014,Zaytseva1,gp9,CC056/Geni,m,11.568,X124,651,,1733,0.94
110014,Zaytseva1,gp9,CC056/Geni,m,9.0233,X126,651,,1733,-0.04
110014,Zaytseva1,gp9,CC061/Geni,f,6.9163,22,651,,1734,-0.39
110014,Zaytseva1,gp9,CC061/Geni,f,6.8297,N_222,651,,1734,-0.44
110014,Zaytseva1,gp9,CC061/Geni,f,6.9748,N_265,651,,1734,-0.35
110014,Zaytseva1,gp9,CC061/Geni,f,6.5935,N_78,651,,1734,-0.59
110014,Zaytseva1,gp9,CC061/Geni,f,7.1297,X244,651,,1734,-0.25
110014,Zaytseva1,gp9,CC061/Geni,f,10.721,X263,651,,1734,2.03
110014,Zaytseva1,gp9,CC061/Geni,m,8.6153,N_77,651,,1734,-0.71
110014,Zaytseva1,gp9,CC061/Geni,m,9.3673,X243,651,,1734,0.71
110014,Zaytseva1,gp9,CIS2_AD,f,6.3122,N_260,651,,3006,-1.61
110014,Zaytseva1,gp9,CIS2_AD,f,7.8042,X117,651,,3006,-0.69
110014,Zaytseva1,gp9,CIS2_AD,f,9.0927,X119,651,,3006,0.1
110014,Zaytseva1,gp9,CIS2_AD,f,8.7798,X121,651,,3006,-0.09
110014,Zaytseva1,gp9,CIS2_AD,f,8.8849,X15,651,,3006,-0.03
110014,Zaytseva1,gp9,CIS2_AD,f,11.332,X71,651,,3006,1.48
110014,Zaytseva1,gp9,CIS2_AD,f,10.31,X72,651,,3006,0.85
110014,Zaytseva1,gp9,CIS2_AD,m,12.723,N_259,651,,3006,1.86
110014,Zaytseva1,gp9,CIS2_AD,m,6.3724,X116,651,,3006,-0.6
110014,Zaytseva1,gp9,CIS2_AD,m,7.6787,X118,651,,3006,-0.09
110014,Zaytseva1,gp9,CIS2_AD,m,6.6994,X120,651,,3006,-0.47
110014,Zaytseva1,gp9,CIS2_AD,m,8.5815,X14,651,,3006,0.26
110014,Zaytseva1,gp9,CIS2_AD,m,5.465,X70,651,,3006,-0.95
110014,Zaytseva1,gp9,DET3_DG,f,5.9959,X84,651,,3007,-1.0
110014,Zaytseva1,gp9,DET3_DG,f,8.0405,X85,651,,3007,0.01
110014,Zaytseva1,gp9,DET3_DG,f,10.036,X86,651,,3007,1.0
110014,Zaytseva1,gp9,DET3_GA,f,9.5086,N_126,651,,1736,1.12
110014,Zaytseva1,gp9,DET3_GA,f,6.5813,N_128,651,,1736,-0.8
110014,Zaytseva1,gp9,DET3_GA,f,7.3213,N_187,651,,1736,-0.32
110014,Zaytseva1,gp9,DET3_GA,m,9.8307,N_125,651,,1736,1.18
110014,Zaytseva1,gp9,DET3_GA,m,5.7474,N_127,651,,1736,-1.23
110014,Zaytseva1,gp9,DET3_GA,m,8.2175,N_169,651,,1736,0.23
110014,Zaytseva1,gp9,DET3_GA,m,7.5184,N_186,651,,1736,-0.18
110014,Zaytseva1,gp9,DOCTOR_CG,f,6.9402,X201,651,,3008,-0.91
110014,Zaytseva1,gp9,DOCTOR_CG,f,8.2104,X202,651,,3008,-0.17
110014,Zaytseva1,gp9,DOCTOR_CG,f,10.347,X203,651,,3008,1.07
110014,Zaytseva1,gp9,DOD_AH,f,9.8536,X224,651,,3009,0.16
110014,Zaytseva1,gp9,DOD_AH,f,6.1892,X39,651,,3009,-1.12
110014,Zaytseva1,gp9,DOD_AH,f,8.4619,X40,651,,3009,-0.32
110014,Zaytseva1,gp9,DOD_AH,f,13.03,X43,651,,3009,1.27
110014,Zaytseva1,gp9,DOD_AH,m,6.4948,X223,651,,3009,0.0
110014,Zaytseva1,gp9,DONNELL_HA,f,10.01,N_163,651,,1737,-0.92
110014,Zaytseva1,gp9,DONNELL_HA,f,11.01,N_55,651,,1737,-0.14
110014,Zaytseva1,gp9,DONNELL_HA,f,12.55,X230,651,,1737,1.06
110014,Zaytseva1,gp9,DONNELL_HA,m,8.4261,N_162,651,,1737,0.78
110014,Zaytseva1,gp9,DONNELL_HA,m,5.9524,N_54,651,,1737,-1.13
110014,Zaytseva1,gp9,DONNELL_HA,m,7.8661,X229,651,,1737,0.35
110014,Zaytseva1,gp9,FIV_AC,f,8.1339,N_229,651,,1738,0.06
110014,Zaytseva1,gp9,FIV_AC,f,6.9691,N_286,651,,1738,-0.5
110014,Zaytseva1,gp9,FIV_AC,f,11.586,N_318,651,,1738,1.71
110014,Zaytseva1,gp9,FIV_AC,f,6.9539,X94,651,,1738,-0.51
110014,Zaytseva1,gp9,FIV_AC,f,6.4213,X98,651,,1738,-0.76
110014,Zaytseva1,gp9,FIV_AC,m,8.1421,N_285,651,,1738,-0.16
110014,Zaytseva1,gp9,FIV_AC,m,12.436,N_317,651,,1738,1.07
110014,Zaytseva1,gp9,FIV_AC,m,5.5534,X91,651,,1738,-0.91
110014,Zaytseva1,gp9,GALASUPREME_CE,f,8.3124,N_183,651,,1740,0.49
110014,Zaytseva1,gp9,GALASUPREME_CE,f,9.672,N_230,651,,1740,1.08
110014,Zaytseva1,gp9,GALASUPREME_CE,f,6.388,N_81,651,,1740,-0.36
110014,Zaytseva1,gp9,GALASUPREME_CE,f,4.4324,X242,651,,1740,-1.21
110014,Zaytseva1,gp9,GALASUPREME_CE,m,7.6696,N_80,651,,1740,0.0
110014,Zaytseva1,gp9,GAV_FG,f,6.7076,N_30,651,,3010,-0.97
110014,Zaytseva1,gp9,GAV_FG,f,9.3917,X56,651,,3010,-0.05
110014,Zaytseva1,gp9,GAV_FG,f,12.538,X58,651,,3010,1.03
110014,Zaytseva1,gp9,GAV_FG,m,8.2533,X55,651,,3010,0.71
110014,Zaytseva1,gp9,GAV_FG,m,7.8801,X57,651,,3010,-0.71
110014,Zaytseva1,gp9,GEK2_AC,f,5.3675,X136,651,,3011,-0.76
110014,Zaytseva1,gp9,GEK2_AC,f,6.8433,X138,651,,3011,-0.37
110014,Zaytseva1,gp9,GEK2_AC,f,12.618,X140,651,,3011,1.13
110014,Zaytseva1,gp9,GEK2_AC,m,6.3567,X135,651,,3011,-0.77
110014,Zaytseva1,gp9,GEK2_AC,m,7.2651,X137,651,,3011,-0.36
110014,Zaytseva1,gp9,GEK2_AC,m,10.652,X139,651,,3011,1.13
110014,Zaytseva1,gp9,GET_GC,f,10.694,172,651,,3012,0.48
110014,Zaytseva1,gp9,GET_GC,f,13.387,173,651,,3012,1.18
110014,Zaytseva1,gp9,GET_GC,f,5.4997,N_231,651,,3012,-0.89
110014,Zaytseva1,gp9,GET_GC,f,5.9465,X255,651,,3012,-0.77
110014,Zaytseva1,gp9,GET_GC,m,7.395,91,651,,3012,-0.71
110014,Zaytseva1,gp9,GET_GC,m,9.0199,92,651,,3012,0.71
110014,Zaytseva1,gp9,GIT_GC,f,7.3119,N_250,651,,1741,0.61
110014,Zaytseva1,gp9,GIT_GC,f,7.5939,N_267,651,,1741,1.07
110014,Zaytseva1,gp9,GIT_GC,f,6.539,X220,651,,1741,-0.66
110014,Zaytseva1,gp9,GIT_GC,f,6.3156,X69,651,,1741,-1.02
110014,Zaytseva1,gp9,GIT_GC,m,6.9515,96,651,,1741,-0.73
110014,Zaytseva1,gp9,GIT_GC,m,7.2956,N_249,651,,1741,-0.52
110014,Zaytseva1,gp9,GIT_GC,m,9.2538,N_266,651,,1741,0.71
110014,Zaytseva1,gp9,GIT_GC,m,8.1828,X219,651,,1741,0.04
110014,Zaytseva1,gp9,GIT_GC,m,10.652,X68,651,,1741,1.58
110014,Zaytseva1,gp9,GIT_GC,m,6.3808,X8,651,,1741,-1.09
110014,Zaytseva1,gp9,HAX2_EF,f,10.699,N_120,651,,1742,1.06
110014,Zaytseva1,gp9,HAX2_EF,f,7.6513,N_171,651,,1742,-0.14
110014,Zaytseva1,gp9,HAX2_EF,f,5.6713,N_173,651,,1742,-0.92
110014,Zaytseva1,gp9,HAX2_EF,m,7.8538,64,651,,1742,-0.44
110014,Zaytseva1,gp9,HAX2_EF,m,7.6483,N_119,651,,1742,-0.7
110014,Zaytseva1,gp9,HAX2_EF,m,9.0974,N_172,651,,1742,1.14
110014,Zaytseva1,gp9,HAZ_FE,f,5.7707,N_308,651,,1743,-0.92
110014,Zaytseva1,gp9,HAZ_FE,f,6.3711,N_83,651,,1743,-0.27
110014,Zaytseva1,gp9,HAZ_FE,f,8.0699,N_87,651,,1743,1.59
110014,Zaytseva1,gp9,HAZ_FE,f,5.9825,X142,651,,1743,-0.69
110014,Zaytseva1,gp9,HAZ_FE,f,6.8856,X265,651,,1743,0.29
110014,Zaytseva1,gp9,HAZ_FE,m,7.9337,N_307,651,,1743,0.66
110014,Zaytseva1,gp9,HAZ_FE,m,5.2895,N_82,651,,1743,-1.48
110014,Zaytseva1,gp9,HAZ_FE,m,6.3794,N_86,651,,1743,-0.6
110014,Zaytseva1,gp9,HAZ_FE,m,8.0191,X141,651,,1743,0.73
110014,Zaytseva1,gp9,HAZ_FE,m,7.9788,X264,651,,1743,0.69
110014,Zaytseva1,gp9,HIP_GA,f,7.1406,146,651,,1744,-0.54
110014,Zaytseva1,gp9,HIP_GA,f,7.9095,N_150,651,,1744,0.08
110014,Zaytseva1,gp9,HIP_GA,f,7.6952,N_232,651,,1744,-0.1
110014,Zaytseva1,gp9,HIP_GA,f,6.5199,N_62,651,,1744,-1.05
110014,Zaytseva1,gp9,HIP_GA,f,9.8043,X75,651,,1744,1.61
110014,Zaytseva1,gp9,HIP_GA,m,6.3789,X74,651,,1744,-0.71
110014,Zaytseva1,gp9,HIP_GA,m,12.277,X76,651,,1744,0.71
110014,Zaytseva1,gp9,HOE_GC,f,6.7865,N_27,651,,1745,0.0
110014,Zaytseva1,gp9,HOE_GC,m,10.295,N_26,651,,1745,0.0
110014,Zaytseva1,gp9,JAFFA_CE,f,6.8282,N_269,651,,3013,-0.59
110014,Zaytseva1,gp9,JAFFA_CE,f,6.791,X191,651,,3013,-0.65
110014,Zaytseva1,gp9,JAFFA_CE,f,8.1692,X193,651,,3013,1.48
110014,Zaytseva1,gp9,JAFFA_CE,f,7.056,X31,651,,3013,-0.24
110014,Zaytseva1,gp9,JAFFA_CE,m,10.685,N_268,651,,3013,0.93
110014,Zaytseva1,gp9,JAFFA_CE,m,8.6157,X190,651,,3013,0.12
110014,Zaytseva1,gp9,JAFFA_CE,m,5.6191,X30,651,,3013,-1.06
110014,Zaytseva1,gp9,JEUNE_CA,m,7.2262,N_103,651,,3014,-0.71
110014,Zaytseva1,gp9,JEUNE_CA,m,8.6646,X5,651,,3014,0.71
110014,Zaytseva1,gp9,KAV_AF,f,8.9235,N_123,651,,1747,0.0
110014,Zaytseva1,gp9,LAK_DA,f,6.8026,N_209,651,,3016,0.0
110014,Zaytseva1,gp9,LAK_DA,m,6.4109,N_210,651,,3016,0.0
110014,Zaytseva1,gp9,LAM_DC,f,6.9657,N_130,651,,1748,0.71
110014,Zaytseva1,gp9,LAM_DC,f,6.8927,N_67,651,,1748,-0.71
110014,Zaytseva1,gp9,LAM_DC,m,6.6025,N_129,651,,1748,-0.71
110014,Zaytseva1,gp9,LAM_DC,m,8.3985,N_66,651,,1748,0.71
110014,Zaytseva1,gp9,LAX_FC,f,7.0229,N_161,651,,1750,0.0
110014,Zaytseva1,gp9,LAX_FC,m,7.3463,N_160,651,,1750,0.0
110014,Zaytseva1,gp9,LEL_FH,f,6.9077,N_118,651,,1751,-1.11
110014,Zaytseva1,gp9,LEL_FH,f,7.6952,N_178,651,,1751,-0.13
110014,Zaytseva1,gp9,LEL_FH,f,8.8601,N_216,651,,1751,1.32
110014,Zaytseva1,gp9,LEL_FH,f,7.7246,N_234,651,,1751,-0.09
110014,Zaytseva1,gp9,LEL_FH,m,6.6093,N_117,651,,1751,-0.71
110014,Zaytseva1,gp9,LEL_FH,m,9.529,N_177,651,,1751,0.71
110014,Zaytseva1,gp9,LEM2_AF,f,8.2671,N_271,651,,3018,0.71
110014,Zaytseva1,gp9,LEM2_AF,f,6.6564,N_324,651,,3018,-0.71
110014,Zaytseva1,gp9,LEM2_AF,m,7.0278,N_270,651,,3018,0.71
110014,Zaytseva1,gp9,LEM2_AF,m,5.6928,N_323,651,,3018,-0.71
