measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD1,m,0.272,BXD1_HFD_3,1049,,1101,-0.26
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD1,m,0.46071,BXD1_HFD_2,1049,,1101,1.47
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD1,m,0.25,BXD1_HFD_5,1049,,1101,-0.47
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD1,m,0.22,BXD1_HFD_4,1049,,1101,-0.74
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD100,m,1.06,BXD100_HFD_1_2,1049,,1100,0.7
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD100,m,1.022,BXD100_HFD_3_2,1049,,1100,0.45
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD100,m,0.782,BXD100_HFD_4,1049,,1100,-1.15
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD11,m,0.226,BXD11_HFD_1,1049,,1111,-0.91
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD11,m,0.676,BXD11_HFD_3,1049,,1111,-0.15
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD11,m,1.4,BXD11_HFD_4,1049,,1111,1.07
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD12,m,2.636,BXD12_HFD_4,1049,,3374,1.15
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD12,m,0.242,BXD12_HFD_2,1049,,3374,-0.65
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD12,m,0.45,BXD12_HFD_1,1049,,3374,-0.5
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD27,m,1.608,BXD27_HFD_2,1049,,1127,-0.48
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD27,m,0.708,BXD27_HFD_1,1049,,1127,-0.67
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD27,m,9.664,BXD27_HFD_1_2,1049,,1127,1.15
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD32,m,1.026,BXD32_HFD_2,1049,,1132,0.21
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD32,m,1.382,BXD32_HFD_4,1049,,1132,0.88
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD32,m,0.336,BXD32_HFD_5,1049,,1132,-1.09
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD34,m,3.874,BXD34_HFD_1,1049,,1134,1.5
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD34,m,0.574,BXD34_HFD_2,1049,,1134,-0.48
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD34,m,0.546,BXD34_HFD_3,1049,,1134,-0.5
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD34,m,0.51,BXD34_HFD_4,1049,,1134,-0.52
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD39,m,2.1,BXD39_HFD_1,1049,,1139,-0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD39,m,5.946,BXD39_HFD_5,1049,,1139,0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD40,m,0.404,BXD40_HFD_1,1049,,1140,-0.73
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD40,m,3.714,BXD40_HFD_2,1049,,1140,1.39
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD40,m,0.396,BXD40_HFD_3,1049,,1140,-0.73
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD40,m,1.638,BXD40_HFD_4,1049,,1140,0.06
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD43,m,0.394,BXD43_HFD_3,1049,,1143,0.0
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD45,m,2.836,BXD45_HFD_4,1049,,1145,1.04
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD45,m,0.252,BXD45_HFD_1,1049,,1145,-1.2
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD45,m,2.49,BXD45_HFD_2,1049,,1145,0.74
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD45,m,2.014,BXD45_HFD_3,1049,,1145,0.33
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD45,m,0.586,BXD45_HFD_5,1049,,1145,-0.91
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD48,m,0.288,BXD48_HFD_2,1049,,1148,-0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD48,m,1.368,BXD48_HFD_4,1049,,1148,1.14
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD48,m,0.452,BXD48_HFD_5,1049,,1148,-0.43
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD48a,m,2.242,BXD48a_HFD_2,1049,,3375,0.48
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD48a,m,0.918,BXD48a_HFD_3,1049,,3375,-0.82
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD48a,m,2.956,BXD48a_HFD_4,1049,,3375,1.18
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD48a,m,0.89,BXD48a_HFD_5,1049,,3375,-0.84
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD49,m,1.496,BXD49_HFD_1,1049,,1149,-0.62
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD49,m,5.146,BXD49_HFD_2,1049,,1149,-0.41
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD49,m,11.956,BXD49_HFD_3,1049,,1149,-0.03
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD49,m,0.624,BXD49_HFD_4,1049,,1149,-0.67
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD49,m,43.342,BXD49_HFD_5,1049,,1149,1.73
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD53,m,3.89,BXD53_HFD_4,1049,,1153,1.66
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD53,m,1.548,BXD53_HFD_1,1049,,1153,-0.17
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD53,m,1.5,BXD53_HFD_2,1049,,1153,-0.21
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD53,m,1.474,BXD53_HFD_3,1049,,1153,-0.23
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD53,m,0.41,BXD53_HFD_5,1049,,1153,-1.06
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD55,m,13.478,BXD55_HFD_1,1049,,1155,1.16
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD55,m,1.536,BXD55_HFD_2,1049,,1155,-0.69
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD55,m,1.924,BXD55_HFD_3,1049,,1155,-0.63
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD55,m,0.392,BXD55_HFD_4,1049,,1155,-0.86
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD55,m,12.582,BXD55_HFD_5,1049,,1155,1.02
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD6,m,0.83235,BXD6_HFD_4,1049,,1106,-0.75
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD6,m,8.344,BXD6_HFD_5,1049,,1106,0.45
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD6,m,15.311,BXD6_HFD_1,1049,,1106,1.56
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD6,m,2.2625,BXD6_HFD_2,1049,,1106,-0.52
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD6,m,0.926,BXD6_HFD_3,1049,,1106,-0.73
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD62,m,0.376,BXD62_HFD_3,1049,,1162,-0.33
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD62,m,1.554,BXD62_HFD_4,1049,,1162,1.49
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD62,m,0.22,BXD62_HFD_5,1049,,1162,-0.57
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD62,m,0.212,BXD62_HFD_2,1049,,1162,-0.59
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD63,m,2.064,BXD63_HFD_1,1049,,1163,1.73
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD63,m,0.772,BXD63_HFD_2,1049,,1163,0.02
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD63,m,0.316,BXD63_HFD_3,1049,,1163,-0.58
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD63,m,0.3,BXD63_HFD_4,1049,,1163,-0.6
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD63,m,0.32,BXD63_HFD_5,1049,,1163,-0.57
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD64,m,2.386,BXD64_HFD_1,1049,,1164,1.48
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD64,m,0.448,BXD64_HFD_4,1049,,1164,-0.49
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD64,m,0.628,BXD64_HFD_2,1049,,1164,-0.31
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD64,m,0.254,BXD64_HFD_3,1049,,1164,-0.69
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD66,m,0.604,BXD66_HFD_3,1049,,1166,0.61
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD66,m,0.226,BXD66_HFD_2,1049,,1166,-1.15
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD66,m,0.59062,BXD66_HFD_1,1049,,1166,0.55
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD67,m,1.062,BXD67_HFD_5,1049,,1167,-0.21
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD67,m,2.154,BXD67_HFD_4,1049,,1167,1.39
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD67,m,0.248,BXD67_HFD_3,1049,,1167,-1.41
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD67,m,1.326,BXD67_HFD_2,1049,,1167,0.18
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD67,m,1.238,BXD67_HFD_1,1049,,1167,0.05
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD69,m,0.266,BXD69_HFD_4,1049,,1169,-0.79
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD69,m,1.448,BXD69_HFD_5,1049,,1169,-0.34
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD69,m,5.296,BXD69_HFD_2,1049,,1169,1.13
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD73,m,0.458,BXD73_HFD_1,1049,,1173,-0.62
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD73,m,4.482,BXD73_HFD_2,1049,,1173,1.15
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD73,m,0.672,BXD73_HFD_5,1049,,1173,-0.53
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD75,m,0.22,BXD75_HFD_1,1049,,1175,-0.58
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD75,m,0.422,BXD75_HFD_4,1049,,1175,-0.52
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD75,m,7.328,BXD75_HFD_5,1049,,1175,1.5
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD75,m,0.832,BXD75_HFD_2,1049,,1175,-0.4
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD77,m,1.208,BXD77_HFD_5,1049,,1177,0.01
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD77,m,0.66,BXD77_HFD_1,1049,,1177,-0.39
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD77,m,3.56,BXD77_HFD_2,1049,,1177,1.72
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD77,m,0.316,BXD77_HFD_3,1049,,1177,-0.65
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD77,m,0.26,BXD77_HFD_4,1049,,1177,-0.69
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD79,m,0.304,BXD79_HFD_4,1049,,1179,-0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD79,m,0.584,BXD79_HFD_3,1049,,1179,0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD8,m,6.758,BXD8_HFD_4,1049,,1108,0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD8,m,0.506,BXD8_HFD_1,1049,,1108,-0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD81,m,1.298,BXD81_HFD_1,1049,,1181,0.22
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD81,m,1.29,BXD81_HFD_2,1049,,1181,0.18
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD81,m,0.944,BXD81_HFD_3,1049,,1181,-1.39
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD81,m,1.466,BXD81_HFD_4,1049,,1181,0.99
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD84,m,0.394,BXD84_HFD_4,1049,,1184,-0.23
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD84,m,0.514,BXD84_HFD_5,1049,,1184,0.74
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD84,m,0.522,BXD84_HFD_3,1049,,1184,0.81
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD84,m,0.258,BXD84_HFD_1,1049,,1184,-1.32
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD87,m,0.3,BXD87_HFD_3,1049,,1187,-0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD87,m,1.102,BXD87_HFD_5,1049,,1187,0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD89,m,0.378,BXD89_HFD_1,1049,,1189,-0.82
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD89,m,7.416,BXD89_HFD_2,1049,,1189,0.47
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD89,m,1.954,BXD89_HFD_3,1049,,1189,-0.53
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD89,m,1.23,BXD89_HFD_4,1049,,1189,-0.66
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD89,m,13.214,BXD89_HFD_5,1049,,1189,1.54
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD90,m,1.72,BXD90_HFD_2,1049,,1190,0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,BXD90,m,0.22,BXD90_HFD_4,1049,,1190,-0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,C57BL/6J,m,1.608,C57BL/6J_HFD_2,1049,000664,7,0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,C57BL/6J,m,0.292,C57BL/6J_HFD_5,1049,000664,7,-0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,DBA/2J,m,0.258,DBA/2J_HFD_2,1049,000671,8,-0.71
112649,Schoonjans1,keto_DCA_plasma_t0_HFD,DBA/2J,m,0.26,DBA/2J_HFD_4,1049,000671,8,0.71
