measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,f,1.50,UP_6,351,002448,3,0.58
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,f,1.50,UP_8,351,002448,3,0.58
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,f,1.24,UP_7,351,002448,3,-0.04
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,f,0.980,UP_5,351,002448,3,-0.67
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,f,0.767,UP_4,351,002448,3,-1.18
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,f,0.841,UP_3,351,002448,3,-1.00
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,f,2.04,UP_2,351,002448,3,1.87
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,f,1.20,UP_1,351,002448,3,-0.14
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,m,1.70,UP_9,351,002448,3,0.88
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,m,1.16,UP_14,351,002448,3,-0.37
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,m,1.85,UP_13,351,002448,3,1.23
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,m,1.20,UP_12,351,002448,3,-0.27
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,m,1.54,UP_15,351,002448,3,0.51
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,m,0.549,UP_11,351,002448,3,-1.78
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,m,0.957,UP_10,351,002448,3,-0.83
35157,Berndt2,resp_flow_mch20,129S1/SvImJ,m,1.59,UP_16,351,002448,3,0.63
35157,Berndt2,resp_flow_mch20,A/J,f,0.594,UP_21,351,000646,4,-0.49
35157,Berndt2,resp_flow_mch20,A/J,f,0.480,UP_24,351,000646,4,-1.15
35157,Berndt2,resp_flow_mch20,A/J,f,0.724,UP_23,351,000646,4,0.28
35157,Berndt2,resp_flow_mch20,A/J,f,1.04,UP_22,351,000646,4,2.13
35157,Berndt2,resp_flow_mch20,A/J,f,0.703,UP_20,351,000646,4,0.15
35157,Berndt2,resp_flow_mch20,A/J,f,0.701,UP_19,351,000646,4,0.14
35157,Berndt2,resp_flow_mch20,A/J,f,0.643,UP_17,351,000646,4,-0.20
35157,Berndt2,resp_flow_mch20,A/J,f,0.530,UP_18,351,000646,4,-0.86
35157,Berndt2,resp_flow_mch20,A/J,m,0.710,UP_27,351,000646,4,0.38
35157,Berndt2,resp_flow_mch20,A/J,m,0.717,UP_26,351,000646,4,0.44
35157,Berndt2,resp_flow_mch20,A/J,m,0.872,UP_25,351,000646,4,1.86
35157,Berndt2,resp_flow_mch20,A/J,m,0.586,UP_32,351,000646,4,-0.76
35157,Berndt2,resp_flow_mch20,A/J,m,0.575,UP_31,351,000646,4,-0.86
35157,Berndt2,resp_flow_mch20,A/J,m,0.734,UP_30,351,000646,4,0.60
35157,Berndt2,resp_flow_mch20,A/J,m,0.551,UP_29,351,000646,4,-1.08
35157,Berndt2,resp_flow_mch20,A/J,m,0.603,UP_28,351,000646,4,-0.60
35157,Berndt2,resp_flow_mch20,AKR/J,f,0.901,UP_36,351,000648,15,-0.67
35157,Berndt2,resp_flow_mch20,AKR/J,f,1.36,UP_39,351,000648,15,0.22
35157,Berndt2,resp_flow_mch20,AKR/J,f,2.41,UP_40,351,000648,15,2.26
35157,Berndt2,resp_flow_mch20,AKR/J,f,1.32,UP_37,351,000648,15,0.15
35157,Berndt2,resp_flow_mch20,AKR/J,f,1.12,UP_38,351,000648,15,-0.24
35157,Berndt2,resp_flow_mch20,AKR/J,f,0.717,UP_35,351,000648,15,-1.03
35157,Berndt2,resp_flow_mch20,AKR/J,f,1.04,UP_34,351,000648,15,-0.40
35157,Berndt2,resp_flow_mch20,AKR/J,f,1.09,UP_33,351,000648,15,-0.30
35157,Berndt2,resp_flow_mch20,AKR/J,m,1.41,UP_48,351,000648,15,-0.62
35157,Berndt2,resp_flow_mch20,AKR/J,m,1.35,UP_47,351,000648,15,-0.80
35157,Berndt2,resp_flow_mch20,AKR/J,m,1.95,UP_46,351,000648,15,1.00
35157,Berndt2,resp_flow_mch20,AKR/J,m,1.84,UP_45,351,000648,15,0.67
35157,Berndt2,resp_flow_mch20,AKR/J,m,1.97,UP_44,351,000648,15,1.06
35157,Berndt2,resp_flow_mch20,AKR/J,m,1.04,UP_43,351,000648,15,-1.73
35157,Berndt2,resp_flow_mch20,AKR/J,m,1.55,UP_42,351,000648,15,-0.20
35157,Berndt2,resp_flow_mch20,AKR/J,m,1.82,UP_41,351,000648,15,0.61
35157,Berndt2,resp_flow_mch20,BALB/cByJ,f,0.911,UP_51,351,001026,50,-0.90
35157,Berndt2,resp_flow_mch20,BALB/cByJ,f,1.26,UP_49,351,001026,50,0.11
35157,Berndt2,resp_flow_mch20,BALB/cByJ,f,1.98,UP_50,351,001026,50,2.18
35157,Berndt2,resp_flow_mch20,BALB/cByJ,f,1.09,UP_56,351,001026,50,-0.38
35157,Berndt2,resp_flow_mch20,BALB/cByJ,f,1.44,UP_55,351,001026,50,0.63
35157,Berndt2,resp_flow_mch20,BALB/cByJ,f,1.03,UP_54,351,001026,50,-0.55
35157,Berndt2,resp_flow_mch20,BALB/cByJ,f,1.06,UP_53,351,001026,50,-0.47
35157,Berndt2,resp_flow_mch20,BALB/cByJ,f,1.01,UP_52,351,001026,50,-0.61
35157,Berndt2,resp_flow_mch20,BALB/cByJ,m,1.66,UP_57,351,001026,50,0.51
35157,Berndt2,resp_flow_mch20,BALB/cByJ,m,1.11,UP_64,351,001026,50,-0.85
35157,Berndt2,resp_flow_mch20,BALB/cByJ,m,2.00,UP_63,351,001026,50,1.36
35157,Berndt2,resp_flow_mch20,BALB/cByJ,m,1.43,UP_62,351,001026,50,-0.06
35157,Berndt2,resp_flow_mch20,BALB/cByJ,m,1.80,UP_61,351,001026,50,0.86
35157,Berndt2,resp_flow_mch20,BALB/cByJ,m,1.28,UP_60,351,001026,50,-0.43
35157,Berndt2,resp_flow_mch20,BALB/cByJ,m,0.741,UP_59,351,001026,50,-1.76
35157,Berndt2,resp_flow_mch20,BALB/cByJ,m,1.60,UP_58,351,001026,50,0.37
35157,Berndt2,resp_flow_mch20,BALB/cJ,f,1.40,UP_72,351,000651,5,0.32
35157,Berndt2,resp_flow_mch20,BALB/cJ,f,1.46,UP_74,351,000651,5,0.61
35157,Berndt2,resp_flow_mch20,BALB/cJ,f,1.19,UP_73,351,000651,5,-0.67
35157,Berndt2,resp_flow_mch20,BALB/cJ,f,1.22,UP_65,351,000651,5,-0.53
35157,Berndt2,resp_flow_mch20,BALB/cJ,f,1.49,UP_66,351,000651,5,0.75
35157,Berndt2,resp_flow_mch20,BALB/cJ,f,0.958,UP_67,351,000651,5,-1.77
35157,Berndt2,resp_flow_mch20,BALB/cJ,f,1.71,UP_68,351,000651,5,1.79
35157,Berndt2,resp_flow_mch20,BALB/cJ,f,1.44,UP_69,351,000651,5,0.51
35157,Berndt2,resp_flow_mch20,BALB/cJ,f,1.28,UP_70,351,000651,5,-0.25
35157,Berndt2,resp_flow_mch20,BALB/cJ,f,1.17,UP_71,351,000651,5,-0.77
35157,Berndt2,resp_flow_mch20,BALB/cJ,m,1.49,UP_83,351,000651,5,-0.04
35157,Berndt2,resp_flow_mch20,BALB/cJ,m,1.80,UP_75,351,000651,5,1.07
35157,Berndt2,resp_flow_mch20,BALB/cJ,m,1.23,UP_76,351,000651,5,-0.97
35157,Berndt2,resp_flow_mch20,BALB/cJ,m,1.68,UP_77,351,000651,5,0.64
35157,Berndt2,resp_flow_mch20,BALB/cJ,m,1.50,UP_78,351,000651,5,-0.01
35157,Berndt2,resp_flow_mch20,BALB/cJ,m,1.56,UP_79,351,000651,5,0.21
35157,Berndt2,resp_flow_mch20,BALB/cJ,m,1.47,UP_80,351,000651,5,-0.11
35157,Berndt2,resp_flow_mch20,BALB/cJ,m,0.864,UP_81,351,000651,5,-2.29
35157,Berndt2,resp_flow_mch20,BALB/cJ,m,1.77,UP_82,351,000651,5,0.96
35157,Berndt2,resp_flow_mch20,BALB/cJ,m,1.65,UP_84,351,000651,5,0.53
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,1.26,UP_88,351,002282,1,-0.58
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,1.31,UP_92,351,002282,1,-0.37
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,1.93,UP_91,351,002282,1,2.17
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,1.17,UP_90,351,002282,1,-0.95
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,1.55,UP_89,351,002282,1,0.61
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,1.25,UP_87,351,002282,1,-0.62
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,1.43,UP_86,351,002282,1,0.12
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,f,1.31,UP_85,351,002282,1,-0.37
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,1.72,UP_100,351,002282,1,0.23
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,1.07,UP_99,351,002282,1,-1.94
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,1.99,UP_98,351,002282,1,1.14
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,1.59,UP_97,351,002282,1,-0.20
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,1.73,UP_96,351,002282,1,0.27
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,2.00,UP_95,351,002282,1,1.17
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,1.64,UP_94,351,002282,1,-0.03
35157,Berndt2,resp_flow_mch20,BTBR T<+> Itpr3<tf>/J,m,1.46,UP_93,351,002282,1,-0.64
35157,Berndt2,resp_flow_mch20,BUB/BnJ,f,0.531,UP_103,351,000653,24,-1.82
35157,Berndt2,resp_flow_mch20,BUB/BnJ,f,1.32,UP_107,351,000653,24,0.25
35157,Berndt2,resp_flow_mch20,BUB/BnJ,f,1.09,UP_106,351,000653,24,-0.36
35157,Berndt2,resp_flow_mch20,BUB/BnJ,f,1.46,UP_105,351,000653,24,0.61
35157,Berndt2,resp_flow_mch20,BUB/BnJ,f,1.29,UP_104,351,000653,24,0.17
35157,Berndt2,resp_flow_mch20,BUB/BnJ,f,1.77,UP_102,351,000653,24,1.42
35157,Berndt2,resp_flow_mch20,BUB/BnJ,f,1.12,UP_101,351,000653,24,-0.28
35157,Berndt2,resp_flow_mch20,BUB/BnJ,m,1.08,UP_113,351,000653,24,0.23
35157,Berndt2,resp_flow_mch20,BUB/BnJ,m,0.975,UP_112,351,000653,24,-0.11
35157,Berndt2,resp_flow_mch20,BUB/BnJ,m,0.604,UP_115,351,000653,24,-1.29
35157,Berndt2,resp_flow_mch20,BUB/BnJ,m,0.925,UP_108,351,000653,24,-0.27
35157,Berndt2,resp_flow_mch20,BUB/BnJ,m,1.15,UP_109,351,000653,24,0.45
35157,Berndt2,resp_flow_mch20,BUB/BnJ,m,1.64,UP_110,351,000653,24,2.02
35157,Berndt2,resp_flow_mch20,BUB/BnJ,m,0.980,UP_111,351,000653,24,-0.09
35157,Berndt2,resp_flow_mch20,BUB/BnJ,m,0.714,UP_114,351,000653,24,-0.94
35157,Berndt2,resp_flow_mch20,C3H/HeJ,f,0.718,UP_116,351,000659,6,-0.27
35157,Berndt2,resp_flow_mch20,C3H/HeJ,f,1.13,UP_123,351,000659,6,1.37
35157,Berndt2,resp_flow_mch20,C3H/HeJ,f,0.473,UP_121,351,000659,6,-1.24
35157,Berndt2,resp_flow_mch20,C3H/HeJ,f,0.687,UP_120,351,000659,6,-0.39
35157,Berndt2,resp_flow_mch20,C3H/HeJ,f,0.869,UP_119,351,000659,6,0.33
35157,Berndt2,resp_flow_mch20,C3H/HeJ,f,1.17,UP_118,351,000659,6,1.52
35157,Berndt2,resp_flow_mch20,C3H/HeJ,f,0.574,UP_117,351,000659,6,-0.84
35157,Berndt2,resp_flow_mch20,C3H/HeJ,f,0.668,UP_122,351,000659,6,-0.47
35157,Berndt2,resp_flow_mch20,C3H/HeJ,m,0.516,UP_124,351,000659,6,-0.90
35157,Berndt2,resp_flow_mch20,C3H/HeJ,m,0.952,UP_130,351,000659,6,0.15
35157,Berndt2,resp_flow_mch20,C3H/HeJ,m,0.831,UP_131,351,000659,6,-0.15
35157,Berndt2,resp_flow_mch20,C3H/HeJ,m,0.752,UP_125,351,000659,6,-0.34
35157,Berndt2,resp_flow_mch20,C3H/HeJ,m,0.308,UP_126,351,000659,6,-1.41
35157,Berndt2,resp_flow_mch20,C3H/HeJ,m,1.36,UP_127,351,000659,6,1.13
35157,Berndt2,resp_flow_mch20,C3H/HeJ,m,1.58,UP_128,351,000659,6,1.66
35157,Berndt2,resp_flow_mch20,C3H/HeJ,m,0.831,UP_129,351,000659,6,-0.15
35157,Berndt2,resp_flow_mch20,C57BL/10J,f,1.81,UP_132,351,000665,38,0.99
35157,Berndt2,resp_flow_mch20,C57BL/10J,f,1.69,UP_134,351,000665,38,0.56
35157,Berndt2,resp_flow_mch20,C57BL/10J,f,1.51,UP_133,351,000665,38,-0.09
35157,Berndt2,resp_flow_mch20,C57BL/10J,f,1.09,UP_135,351,000665,38,-1.60
35157,Berndt2,resp_flow_mch20,C57BL/10J,f,1.28,UP_136,351,000665,38,-0.92
35157,Berndt2,resp_flow_mch20,C57BL/10J,f,1.57,UP_137,351,000665,38,0.13
35157,Berndt2,resp_flow_mch20,C57BL/10J,f,1.40,UP_138,351,000665,38,-0.49
35157,Berndt2,resp_flow_mch20,C57BL/10J,f,1.93,UP_139,351,000665,38,1.42
35157,Berndt2,resp_flow_mch20,C57BL/10J,m,1.85,UP_147,351,000665,38,0.76
35157,Berndt2,resp_flow_mch20,C57BL/10J,m,1.72,UP_140,351,000665,38,0.32
35157,Berndt2,resp_flow_mch20,C57BL/10J,m,1.28,UP_142,351,000665,38,-1.18
35157,Berndt2,resp_flow_mch20,C57BL/10J,m,1.33,UP_143,351,000665,38,-1.01
35157,Berndt2,resp_flow_mch20,C57BL/10J,m,1.60,UP_144,351,000665,38,-0.09
35157,Berndt2,resp_flow_mch20,C57BL/10J,m,2.11,UP_145,351,000665,38,1.64
35157,Berndt2,resp_flow_mch20,C57BL/10J,m,1.50,UP_146,351,000665,38,-0.43
35157,Berndt2,resp_flow_mch20,C57BL/6J,f,1.19,UP_154,351,000664,7,-0.63
35157,Berndt2,resp_flow_mch20,C57BL/6J,f,1.00,UP_150,351,000664,7,-1.22
35157,Berndt2,resp_flow_mch20,C57BL/6J,f,1.36,UP_151,351,000664,7,-0.10
35157,Berndt2,resp_flow_mch20,C57BL/6J,f,1.81,UP_152,351,000664,7,1.29
35157,Berndt2,resp_flow_mch20,C57BL/6J,f,1.07,UP_153,351,000664,7,-1.00
35157,Berndt2,resp_flow_mch20,C57BL/6J,f,1.60,UP_149,351,000664,7,0.64
35157,Berndt2,resp_flow_mch20,C57BL/6J,f,1.72,UP_148,351,000664,7,1.01
35157,Berndt2,resp_flow_mch20,C57BL/6J,m,1.90,UP_159,351,000664,7,0.46
35157,Berndt2,resp_flow_mch20,C57BL/6J,m,2.09,UP_165,351,000664,7,0.92
35157,Berndt2,resp_flow_mch20,C57BL/6J,m,1.73,UP_155,351,000664,7,0.04
35157,Berndt2,resp_flow_mch20,C57BL/6J,m,1.91,UP_156,351,000664,7,0.48
35157,Berndt2,resp_flow_mch20,C57BL/6J,m,1.35,UP_157,351,000664,7,-0.89
35157,Berndt2,resp_flow_mch20,C57BL/6J,m,0.766,UP_167,351,000664,7,-2.32
35157,Berndt2,resp_flow_mch20,C57BL/6J,m,1.69,UP_158,351,000664,7,-0.06
35157,Berndt2,resp_flow_mch20,C57BL/6J,m,2.21,UP_164,351,000664,7,1.21
35157,Berndt2,resp_flow_mch20,C57BL/6J,m,1.39,UP_163,351,000664,7,-0.79
35157,Berndt2,resp_flow_mch20,C57BL/6J,m,1.44,UP_162,351,000664,7,-0.67
35157,Berndt2,resp_flow_mch20,C57BL/6J,m,2.18,UP_161,351,000664,7,1.14
35157,Berndt2,resp_flow_mch20,C57BL/6J,m,2.03,UP_166,351,000664,7,0.77
35157,Berndt2,resp_flow_mch20,C57BL/6J,m,1.59,UP_160,351,000664,7,-0.30
35157,Berndt2,resp_flow_mch20,C57BLKS/J,f,0.660,UP_168,351,000662,35,-1.79
35157,Berndt2,resp_flow_mch20,C57BLKS/J,f,1.35,UP_178,351,000662,35,-0.11
35157,Berndt2,resp_flow_mch20,C57BLKS/J,f,1.53,UP_177,351,000662,35,0.33
35157,Berndt2,resp_flow_mch20,C57BLKS/J,f,1.63,UP_176,351,000662,35,0.57
35157,Berndt2,resp_flow_mch20,C57BLKS/J,f,1.39,UP_175,351,000662,35,-0.01
35157,Berndt2,resp_flow_mch20,C57BLKS/J,f,1.37,UP_174,351,000662,35,-0.06
35157,Berndt2,resp_flow_mch20,C57BLKS/J,f,1.89,UP_173,351,000662,35,1.20
35157,Berndt2,resp_flow_mch20,C57BLKS/J,f,1.85,UP_172,351,000662,35,1.11
35157,Berndt2,resp_flow_mch20,C57BLKS/J,f,1.03,UP_171,351,000662,35,-0.89
35157,Berndt2,resp_flow_mch20,C57BLKS/J,f,0.833,UP_170,351,000662,35,-1.37
35157,Berndt2,resp_flow_mch20,C57BLKS/J,f,1.81,UP_169,351,000662,35,1.01
35157,Berndt2,resp_flow_mch20,C57BLKS/J,m,1.67,UP_179,351,000662,35,0.36
35157,Berndt2,resp_flow_mch20,C57BLKS/J,m,1.23,UP_180,351,000662,35,-0.82
35157,Berndt2,resp_flow_mch20,C57BLKS/J,m,2.24,UP_181,351,000662,35,1.90
35157,Berndt2,resp_flow_mch20,C57BLKS/J,m,1.84,UP_182,351,000662,35,0.82
35157,Berndt2,resp_flow_mch20,C57BLKS/J,m,1.49,UP_183,351,000662,35,-0.12
35157,Berndt2,resp_flow_mch20,C57BLKS/J,m,1.29,UP_184,351,000662,35,-0.66
35157,Berndt2,resp_flow_mch20,C57BLKS/J,m,1.42,UP_185,351,000662,35,-0.31
35157,Berndt2,resp_flow_mch20,C57BLKS/J,m,1.10,UP_186,351,000662,35,-1.17
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,f,1.63,UP_187,351,000667,32,-0.45
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,f,2.53,UP_190,351,000667,32,1.50
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,f,1.16,UP_191,351,000667,32,-1.48
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,f,1.85,UP_192,351,000667,32,0.03
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,f,1.76,UP_193,351,000667,32,-0.17
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,f,2.10,UP_194,351,000667,32,0.57
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,m,2.08,UP_195,351,000667,32,1.11
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,m,1.79,UP_202,351,000667,32,0.31
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,m,1.05,UP_201,351,000667,32,-1.73
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,m,1.37,UP_200,351,000667,32,-0.85
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,m,1.57,UP_199,351,000667,32,-0.30
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,m,1.80,UP_198,351,000667,32,0.34
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,m,2.15,UP_197,351,000667,32,1.31
35157,Berndt2,resp_flow_mch20,C57BR/cdJ,m,1.61,UP_196,351,000667,32,-0.19
35157,Berndt2,resp_flow_mch20,C57L/J,f,1.13,UP_204,351,000668,37,-1.27
35157,Berndt2,resp_flow_mch20,C57L/J,f,1.53,UP_208,351,000668,37,0.53
35157,Berndt2,resp_flow_mch20,C57L/J,f,1.46,UP_207,351,000668,37,0.21
35157,Berndt2,resp_flow_mch20,C57L/J,f,1.53,UP_206,351,000668,37,0.53
35157,Berndt2,resp_flow_mch20,C57L/J,f,1.63,UP_205,351,000668,37,0.98
35157,Berndt2,resp_flow_mch20,C57L/J,f,1.03,UP_203,351,000668,37,-1.72
35157,Berndt2,resp_flow_mch20,C57L/J,f,1.62,UP_210,351,000668,37,0.93
35157,Berndt2,resp_flow_mch20,C57L/J,f,1.37,UP_209,351,000668,37,-0.19
35157,Berndt2,resp_flow_mch20,C57L/J,m,1.75,UP_215,351,000668,37,0.71
35157,Berndt2,resp_flow_mch20,C57L/J,m,1.67,UP_214,351,000668,37,0.18
35157,Berndt2,resp_flow_mch20,C57L/J,m,1.58,UP_213,351,000668,37,-0.41
35157,Berndt2,resp_flow_mch20,C57L/J,m,1.86,UP_212,351,000668,37,1.43
35157,Berndt2,resp_flow_mch20,C57L/J,m,1.45,UP_211,351,000668,37,-1.27
35157,Berndt2,resp_flow_mch20,C57L/J,m,1.47,UP_218,351,000668,37,-1.13
35157,Berndt2,resp_flow_mch20,C57L/J,m,1.80,UP_217,351,000668,37,1.04
35157,Berndt2,resp_flow_mch20,C57L/J,m,1.56,UP_216,351,000668,37,-0.54
35157,Berndt2,resp_flow_mch20,CBA/J,f,1.53,UP_219,351,000656,16,0.17
35157,Berndt2,resp_flow_mch20,CBA/J,f,1.47,UP_223,351,000656,16,-0.11
35157,Berndt2,resp_flow_mch20,CBA/J,f,1.31,UP_224,351,000656,16,-0.89
35157,Berndt2,resp_flow_mch20,CBA/J,f,1.79,UP_225,351,000656,16,1.43
35157,Berndt2,resp_flow_mch20,CBA/J,f,1.41,UP_226,351,000656,16,-0.40
35157,Berndt2,resp_flow_mch20,CBA/J,f,1.44,UP_222,351,000656,16,-0.26
35157,Berndt2,resp_flow_mch20,CBA/J,f,1.21,UP_221,351,000656,16,-1.37
35157,Berndt2,resp_flow_mch20,CBA/J,f,1.79,UP_220,351,000656,16,1.43
35157,Berndt2,resp_flow_mch20,CBA/J,m,1.73,UP_227,351,000656,16,0.64
35157,Berndt2,resp_flow_mch20,CBA/J,m,1.36,UP_230,351,000656,16,-1.43
35157,Berndt2,resp_flow_mch20,CBA/J,m,1.77,UP_231,351,000656,16,0.86
35157,Berndt2,resp_flow_mch20,CBA/J,m,1.76,UP_232,351,000656,16,0.80
35157,Berndt2,resp_flow_mch20,CBA/J,m,1.77,UP_233,351,000656,16,0.86
35157,Berndt2,resp_flow_mch20,CBA/J,m,1.67,UP_234,351,000656,16,0.30
35157,Berndt2,resp_flow_mch20,CBA/J,m,1.50,UP_228,351,000656,16,-0.65
35157,Berndt2,resp_flow_mch20,CBA/J,m,1.37,UP_229,351,000656,16,-1.38
35157,Berndt2,resp_flow_mch20,CE/J,f,0.690,UP_241,351,000657,25,-0.71
35157,Berndt2,resp_flow_mch20,CE/J,f,0.810,UP_239,351,000657,25,-0.29
35157,Berndt2,resp_flow_mch20,CE/J,f,1.13,UP_238,351,000657,25,0.86
35157,Berndt2,resp_flow_mch20,CE/J,f,0.634,UP_237,351,000657,25,-0.91
35157,Berndt2,resp_flow_mch20,CE/J,f,1.38,UP_236,351,000657,25,1.75
35157,Berndt2,resp_flow_mch20,CE/J,f,1.11,UP_235,351,000657,25,0.79
35157,Berndt2,resp_flow_mch20,CE/J,f,0.724,UP_240,351,000657,25,-0.59
35157,Berndt2,resp_flow_mch20,CE/J,f,0.641,UP_242,351,000657,25,-0.89
35157,Berndt2,resp_flow_mch20,CE/J,m,0.830,UP_250,351,000657,25,-0.20
35157,Berndt2,resp_flow_mch20,CE/J,m,1.11,UP_249,351,000657,25,1.29
35157,Berndt2,resp_flow_mch20,CE/J,m,0.850,UP_243,351,000657,25,-0.09
35157,Berndt2,resp_flow_mch20,CE/J,m,0.656,UP_244,351,000657,25,-1.12
35157,Berndt2,resp_flow_mch20,CE/J,m,0.554,UP_245,351,000657,25,-1.66
35157,Berndt2,resp_flow_mch20,CE/J,m,0.809,UP_246,351,000657,25,-0.31
35157,Berndt2,resp_flow_mch20,CE/J,m,0.863,UP_247,351,000657,25,-0.02
35157,Berndt2,resp_flow_mch20,CE/J,m,1.05,UP_248,351,000657,25,0.97
35157,Berndt2,resp_flow_mch20,CE/J,m,1.08,UP_251,351,000657,25,1.13
35157,Berndt2,resp_flow_mch20,DBA/1J,f,1.07,UP_255,351,000670,65,0.18
35157,Berndt2,resp_flow_mch20,DBA/1J,f,1.04,UP_256,351,000670,65,0.05
35157,Berndt2,resp_flow_mch20,DBA/1J,f,1.57,UP_258,351,000670,65,2.41
35157,Berndt2,resp_flow_mch20,DBA/1J,f,0.736,UP_259,351,000670,65,-1.31
35157,Berndt2,resp_flow_mch20,DBA/1J,f,0.979,UP_260,351,000670,65,-0.23
35157,Berndt2,resp_flow_mch20,DBA/1J,f,0.888,UP_261,351,000670,65,-0.63
35157,Berndt2,resp_flow_mch20,DBA/1J,f,0.924,UP_252,351,000670,65,-0.47
35157,Berndt2,resp_flow_mch20,DBA/1J,f,1.09,UP_257,351,000670,65,0.27
35157,Berndt2,resp_flow_mch20,DBA/1J,f,1.13,UP_254,351,000670,65,0.45
35157,Berndt2,resp_flow_mch20,DBA/1J,f,0.870,UP_253,351,000670,65,-0.71
35157,Berndt2,resp_flow_mch20,DBA/1J,m,0.834,UP_263,351,000670,65,-0.28
35157,Berndt2,resp_flow_mch20,DBA/1J,m,1.07,UP_265,351,000670,65,1.13
35157,Berndt2,resp_flow_mch20,DBA/1J,m,0.878,UP_266,351,000670,65,-0.02
35157,Berndt2,resp_flow_mch20,DBA/1J,m,0.676,UP_267,351,000670,65,-1.23
35157,Berndt2,resp_flow_mch20,DBA/1J,m,1.08,UP_268,351,000670,65,1.19
35157,Berndt2,resp_flow_mch20,DBA/1J,m,1.01,UP_269,351,000670,65,0.77
35157,Berndt2,resp_flow_mch20,DBA/1J,m,0.865,UP_262,351,000670,65,-0.10
35157,Berndt2,resp_flow_mch20,DBA/1J,m,0.637,UP_264,351,000670,65,-1.46
35157,Berndt2,resp_flow_mch20,DBA/2J,f,1.19,UP_270,351,000671,8,0.84
35157,Berndt2,resp_flow_mch20,DBA/2J,f,0.921,UP_277,351,000671,8,-0.53
35157,Berndt2,resp_flow_mch20,DBA/2J,f,0.953,UP_276,351,000671,8,-0.36
35157,Berndt2,resp_flow_mch20,DBA/2J,f,1.12,UP_275,351,000671,8,0.49
35157,Berndt2,resp_flow_mch20,DBA/2J,f,0.893,UP_274,351,000671,8,-0.67
35157,Berndt2,resp_flow_mch20,DBA/2J,f,0.903,UP_273,351,000671,8,-0.62
35157,Berndt2,resp_flow_mch20,DBA/2J,f,1.40,UP_272,351,000671,8,1.91
35157,Berndt2,resp_flow_mch20,DBA/2J,f,0.814,UP_271,351,000671,8,-1.07
35157,Berndt2,resp_flow_mch20,DBA/2J,m,1.18,UP_285,351,000671,8,0.45
35157,Berndt2,resp_flow_mch20,DBA/2J,m,0.985,UP_281,351,000671,8,-0.46
35157,Berndt2,resp_flow_mch20,DBA/2J,m,1.16,UP_280,351,000671,8,0.36
35157,Berndt2,resp_flow_mch20,DBA/2J,m,0.789,UP_279,351,000671,8,-1.37
35157,Berndt2,resp_flow_mch20,DBA/2J,m,0.921,UP_278,351,000671,8,-0.75
35157,Berndt2,resp_flow_mch20,DBA/2J,m,1.05,UP_287,351,000671,8,-0.15
