measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112541,CSNA03,amplitude_in,129S1/SvImJ,f,623.5,A617,626,002448,3,1.44
112541,CSNA03,amplitude_in,129S1/SvImJ,f,192.0,A5150,626,002448,3,-0.58
112541,CSNA03,amplitude_in,129S1/SvImJ,f,217.9,A5149,626,002448,3,-0.46
112541,CSNA03,amplitude_in,129S1/SvImJ,f,111.7,12513,626,002448,3,-0.96
112541,CSNA03,amplitude_in,129S1/SvImJ,f,83.93,3592,626,002448,3,-1.09
112541,CSNA03,amplitude_in,129S1/SvImJ,f,552.7,3593,626,002448,3,1.11
112541,CSNA03,amplitude_in,129S1/SvImJ,f,119.7,12514,626,002448,3,-0.92
112541,CSNA03,amplitude_in,129S1/SvImJ,f,564.3,3594,626,002448,3,1.17
112541,CSNA03,amplitude_in,129S1/SvImJ,f,218.5,3595,626,002448,3,-0.46
112541,CSNA03,amplitude_in,129S1/SvImJ,f,478.5,A618,626,002448,3,0.76
112541,CSNA03,amplitude_in,129S1/SvImJ,m,1211.0,A619,626,002448,3,1.2
112541,CSNA03,amplitude_in,129S1/SvImJ,m,39.663,A5151,626,002448,3,-0.79
112541,CSNA03,amplitude_in,129S1/SvImJ,m,1763.0,A620,626,002448,3,2.14
112541,CSNA03,amplitude_in,129S1/SvImJ,m,191.8,3599,626,002448,3,-0.53
112541,CSNA03,amplitude_in,129S1/SvImJ,m,247.9,3598,626,002448,3,-0.43
112541,CSNA03,amplitude_in,129S1/SvImJ,m,280.6,3597,626,002448,3,-0.38
112541,CSNA03,amplitude_in,129S1/SvImJ,m,504.8,3596,626,002448,3,0.0
112541,CSNA03,amplitude_in,129S1/SvImJ,m,131.4,12516,626,002448,3,-0.63
112541,CSNA03,amplitude_in,129S1/SvImJ,m,149.9,12515,626,002448,3,-0.6
112541,CSNA03,amplitude_in,A/J,f,252.5,A934,626,000646,4,2.3
112541,CSNA03,amplitude_in,A/J,f,87.77,A5134,626,000646,4,-0.43
112541,CSNA03,amplitude_in,A/J,f,82.83,A933,626,000646,4,-0.51
112541,CSNA03,amplitude_in,A/J,f,81.6,125626,626,000646,4,-0.53
112541,CSNA03,amplitude_in,A/J,f,34.489,125627,626,000646,4,-1.31
112541,CSNA03,amplitude_in,A/J,f,121.5,3567,626,000646,4,0.13
112541,CSNA03,amplitude_in,A/J,f,115.8,3566,626,000646,4,0.04
112541,CSNA03,amplitude_in,A/J,f,106.1,3452,626,000646,4,-0.13
112541,CSNA03,amplitude_in,A/J,f,140.4,3565,626,000646,4,0.44
112541,CSNA03,amplitude_in,A/J,m,481.1,A935,626,000646,4,0.82
112541,CSNA03,amplitude_in,A/J,m,69.56,A5155,626,000646,4,-1.25
112541,CSNA03,amplitude_in,A/J,m,531.1,3456,626,000646,4,1.07
112541,CSNA03,amplitude_in,A/J,m,436.0,3455,626,000646,4,0.59
112541,CSNA03,amplitude_in,A/J,m,372.0,3454,626,000646,4,0.27
112541,CSNA03,amplitude_in,A/J,m,201.0,125629,626,000646,4,-0.59
112541,CSNA03,amplitude_in,A/J,m,71.08,125628,626,000646,4,-1.25
112541,CSNA03,amplitude_in,A/J,m,563.3,A936,626,000646,4,1.23
112541,CSNA03,amplitude_in,A/J,m,142.6,A5156,626,000646,4,-0.89
112541,CSNA03,amplitude_in,C57BL/6J,f,139.3,3531,626,000664,7,-0.9
112541,CSNA03,amplitude_in,C57BL/6J,f,164.7,3532,626,000664,7,-0.67
112541,CSNA03,amplitude_in,C57BL/6J,f,371.7,3533,626,000664,7,1.22
112541,CSNA03,amplitude_in,C57BL/6J,f,252.9,3537,626,000664,7,0.14
112541,CSNA03,amplitude_in,C57BL/6J,f,324.9,A668,626,000664,7,0.8
112541,CSNA03,amplitude_in,C57BL/6J,f,366.2,A5112,626,000664,7,1.17
112541,CSNA03,amplitude_in,C57BL/6J,f,354.7,A5113,626,000664,7,1.07
112541,CSNA03,amplitude_in,C57BL/6J,f,190.3,A667,626,000664,7,-0.43
112541,CSNA03,amplitude_in,C57BL/6J,f,110.6,12528,626,000664,7,-1.16
112541,CSNA03,amplitude_in,C57BL/6J,f,102.0,12529,626,000664,7,-1.24
112541,CSNA03,amplitude_in,C57BL/6J,m,315.1,A5115,626,000664,7,0.62
112541,CSNA03,amplitude_in,C57BL/6J,m,294.9,A5116,626,000664,7,0.49
112541,CSNA03,amplitude_in,C57BL/6J,m,386.3,A669,626,000664,7,1.08
112541,CSNA03,amplitude_in,C57BL/6J,m,469.3,A670,626,000664,7,1.62
112541,CSNA03,amplitude_in,C57BL/6J,m,33.684,12533,626,000664,7,-1.19
112541,CSNA03,amplitude_in,C57BL/6J,m,6.914,12534,626,000664,7,-1.37
112541,CSNA03,amplitude_in,C57BL/6J,m,182.5,3534,626,000664,7,-0.23
112541,CSNA03,amplitude_in,C57BL/6J,m,72.71,3535,626,000664,7,-0.94
112541,CSNA03,amplitude_in,C57BL/6J,m,148.2,3536,626,000664,7,-0.45
112541,CSNA03,amplitude_in,C57BL/6J,m,275.6,3542,626,000664,7,0.37
112541,CSNA03,amplitude_in,CAST/EiJ,f,28.163,125604,626,000928,2,-1.13
112541,CSNA03,amplitude_in,CAST/EiJ,f,374.0,3492,626,000928,2,-0.15
112541,CSNA03,amplitude_in,CAST/EiJ,f,84.62,125603,626,000928,2,-0.97
112541,CSNA03,amplitude_in,CAST/EiJ,f,400.1,3784,626,000928,2,-0.07
112541,CSNA03,amplitude_in,CAST/EiJ,f,264.5,3783,626,000928,2,-0.46
112541,CSNA03,amplitude_in,CAST/EiJ,f,388.7,A1311,626,000928,2,-0.1
112541,CSNA03,amplitude_in,CAST/EiJ,f,308.8,A1312,626,000928,2,-0.33
112541,CSNA03,amplitude_in,CAST/EiJ,f,1225.0,A5095,626,000928,2,2.27
112541,CSNA03,amplitude_in,CAST/EiJ,f,823.6,A5096,626,000928,2,1.13
112541,CSNA03,amplitude_in,CAST/EiJ,f,354.6,3952,626,000928,2,-0.2
112541,CSNA03,amplitude_in,CAST/EiJ,m,455.3,A1313,626,000928,2,0.04
112541,CSNA03,amplitude_in,CAST/EiJ,m,872.8,A5097,626,000928,2,1.44
112541,CSNA03,amplitude_in,CAST/EiJ,m,872.7,A5098,626,000928,2,1.44
112541,CSNA03,amplitude_in,CAST/EiJ,m,47.289,125605,626,000928,2,-1.34
112541,CSNA03,amplitude_in,CAST/EiJ,m,60.54,125606,626,000928,2,-1.29
112541,CSNA03,amplitude_in,CAST/EiJ,m,343.9,3493,626,000928,2,-0.34
112541,CSNA03,amplitude_in,CAST/EiJ,m,230.0,3494,626,000928,2,-0.72
112541,CSNA03,amplitude_in,CAST/EiJ,m,452.4,3785,626,000928,2,0.03
112541,CSNA03,amplitude_in,CAST/EiJ,m,699.0,3786,626,000928,2,0.86
112541,CSNA03,amplitude_in,CAST/EiJ,m,414.4,A1314,626,000928,2,-0.1
112541,CSNA03,amplitude_in,NOD/ShiLtJ,f,73.16,A319,626,001976,13,-1.27
112541,CSNA03,amplitude_in,NOD/ShiLtJ,f,103.1,3465,626,001976,13,0.76
112541,CSNA03,amplitude_in,NOD/ShiLtJ,f,104.7,3464,626,001976,13,0.87
112541,CSNA03,amplitude_in,NOD/ShiLtJ,f,70.89,3463,626,001976,13,-1.43
112541,CSNA03,amplitude_in,NOD/ShiLtJ,f,86.42,A899,626,001976,13,-0.37
112541,CSNA03,amplitude_in,NOD/ShiLtJ,f,94.99,A898,626,001976,13,0.21
112541,CSNA03,amplitude_in,NOD/ShiLtJ,f,116.2,A5131,626,001976,13,1.65
112541,CSNA03,amplitude_in,NOD/ShiLtJ,f,89.71,A5130,626,001976,13,-0.15
112541,CSNA03,amplitude_in,NOD/ShiLtJ,f,87.99,A320,626,001976,13,-0.27
112541,CSNA03,amplitude_in,NOD/ShiLtJ,m,83.73,A328,626,001976,13,0.64
112541,CSNA03,amplitude_in,NOD/ShiLtJ,m,77.39,A5133,626,001976,13,0.36
112541,CSNA03,amplitude_in,NOD/ShiLtJ,m,55.3,A902,626,001976,13,-0.6
112541,CSNA03,amplitude_in,NOD/ShiLtJ,m,61.68,3626,626,001976,13,-0.32
112541,CSNA03,amplitude_in,NOD/ShiLtJ,m,20.223,3627,626,001976,13,-2.13
112541,CSNA03,amplitude_in,NOD/ShiLtJ,m,84.1,3628,626,001976,13,0.66
112541,CSNA03,amplitude_in,NOD/ShiLtJ,m,101.2,3629,626,001976,13,1.4
112541,CSNA03,amplitude_in,NOD/ShiLtJ,m,65.03,A327,626,001976,13,-0.18
112541,CSNA03,amplitude_in,NOD/ShiLtJ,m,72.81,A903,626,001976,13,0.16
112541,CSNA03,amplitude_in,NZO/HlLtJ,f,269.1,3496,626,002105,122,0.21
112541,CSNA03,amplitude_in,NZO/HlLtJ,f,118.4,A184,626,002105,122,-0.96
112541,CSNA03,amplitude_in,NZO/HlLtJ,f,443.2,A3272,626,002105,122,1.55
112541,CSNA03,amplitude_in,NZO/HlLtJ,f,373.3,A3273,626,002105,122,1.01
112541,CSNA03,amplitude_in,NZO/HlLtJ,f,253.2,A455,626,002105,122,0.09
112541,CSNA03,amplitude_in,NZO/HlLtJ,f,264.2,A456,626,002105,122,0.17
112541,CSNA03,amplitude_in,NZO/HlLtJ,f,49.372,3497,626,002105,122,-1.49
112541,CSNA03,amplitude_in,NZO/HlLtJ,f,166.1,3966,626,002105,122,-0.59
112541,CSNA03,amplitude_in,NZO/HlLtJ,m,433.3,A3274,626,002105,122,-0.05
112541,CSNA03,amplitude_in,NZO/HlLtJ,m,746.9,A459,626,002105,122,0.96
112541,CSNA03,amplitude_in,NZO/HlLtJ,m,50.16,A188,626,002105,122,-1.3
112541,CSNA03,amplitude_in,NZO/HlLtJ,m,109.3,3498,626,002105,122,-1.1
112541,CSNA03,amplitude_in,NZO/HlLtJ,m,668.4,3499,626,002105,122,0.71
112541,CSNA03,amplitude_in,NZO/HlLtJ,m,824.7,3970,626,002105,122,1.22
112541,CSNA03,amplitude_in,NZO/HlLtJ,m,314.7,4075,626,002105,122,-0.44
112541,CSNA03,amplitude_in,PWK/PhJ,f,472.9,3501,626,003715,217,0.5
112541,CSNA03,amplitude_in,PWK/PhJ,f,418.6,3578,626,003715,217,0.23
112541,CSNA03,amplitude_in,PWK/PhJ,f,449.6,A646,626,003715,217,0.39
112541,CSNA03,amplitude_in,PWK/PhJ,f,404.1,A5161,626,003715,217,0.16
112541,CSNA03,amplitude_in,PWK/PhJ,f,649.6,A5162,626,003715,217,1.37
112541,CSNA03,amplitude_in,PWK/PhJ,f,347.4,A647,626,003715,217,-0.12
112541,CSNA03,amplitude_in,PWK/PhJ,f,30.887,12543,626,003715,217,-1.68
112541,CSNA03,amplitude_in,PWK/PhJ,f,37.434,12544,626,003715,217,-1.65
112541,CSNA03,amplitude_in,PWK/PhJ,f,327.6,3500,626,003715,217,-0.22
112541,CSNA03,amplitude_in,PWK/PhJ,f,577.0,3577,626,003715,217,1.01
112541,CSNA03,amplitude_in,PWK/PhJ,m,297.5,A649,626,003715,217,0.54
112541,CSNA03,amplitude_in,PWK/PhJ,m,295.5,A650,626,003715,217,0.52
112541,CSNA03,amplitude_in,PWK/PhJ,m,21.369,12546,626,003715,217,-1.54
112541,CSNA03,amplitude_in,PWK/PhJ,m,16.119,12547,626,003715,217,-1.58
112541,CSNA03,amplitude_in,PWK/PhJ,m,247.9,3502,626,003715,217,0.16
112541,CSNA03,amplitude_in,PWK/PhJ,m,322.5,3503,626,003715,217,0.73
112541,CSNA03,amplitude_in,PWK/PhJ,m,239.3,A5163,626,003715,217,0.1
112541,CSNA03,amplitude_in,PWK/PhJ,m,357.6,3505,626,003715,217,0.99
112541,CSNA03,amplitude_in,PWK/PhJ,m,365.0,3504,626,003715,217,1.05
112541,CSNA03,amplitude_in,PWK/PhJ,m,97.95,A5164,626,003715,217,-0.96
112541,CSNA03,amplitude_in,WSB/EiJ,f,1078.0,3703,626,001145,42,1.02
112541,CSNA03,amplitude_in,WSB/EiJ,f,291.9,3702,626,001145,42,-0.62
112541,CSNA03,amplitude_in,WSB/EiJ,f,128.7,A161,626,001145,42,-0.97
112541,CSNA03,amplitude_in,WSB/EiJ,f,1185.0,A623,626,001145,42,1.24
112541,CSNA03,amplitude_in,WSB/EiJ,f,1331.0,A622,626,001145,42,1.55
112541,CSNA03,amplitude_in,WSB/EiJ,f,117.7,A162,626,001145,42,-0.99
112541,CSNA03,amplitude_in,WSB/EiJ,f,326.9,17533,626,001145,42,-0.55
112541,CSNA03,amplitude_in,WSB/EiJ,f,285.1,3506,626,001145,42,-0.64
112541,CSNA03,amplitude_in,WSB/EiJ,f,571.3,3701,626,001145,42,-0.04
112541,CSNA03,amplitude_in,WSB/EiJ,m,631.8,3508,626,001145,42,-0.21
112541,CSNA03,amplitude_in,WSB/EiJ,m,1140.0,3507,626,001145,42,1.03
112541,CSNA03,amplitude_in,WSB/EiJ,m,1116.0,A625,626,001145,42,0.97
112541,CSNA03,amplitude_in,WSB/EiJ,m,1055.0,A626,626,001145,42,0.82
112541,CSNA03,amplitude_in,WSB/EiJ,m,884.4,3510,626,001145,42,0.41
112541,CSNA03,amplitude_in,WSB/EiJ,m,116.8,A163,626,001145,42,-1.48
112541,CSNA03,amplitude_in,WSB/EiJ,m,159.3,A164,626,001145,42,-1.37
112541,CSNA03,amplitude_in,WSB/EiJ,m,646.2,3509,626,001145,42,-0.18
