measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43417,Chesler2,pct_MONO,129S1/SvImJ,f,12.3,34,434,002448,3,0.71
43417,Chesler2,pct_MONO,129S1/SvImJ,f,11.1,35,434,002448,3,-0.71
43417,Chesler2,pct_MONO,129S1/SvImJ,m,10.8,32,434,002448,3,-0.71
43417,Chesler2,pct_MONO,129S1/SvImJ,m,12.8,31,434,002448,3,0.71
43417,Chesler2,pct_MONO,129SAF1,f,10.9,1136,434,,1201,0.00
43417,Chesler2,pct_MONO,129SAF1,m,10.8,1147,434,,1201,0.71
43417,Chesler2,pct_MONO,129SAF1,m,10.1,1249,434,,1201,-0.71
43417,Chesler2,pct_MONO,129SB6F1,f,10.1,1213,434,,335,-0.71
43417,Chesler2,pct_MONO,129SB6F1,f,10.6,1179,434,,335,0.71
43417,Chesler2,pct_MONO,129SB6F1,m,10.8,1267,434,,335,0.00
43417,Chesler2,pct_MONO,129SB6F1,m,10.8,1203,434,,335,0.00
43417,Chesler2,pct_MONO,129SCASTF1,f,10.2,1065,434,,1202,0.71
43417,Chesler2,pct_MONO,129SCASTF1,f,9.7,1193,434,,1202,-0.71
43417,Chesler2,pct_MONO,129SNODF1,m,10.3,1154,434,,1203,-0.71
43417,Chesler2,pct_MONO,129SNODF1,m,10.5,1141,434,,1203,0.71
43417,Chesler2,pct_MONO,129SNZOF1,m,10.5,1165,434,,1204,0.71
43417,Chesler2,pct_MONO,129SNZOF1,m,10.1,1152,434,,1204,-0.71
43417,Chesler2,pct_MONO,129SPWKF1,f,12.3,1156,434,,340,0.00
43417,Chesler2,pct_MONO,AB6F1,f,10.2,1224,434,,1207,0.00
43417,Chesler2,pct_MONO,AB6F1,m,9.5,1139,434,,1207,-0.34
43417,Chesler2,pct_MONO,AB6F1,m,9.5,1176,434,,1207,-0.34
43417,Chesler2,pct_MONO,AB6F1,m,9.9,1208,434,,1207,1.47
43417,Chesler2,pct_MONO,AB6F1,m,9.4,1173,434,,1207,-0.79
43417,Chesler2,pct_MONO,A/J,f,9.4,86,434,000646,4,-0.71
43417,Chesler2,pct_MONO,A/J,f,10.3,85,434,000646,4,0.71
43417,Chesler2,pct_MONO,A/J,m,9.3,80,434,000646,4,-1.11
43417,Chesler2,pct_MONO,A/J,m,10.4,84,434,000646,4,0.41
43417,Chesler2,pct_MONO,A/J,m,10.8,83,434,000646,4,0.97
43417,Chesler2,pct_MONO,A/J,m,10.7,81,434,000646,4,0.83
43417,Chesler2,pct_MONO,A/J,m,9.1,79,434,000646,4,-1.38
43417,Chesler2,pct_MONO,A/J,m,10.3,77,434,000646,4,0.28
43417,Chesler2,pct_MONO,ANODF1,m,9.5,1161,434,,1209,-0.81
43417,Chesler2,pct_MONO,ANODF1,m,10,1268,434,,1209,0.32
43417,Chesler2,pct_MONO,ANODF1,m,10,1262,434,,1209,0.32
43417,Chesler2,pct_MONO,ANODF1,m,10.5,1132,434,,1209,1.45
43417,Chesler2,pct_MONO,ANODF1,m,10,1093,434,,1209,0.32
43417,Chesler2,pct_MONO,ANODF1,m,9.1,1104,434,,1209,-1.71
43417,Chesler2,pct_MONO,ANODF1,m,9.9,1145,434,,1209,0.10
43417,Chesler2,pct_MONO,ANZOF1,f,11.8,1155,434,,1210,0.00
43417,Chesler2,pct_MONO,APWKF1,m,9.6,1118,434,,1211,0.00
43417,Chesler2,pct_MONO,AWSBF1,m,9.6,1122,434,,1212,0.00
43417,Chesler2,pct_MONO,B6129SF1/J,f,9.7,1163,434,101043,330,-0.71
43417,Chesler2,pct_MONO,B6129SF1/J,f,10.6,1144,434,101043,330,0.71
43417,Chesler2,pct_MONO,B6AF1/J,f,10,1151,434,100002,175,0.00
43417,Chesler2,pct_MONO,B6AF1/J,m,9.8,1142,434,100002,175,0.00
43417,Chesler2,pct_MONO,B6NODF1,f,9.7,1183,434,,1216,0.00
43417,Chesler2,pct_MONO,B6NODF1,m,9.2,1231,434,,1216,0.71
43417,Chesler2,pct_MONO,B6NODF1,m,8.5,1211,434,,1216,-0.71
43417,Chesler2,pct_MONO,B6NZOF1,f,9.1,1157,434,,1217,0.00
43417,Chesler2,pct_MONO,B6NZOF1,m,8.8,1246,434,,1217,0.00
43417,Chesler2,pct_MONO,B6PWKF1,f,9.7,1207,434,,345,0.00
43417,Chesler2,pct_MONO,C57BL/6J,f,9.9,172,434,000664,7,-0.33
43417,Chesler2,pct_MONO,C57BL/6J,f,10.5,171,434,000664,7,0.47
43417,Chesler2,pct_MONO,C57BL/6J,f,9.2,170,434,000664,7,-1.27
43417,Chesler2,pct_MONO,C57BL/6J,f,9.9,168,434,000664,7,-0.33
43417,Chesler2,pct_MONO,C57BL/6J,f,11.1,167,434,000664,7,1.27
43417,Chesler2,pct_MONO,C57BL/6J,f,9.6,180,434,000664,7,-0.73
43417,Chesler2,pct_MONO,C57BL/6J,f,10.1,181,434,000664,7,-0.07
43417,Chesler2,pct_MONO,C57BL/6J,f,11.3,179,434,000664,7,1.53
43417,Chesler2,pct_MONO,C57BL/6J,f,9.8,183,434,000664,7,-0.47
43417,Chesler2,pct_MONO,C57BL/6J,f,8.7,184,434,000664,7,-1.93
43417,Chesler2,pct_MONO,C57BL/6J,f,10.4,185,434,000664,7,0.33
43417,Chesler2,pct_MONO,C57BL/6J,f,9.1,186,434,000664,7,-1.40
43417,Chesler2,pct_MONO,C57BL/6J,f,10.5,187,434,000664,7,0.47
43417,Chesler2,pct_MONO,C57BL/6J,f,10.9,188,434,000664,7,1.00
43417,Chesler2,pct_MONO,C57BL/6J,f,10.8,189,434,000664,7,0.87
43417,Chesler2,pct_MONO,C57BL/6J,f,10.1,182,434,000664,7,-0.07
43417,Chesler2,pct_MONO,C57BL/6J,f,9.4,178,434,000664,7,-1.00
43417,Chesler2,pct_MONO,C57BL/6J,f,11,177,434,000664,7,1.13
43417,Chesler2,pct_MONO,C57BL/6J,f,11.1,176,434,000664,7,1.27
43417,Chesler2,pct_MONO,C57BL/6J,f,9.6,175,434,000664,7,-0.73
43417,Chesler2,pct_MONO,C57BL/6J,m,9.2,141,434,000664,7,0.83
43417,Chesler2,pct_MONO,C57BL/6J,m,8.7,169,434,000664,7,0.14
43417,Chesler2,pct_MONO,C57BL/6J,m,9.1,166,434,000664,7,0.69
43417,Chesler2,pct_MONO,C57BL/6J,m,8.8,164,434,000664,7,0.28
43417,Chesler2,pct_MONO,C57BL/6J,m,8.9,163,434,000664,7,0.41
43417,Chesler2,pct_MONO,C57BL/6J,m,9.9,162,434,000664,7,1.80
43417,Chesler2,pct_MONO,C57BL/6J,m,9.2,161,434,000664,7,0.83
43417,Chesler2,pct_MONO,C57BL/6J,m,8.6,160,434,000664,7,0.00
43417,Chesler2,pct_MONO,C57BL/6J,m,8.8,159,434,000664,7,0.28
43417,Chesler2,pct_MONO,C57BL/6J,m,8.6,158,434,000664,7,0.00
43417,Chesler2,pct_MONO,C57BL/6J,m,7.9,157,434,000664,7,-0.97
43417,Chesler2,pct_MONO,C57BL/6J,m,8.5,156,434,000664,7,-0.14
43417,Chesler2,pct_MONO,C57BL/6J,m,7.3,155,434,000664,7,-1.80
43417,Chesler2,pct_MONO,C57BL/6J,m,8.5,154,434,000664,7,-0.14
43417,Chesler2,pct_MONO,C57BL/6J,m,8.3,153,434,000664,7,-0.41
43417,Chesler2,pct_MONO,C57BL/6J,m,8.7,152,434,000664,7,0.14
43417,Chesler2,pct_MONO,C57BL/6J,m,8.3,151,434,000664,7,-0.41
43417,Chesler2,pct_MONO,C57BL/6J,m,8.4,150,434,000664,7,-0.28
43417,Chesler2,pct_MONO,C57BL/6J,m,7.9,149,434,000664,7,-0.97
43417,Chesler2,pct_MONO,C57BL/6J,m,8.4,148,434,000664,7,-0.28
43417,Chesler2,pct_MONO,C57BL/6J,m,8.9,146,434,000664,7,0.41
43417,Chesler2,pct_MONO,C57BL/6J,m,9.5,145,434,000664,7,1.24
43417,Chesler2,pct_MONO,C57BL/6J,m,9.5,144,434,000664,7,1.24
43417,Chesler2,pct_MONO,C57BL/6J,m,9.9,143,434,000664,7,1.80
43417,Chesler2,pct_MONO,C57BL/6J,m,9,142,434,000664,7,0.55
43417,Chesler2,pct_MONO,C57BL/6J,m,7.6,173,434,000664,7,-1.38
43417,Chesler2,pct_MONO,C57BL/6J,m,9,140,434,000664,7,0.55
43417,Chesler2,pct_MONO,C57BL/6J,m,8.7,139,434,000664,7,0.14
43417,Chesler2,pct_MONO,C57BL/6J,m,8.6,138,434,000664,7,0.00
43417,Chesler2,pct_MONO,C57BL/6J,m,8,137,434,000664,7,-0.83
43417,Chesler2,pct_MONO,C57BL/6J,m,6.8,136,434,000664,7,-2.49
43417,Chesler2,pct_MONO,C57BL/6J,m,8.5,135,434,000664,7,-0.14
43417,Chesler2,pct_MONO,C57BL/6J,m,7.6,134,434,000664,7,-1.38
43417,Chesler2,pct_MONO,C57BL/6J,m,8.7,133,434,000664,7,0.14
43417,Chesler2,pct_MONO,C57BL/6J,m,7.9,132,434,000664,7,-0.97
43417,Chesler2,pct_MONO,C57BL/6J,m,7.8,130,434,000664,7,-1.11
43417,Chesler2,pct_MONO,C57BL/6J,m,10.2,174,434,000664,7,2.21
43417,Chesler2,pct_MONO,CAST129SF1,m,8.8,1247,434,,1219,-0.71
43417,Chesler2,pct_MONO,CAST129SF1,m,9.2,1266,434,,1219,0.71
43417,Chesler2,pct_MONO,CASTAF1,f,8.2,1112,434,,1220,0.00
43417,Chesler2,pct_MONO,CASTAF1,m,9,1097,434,,1220,0.71
43417,Chesler2,pct_MONO,CASTAF1,m,8.6,1199,434,,1220,-0.71
43417,Chesler2,pct_MONO,CASTB6F1,f,9.6,1130,434,,1221,0.00
43417,Chesler2,pct_MONO,CASTB6F1,m,8.9,1090,434,,1221,-1.08
43417,Chesler2,pct_MONO,CASTB6F1,m,9.8,1257,434,,1221,0.19
43417,Chesler2,pct_MONO,CASTB6F1,m,10.3,1102,434,,1221,0.89
43417,Chesler2,pct_MONO,CAST/EiJ,f,8.1,210,434,000928,2,-0.56
43417,Chesler2,pct_MONO,CAST/EiJ,f,9.6,218,434,000928,2,0.44
43417,Chesler2,pct_MONO,CAST/EiJ,f,10.3,211,434,000928,2,0.90
43417,Chesler2,pct_MONO,CAST/EiJ,f,10,216,434,000928,2,0.70
43417,Chesler2,pct_MONO,CAST/EiJ,f,6.7,209,434,000928,2,-1.48
43417,Chesler2,pct_MONO,CAST/EiJ,m,8.9,219,434,000928,2,-0.71
43417,Chesler2,pct_MONO,CAST/EiJ,m,10.9,217,434,000928,2,0.71
43417,Chesler2,pct_MONO,CASTNODF1,m,9.9,982,434,,1222,0.00
43417,Chesler2,pct_MONO,CASTNZOF1,f,9.6,1114,434,,1223,0.44
43417,Chesler2,pct_MONO,CASTNZOF1,f,7.8,1083,434,,1223,-1.14
43417,Chesler2,pct_MONO,CASTNZOF1,f,10.4,1109,434,,1223,1.14
43417,Chesler2,pct_MONO,CASTNZOF1,f,8.6,1110,434,,1223,-0.44
43417,Chesler2,pct_MONO,CASTNZOF1,m,10,1169,434,,1223,0.00
43417,Chesler2,pct_MONO,CASTPWKF1,f,8.3,1076,434,,1224,-0.41
43417,Chesler2,pct_MONO,CASTPWKF1,f,7.8,1044,434,,1224,-1.55
43417,Chesler2,pct_MONO,CASTPWKF1,f,8.7,1067,434,,1224,0.50
43417,Chesler2,pct_MONO,CASTPWKF1,f,8.7,1071,434,,1224,0.50
43417,Chesler2,pct_MONO,CASTPWKF1,f,8.9,992,434,,1224,0.96
43417,Chesler2,pct_MONO,CASTPWKF1,m,7.3,1079,434,,1224,-1.27
43417,Chesler2,pct_MONO,CASTPWKF1,m,8.8,1003,434,,1224,0.12
43417,Chesler2,pct_MONO,CASTPWKF1,m,8.7,1008,434,,1224,0.03
43417,Chesler2,pct_MONO,CASTPWKF1,m,10.4,1021,434,,1224,1.62
43417,Chesler2,pct_MONO,CASTPWKF1,m,7.8,1039,434,,1224,-0.81
43417,Chesler2,pct_MONO,CASTPWKF1,m,9,991,434,,1224,0.31
43417,Chesler2,pct_MONO,CASTWSBF1,f,9.2,1089,434,,1225,0.71
43417,Chesler2,pct_MONO,CASTWSBF1,f,8.9,1129,434,,1225,-0.71
43417,Chesler2,pct_MONO,NODAF1,f,10.6,1137,434,,1227,0.00
43417,Chesler2,pct_MONO,NODB6F1,f,10.6,1202,434,,1228,0.62
43417,Chesler2,pct_MONO,NODB6F1,f,10.5,1195,434,,1228,0.53
43417,Chesler2,pct_MONO,NODB6F1,f,8.7,1200,434,,1228,-1.15
43417,Chesler2,pct_MONO,NODNZOF1,f,9.8,1029,434,,1230,0.71
43417,Chesler2,pct_MONO,NODNZOF1,f,9.5,1167,434,,1230,-0.71
43417,Chesler2,pct_MONO,NODNZOF1,m,9.2,1241,434,,1230,-0.71
43417,Chesler2,pct_MONO,NODNZOF1,m,10.6,1138,434,,1230,0.71
43417,Chesler2,pct_MONO,NOD/ShiLtJ,f,10,245,434,001976,13,-0.80
43417,Chesler2,pct_MONO,NOD/ShiLtJ,f,10.2,249,434,001976,13,-0.32
43417,Chesler2,pct_MONO,NOD/ShiLtJ,f,10.8,248,434,001976,13,1.12
43417,Chesler2,pct_MONO,NOD/ShiLtJ,m,9.9,244,434,001976,13,0.38
43417,Chesler2,pct_MONO,NOD/ShiLtJ,m,8.3,247,434,001976,13,-1.13
43417,Chesler2,pct_MONO,NOD/ShiLtJ,m,10.3,246,434,001976,13,0.76
43417,Chesler2,pct_MONO,NZO129SF1,f,10.2,1160,434,,1233,0.00
43417,Chesler2,pct_MONO,NZOAF1,f,10.9,1010,434,,1234,0.00
43417,Chesler2,pct_MONO,NZOB6F1,m,10.8,1127,434,,1235,0.00
43417,Chesler2,pct_MONO,NZO/HlLtJ,m,10.7,272,434,002105,122,0.00
43417,Chesler2,pct_MONO,NZOWSBF1,f,11.3,1043,434,,1237,0.97
43417,Chesler2,pct_MONO,NZOWSBF1,f,10.8,1004,434,,1237,0.06
43417,Chesler2,pct_MONO,NZOWSBF1,f,10.2,1011,434,,1237,-1.03
43417,Chesler2,pct_MONO,PWK129SF1,f,13.2,1227,434,,371,0.00
43417,Chesler2,pct_MONO,PWKAF1,f,10.9,1092,434,,1238,0.00
43417,Chesler2,pct_MONO,PWKAF1,m,11,1000,434,,1238,0.00
43417,Chesler2,pct_MONO,PWKNODF1,f,9.1,1107,434,,1240,0.00
43417,Chesler2,pct_MONO,PWK/PhJ,f,11.4,323,434,003715,217,0.71
43417,Chesler2,pct_MONO,PWK/PhJ,f,11.3,324,434,003715,217,-0.71
43417,Chesler2,pct_MONO,PWK/PhJ,m,11.6,326,434,003715,217,0.11
43417,Chesler2,pct_MONO,PWK/PhJ,m,10.1,313,434,003715,217,-1.20
43417,Chesler2,pct_MONO,PWK/PhJ,m,11.3,327,434,003715,217,-0.15
43417,Chesler2,pct_MONO,PWK/PhJ,m,12.9,316,434,003715,217,1.24
43417,Chesler2,pct_MONO,WSB129SF1,f,12.2,989,434,,1243,0.00
43417,Chesler2,pct_MONO,WSBAF1,f,12.2,1103,434,,1244,0.00
43417,Chesler2,pct_MONO,WSBAF1,m,9.9,1091,434,,1244,0.71
43417,Chesler2,pct_MONO,WSBAF1,m,9.1,1108,434,,1244,-0.71
43417,Chesler2,pct_MONO,WSBB6F1,f,10.6,1253,434,,1245,0.71
43417,Chesler2,pct_MONO,WSBB6F1,f,8.5,1263,434,,1245,-0.71
43417,Chesler2,pct_MONO,WSBB6F1,m,9.3,1113,434,,1245,-0.12
43417,Chesler2,pct_MONO,WSBB6F1,m,8.4,1251,434,,1245,-0.93
43417,Chesler2,pct_MONO,WSBB6F1,m,10.6,1082,434,,1245,1.05
43417,Chesler2,pct_MONO,WSBCASTF1,m,8.7,1094,434,,1246,-1.06
43417,Chesler2,pct_MONO,WSBCASTF1,m,9.7,1265,434,,1246,0.93
43417,Chesler2,pct_MONO,WSBCASTF1,m,9.3,1087,434,,1246,0.13
43417,Chesler2,pct_MONO,WSB/EiJ,f,15.9,359,434,001145,42,0.71
43417,Chesler2,pct_MONO,WSB/EiJ,f,13.2,357,434,001145,42,-0.71
43417,Chesler2,pct_MONO,WSB/EiJ,m,10.8,361,434,001145,42,0.00
43417,Chesler2,pct_MONO,WSBNODF1,f,10.2,1236,434,,1247,0.00
43417,Chesler2,pct_MONO,WSBNODF1,m,10.1,1191,434,,1247,-0.71
43417,Chesler2,pct_MONO,WSBNODF1,m,10.7,1124,434,,1247,0.71
43417,Chesler2,pct_MONO,WSBNZOF1,f,9.1,1264,434,,1248,-1.11
43417,Chesler2,pct_MONO,WSBNZOF1,f,9.6,1234,434,,1248,-0.64
43417,Chesler2,pct_MONO,WSBNZOF1,f,10.2,1081,434,,1248,-0.08
43417,Chesler2,pct_MONO,WSBNZOF1,f,11.9,1086,434,,1248,1.52
43417,Chesler2,pct_MONO,WSBNZOF1,f,11.2,1106,434,,1248,0.86
43417,Chesler2,pct_MONO,WSBNZOF1,f,9.7,1133,434,,1248,-0.55
43417,Chesler2,pct_MONO,WSBNZOF1,m,10.3,1194,434,,1248,1.04
43417,Chesler2,pct_MONO,WSBNZOF1,m,9.8,1096,434,,1248,0.24
43417,Chesler2,pct_MONO,WSBNZOF1,m,9.7,1111,434,,1248,0.08
43417,Chesler2,pct_MONO,WSBNZOF1,m,8.8,1184,434,,1248,-1.36
43417,Chesler2,pct_MONO,WSBPWKF1,f,10.1,1085,434,,1249,-0.71
43417,Chesler2,pct_MONO,WSBPWKF1,f,11.2,1243,434,,1249,0.71
