measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,f,0.406,UP_1,351,002448,3,0.49
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,f,0.345,UP_8,351,002448,3,-0.14
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,f,0.336,UP_7,351,002448,3,-0.23
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,f,0.529,UP_6,351,002448,3,1.75
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,f,0.312,UP_5,351,002448,3,-0.48
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,f,0.234,UP_4,351,002448,3,-1.28
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,f,0.262,UP_3,351,002448,3,-0.99
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,f,0.445,UP_2,351,002448,3,0.89
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,m,0.362,UP_9,351,002448,3,0.03
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,m,0.370,UP_16,351,002448,3,0.11
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,m,0.468,UP_15,351,002448,3,1.04
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,m,0.318,UP_14,351,002448,3,-0.39
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,m,0.551,UP_13,351,002448,3,1.83
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,m,0.297,UP_12,351,002448,3,-0.59
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,m,0.241,UP_11,351,002448,3,-1.12
35171,Berndt2,tidal_vol_mch20,129S1/SvImJ,m,0.264,UP_10,351,002448,3,-0.90
35171,Berndt2,tidal_vol_mch20,A/J,f,0.247,UP_23,351,000646,4,-0.71
35171,Berndt2,tidal_vol_mch20,A/J,f,0.320,UP_17,351,000646,4,1.09
35171,Berndt2,tidal_vol_mch20,A/J,f,0.303,UP_18,351,000646,4,0.67
35171,Berndt2,tidal_vol_mch20,A/J,f,0.260,UP_19,351,000646,4,-0.39
35171,Berndt2,tidal_vol_mch20,A/J,f,0.195,UP_20,351,000646,4,-2.00
35171,Berndt2,tidal_vol_mch20,A/J,f,0.295,UP_21,351,000646,4,0.47
35171,Berndt2,tidal_vol_mch20,A/J,f,0.284,UP_22,351,000646,4,0.20
35171,Berndt2,tidal_vol_mch20,A/J,f,0.303,UP_24,351,000646,4,0.67
35171,Berndt2,tidal_vol_mch20,A/J,m,0.288,UP_26,351,000646,4,-1.04
35171,Berndt2,tidal_vol_mch20,A/J,m,0.311,UP_25,351,000646,4,-0.17
35171,Berndt2,tidal_vol_mch20,A/J,m,0.313,UP_27,351,000646,4,-0.09
35171,Berndt2,tidal_vol_mch20,A/J,m,0.336,UP_28,351,000646,4,0.78
35171,Berndt2,tidal_vol_mch20,A/J,m,0.322,UP_29,351,000646,4,0.25
35171,Berndt2,tidal_vol_mch20,A/J,m,0.334,UP_30,351,000646,4,0.70
35171,Berndt2,tidal_vol_mch20,A/J,m,0.270,UP_31,351,000646,4,-1.73
35171,Berndt2,tidal_vol_mch20,A/J,m,0.350,UP_32,351,000646,4,1.31
35171,Berndt2,tidal_vol_mch20,AKR/J,f,0.416,UP_40,351,000648,15,1.86
35171,Berndt2,tidal_vol_mch20,AKR/J,f,0.367,UP_39,351,000648,15,0.85
35171,Berndt2,tidal_vol_mch20,AKR/J,f,0.329,UP_37,351,000648,15,0.06
35171,Berndt2,tidal_vol_mch20,AKR/J,f,0.273,UP_36,351,000648,15,-1.10
35171,Berndt2,tidal_vol_mch20,AKR/J,f,0.277,UP_35,351,000648,15,-1.01
35171,Berndt2,tidal_vol_mch20,AKR/J,f,0.295,UP_34,351,000648,15,-0.64
35171,Berndt2,tidal_vol_mch20,AKR/J,f,0.311,UP_33,351,000648,15,-0.31
35171,Berndt2,tidal_vol_mch20,AKR/J,f,0.340,UP_38,351,000648,15,0.29
35171,Berndt2,tidal_vol_mch20,AKR/J,m,0.444,UP_46,351,000648,15,0.53
35171,Berndt2,tidal_vol_mch20,AKR/J,m,0.445,UP_41,351,000648,15,0.54
35171,Berndt2,tidal_vol_mch20,AKR/J,m,0.346,UP_42,351,000648,15,-0.75
35171,Berndt2,tidal_vol_mch20,AKR/J,m,0.294,UP_43,351,000648,15,-1.42
35171,Berndt2,tidal_vol_mch20,AKR/J,m,0.449,UP_44,351,000648,15,0.59
35171,Berndt2,tidal_vol_mch20,AKR/J,m,0.533,UP_45,351,000648,15,1.68
35171,Berndt2,tidal_vol_mch20,AKR/J,m,0.354,UP_48,351,000648,15,-0.64
35171,Berndt2,tidal_vol_mch20,AKR/J,m,0.363,UP_47,351,000648,15,-0.53
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,f,0.267,UP_54,351,001026,50,-0.57
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,f,0.307,UP_49,351,001026,50,0.53
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,f,0.348,UP_50,351,001026,50,1.65
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,f,0.299,UP_51,351,001026,50,0.31
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,f,0.226,UP_52,351,001026,50,-1.70
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,f,0.278,UP_53,351,001026,50,-0.27
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,f,0.309,UP_55,351,001026,50,0.58
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,f,0.269,UP_56,351,001026,50,-0.52
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,m,0.321,UP_62,351,001026,50,0.57
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,m,0.316,UP_57,351,001026,50,0.46
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,m,0.317,UP_58,351,001026,50,0.48
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,m,0.213,UP_59,351,001026,50,-1.78
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,m,0.274,UP_60,351,001026,50,-0.45
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,m,0.349,UP_63,351,001026,50,1.18
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,m,0.246,UP_64,351,001026,50,-1.06
35171,Berndt2,tidal_vol_mch20,BALB/cByJ,m,0.322,UP_61,351,001026,50,0.59
35171,Berndt2,tidal_vol_mch20,BALB/cJ,f,0.275,UP_73,351,000651,5,0.24
35171,Berndt2,tidal_vol_mch20,BALB/cJ,f,0.252,UP_67,351,000651,5,-0.80
35171,Berndt2,tidal_vol_mch20,BALB/cJ,f,0.312,UP_68,351,000651,5,1.90
35171,Berndt2,tidal_vol_mch20,BALB/cJ,f,0.275,UP_66,351,000651,5,0.24
35171,Berndt2,tidal_vol_mch20,BALB/cJ,f,0.289,UP_69,351,000651,5,0.87
35171,Berndt2,tidal_vol_mch20,BALB/cJ,f,0.244,UP_65,351,000651,5,-1.16
35171,Berndt2,tidal_vol_mch20,BALB/cJ,f,0.268,UP_74,351,000651,5,-0.08
35171,Berndt2,tidal_vol_mch20,BALB/cJ,f,0.241,UP_71,351,000651,5,-1.29
35171,Berndt2,tidal_vol_mch20,BALB/cJ,f,0.285,UP_70,351,000651,5,0.69
35171,Berndt2,tidal_vol_mch20,BALB/cJ,f,0.256,UP_72,351,000651,5,-0.62
35171,Berndt2,tidal_vol_mch20,BALB/cJ,m,0.291,UP_82,351,000651,5,-0.01
35171,Berndt2,tidal_vol_mch20,BALB/cJ,m,0.346,UP_75,351,000651,5,1.35
35171,Berndt2,tidal_vol_mch20,BALB/cJ,m,0.260,UP_76,351,000651,5,-0.77
35171,Berndt2,tidal_vol_mch20,BALB/cJ,m,0.314,UP_77,351,000651,5,0.56
35171,Berndt2,tidal_vol_mch20,BALB/cJ,m,0.282,UP_78,351,000651,5,-0.23
35171,Berndt2,tidal_vol_mch20,BALB/cJ,m,0.298,UP_79,351,000651,5,0.17
35171,Berndt2,tidal_vol_mch20,BALB/cJ,m,0.269,UP_80,351,000651,5,-0.55
35171,Berndt2,tidal_vol_mch20,BALB/cJ,m,0.211,UP_81,351,000651,5,-1.99
35171,Berndt2,tidal_vol_mch20,BALB/cJ,m,0.295,UP_83,351,000651,5,0.09
35171,Berndt2,tidal_vol_mch20,BALB/cJ,m,0.347,UP_84,351,000651,5,1.38
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,f,0.602,UP_85,351,002282,1,1.02
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,f,0.457,UP_92,351,002282,1,-0.61
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,f,0.388,UP_91,351,002282,1,-1.38
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,f,0.416,UP_90,351,002282,1,-1.07
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,f,0.560,UP_89,351,002282,1,0.55
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,f,0.519,UP_88,351,002282,1,0.09
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,f,0.502,UP_87,351,002282,1,-0.10
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,f,0.644,UP_86,351,002282,1,1.49
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,m,0.599,UP_98,351,002282,1,1.40
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,m,0.395,UP_97,351,002282,1,-1.87
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,m,0.503,UP_96,351,002282,1,-0.14
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,m,0.486,UP_95,351,002282,1,-0.41
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,m,0.508,UP_94,351,002282,1,-0.06
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,m,0.540,UP_93,351,002282,1,0.45
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,m,0.488,UP_100,351,002282,1,-0.38
35171,Berndt2,tidal_vol_mch20,BTBR T<+> Itpr3<tf>/J,m,0.574,UP_99,351,002282,1,1.00
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,f,0.375,UP_101,351,000653,24,0.18
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,f,0.347,UP_102,351,000653,24,-0.55
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,f,0.366,UP_103,351,000653,24,-0.06
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,f,0.384,UP_104,351,000653,24,0.41
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,f,0.361,UP_105,351,000653,24,-0.19
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,f,0.309,UP_106,351,000653,24,-1.55
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,f,0.435,UP_107,351,000653,24,1.75
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,m,0.411,UP_109,351,000653,24,0.68
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,m,0.385,UP_115,351,000653,24,-0.34
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,m,0.370,UP_114,351,000653,24,-0.92
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,m,0.408,UP_113,351,000653,24,0.56
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,m,0.414,UP_112,351,000653,24,0.79
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,m,0.345,UP_111,351,000653,24,-1.89
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,m,0.420,UP_110,351,000653,24,1.03
35171,Berndt2,tidal_vol_mch20,BUB/BnJ,m,0.396,UP_108,351,000653,24,0.09
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,f,0.308,UP_123,351,000659,6,1.30
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,f,0.253,UP_116,351,000659,6,-0.44
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,f,0.245,UP_117,351,000659,6,-0.70
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,f,0.315,UP_118,351,000659,6,1.52
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,f,0.270,UP_119,351,000659,6,0.09
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,f,0.263,UP_120,351,000659,6,-0.13
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,f,0.219,UP_121,351,000659,6,-1.52
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,f,0.263,UP_122,351,000659,6,-0.13
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,m,0.353,UP_128,351,000659,6,0.48
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,m,0.514,UP_127,351,000659,6,2.12
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,m,0.199,UP_126,351,000659,6,-1.10
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,m,0.249,UP_125,351,000659,6,-0.59
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,m,0.233,UP_124,351,000659,6,-0.75
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,m,0.296,UP_131,351,000659,6,-0.11
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,m,0.331,UP_130,351,000659,6,0.25
35171,Berndt2,tidal_vol_mch20,C3H/HeJ,m,0.276,UP_129,351,000659,6,-0.31
35171,Berndt2,tidal_vol_mch20,C57BL/10J,f,0.357,UP_134,351,000665,38,1.05
35171,Berndt2,tidal_vol_mch20,C57BL/10J,f,0.322,UP_137,351,000665,38,-0.16
35171,Berndt2,tidal_vol_mch20,C57BL/10J,f,0.273,UP_135,351,000665,38,-1.86
35171,Berndt2,tidal_vol_mch20,C57BL/10J,f,0.337,UP_132,351,000665,38,0.36
35171,Berndt2,tidal_vol_mch20,C57BL/10J,f,0.323,UP_133,351,000665,38,-0.13
35171,Berndt2,tidal_vol_mch20,C57BL/10J,f,0.358,UP_139,351,000665,38,1.09
35171,Berndt2,tidal_vol_mch20,C57BL/10J,f,0.301,UP_138,351,000665,38,-0.89
35171,Berndt2,tidal_vol_mch20,C57BL/10J,f,0.342,UP_136,351,000665,38,0.53
35171,Berndt2,tidal_vol_mch20,C57BL/10J,m,0.363,UP_144,351,000665,38,-2.03
35171,Berndt2,tidal_vol_mch20,C57BL/10J,m,0.401,UP_146,351,000665,38,0.20
35171,Berndt2,tidal_vol_mch20,C57BL/10J,m,0.392,UP_147,351,000665,38,-0.33
35171,Berndt2,tidal_vol_mch20,C57BL/10J,m,0.415,UP_145,351,000665,38,1.02
35171,Berndt2,tidal_vol_mch20,C57BL/10J,m,0.397,UP_143,351,000665,38,-0.03
35171,Berndt2,tidal_vol_mch20,C57BL/10J,m,0.407,UP_142,351,000665,38,0.55
35171,Berndt2,tidal_vol_mch20,C57BL/10J,m,0.408,UP_140,351,000665,38,0.61
35171,Berndt2,tidal_vol_mch20,C57BL/6J,f,0.274,UP_154,351,000664,7,-0.77
35171,Berndt2,tidal_vol_mch20,C57BL/6J,f,0.348,UP_152,351,000664,7,0.67
35171,Berndt2,tidal_vol_mch20,C57BL/6J,f,0.350,UP_151,351,000664,7,0.71
35171,Berndt2,tidal_vol_mch20,C57BL/6J,f,0.245,UP_150,351,000664,7,-1.34
35171,Berndt2,tidal_vol_mch20,C57BL/6J,f,0.311,UP_149,351,000664,7,-0.05
35171,Berndt2,tidal_vol_mch20,C57BL/6J,f,0.390,UP_148,351,000664,7,1.48
35171,Berndt2,tidal_vol_mch20,C57BL/6J,f,0.278,UP_153,351,000664,7,-0.69
35171,Berndt2,tidal_vol_mch20,C57BL/6J,m,0.395,UP_159,351,000664,7,0.46
35171,Berndt2,tidal_vol_mch20,C57BL/6J,m,0.217,UP_167,351,000664,7,-2.31
35171,Berndt2,tidal_vol_mch20,C57BL/6J,m,0.448,UP_166,351,000664,7,1.28
35171,Berndt2,tidal_vol_mch20,C57BL/6J,m,0.418,UP_165,351,000664,7,0.81
35171,Berndt2,tidal_vol_mch20,C57BL/6J,m,0.394,UP_164,351,000664,7,0.44
35171,Berndt2,tidal_vol_mch20,C57BL/6J,m,0.315,UP_163,351,000664,7,-0.79
35171,Berndt2,tidal_vol_mch20,C57BL/6J,m,0.323,UP_162,351,000664,7,-0.66
35171,Berndt2,tidal_vol_mch20,C57BL/6J,m,0.402,UP_161,351,000664,7,0.56
35171,Berndt2,tidal_vol_mch20,C57BL/6J,m,0.355,UP_160,351,000664,7,-0.16
35171,Berndt2,tidal_vol_mch20,C57BL/6J,m,0.371,UP_158,351,000664,7,0.08
35171,Berndt2,tidal_vol_mch20,C57BL/6J,m,0.291,UP_157,351,000664,7,-1.16
35171,Berndt2,tidal_vol_mch20,C57BL/6J,m,0.432,UP_156,351,000664,7,1.03
35171,Berndt2,tidal_vol_mch20,C57BL/6J,m,0.392,UP_155,351,000664,7,0.41
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,f,0.320,UP_174,351,000662,35,0.08
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,f,0.341,UP_175,351,000662,35,0.37
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,f,0.379,UP_176,351,000662,35,0.89
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,f,0.330,UP_177,351,000662,35,0.22
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,f,0.338,UP_178,351,000662,35,0.33
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,f,0.201,UP_168,351,000662,35,-1.56
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,f,0.425,UP_169,351,000662,35,1.53
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,f,0.191,UP_170,351,000662,35,-1.70
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,f,0.245,UP_171,351,000662,35,-0.96
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,f,0.342,UP_172,351,000662,35,0.38
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,f,0.345,UP_173,351,000662,35,0.42
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,m,0.329,UP_185,351,000662,35,-0.67
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,m,0.322,UP_186,351,000662,35,-0.76
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,m,0.542,UP_179,351,000662,35,2.17
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,m,0.355,UP_180,351,000662,35,-0.32
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,m,0.439,UP_181,351,000662,35,0.80
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,m,0.359,UP_182,351,000662,35,-0.27
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,m,0.352,UP_183,351,000662,35,-0.36
35171,Berndt2,tidal_vol_mch20,C57BLKS/J,m,0.335,UP_184,351,000662,35,-0.59
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,f,0.332,UP_193,351,000667,32,-0.64
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,f,0.379,UP_187,351,000667,32,0.26
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,f,0.428,UP_190,351,000667,32,1.20
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,f,0.283,UP_191,351,000667,32,-1.59
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,f,0.367,UP_192,351,000667,32,0.03
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,f,0.404,UP_194,351,000667,32,0.74
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,m,0.366,UP_199,351,000667,32,-0.29
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,m,0.458,UP_198,351,000667,32,1.04
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,m,0.446,UP_195,351,000667,32,0.87
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,m,0.434,UP_196,351,000667,32,0.69
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,m,0.409,UP_197,351,000667,32,0.33
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,m,0.408,UP_202,351,000667,32,0.32
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,m,0.275,UP_201,351,000667,32,-1.61
35171,Berndt2,tidal_vol_mch20,C57BR/cdJ,m,0.294,UP_200,351,000667,32,-1.34
35171,Berndt2,tidal_vol_mch20,C57L/J,f,0.295,UP_207,351,000668,37,-0.36
35171,Berndt2,tidal_vol_mch20,C57L/J,f,0.401,UP_206,351,000668,37,1.70
35171,Berndt2,tidal_vol_mch20,C57L/J,f,0.335,UP_205,351,000668,37,0.42
35171,Berndt2,tidal_vol_mch20,C57L/J,f,0.272,UP_204,351,000668,37,-0.81
35171,Berndt2,tidal_vol_mch20,C57L/J,f,0.236,UP_203,351,000668,37,-1.51
35171,Berndt2,tidal_vol_mch20,C57L/J,f,0.353,UP_210,351,000668,37,0.77
35171,Berndt2,tidal_vol_mch20,C57L/J,f,0.289,UP_209,351,000668,37,-0.48
35171,Berndt2,tidal_vol_mch20,C57L/J,f,0.327,UP_208,351,000668,37,0.26
35171,Berndt2,tidal_vol_mch20,C57L/J,m,0.419,UP_211,351,000668,37,0.91
35171,Berndt2,tidal_vol_mch20,C57L/J,m,0.364,UP_218,351,000668,37,-0.98
35171,Berndt2,tidal_vol_mch20,C57L/J,m,0.436,UP_217,351,000668,37,1.50
35171,Berndt2,tidal_vol_mch20,C57L/J,m,0.382,UP_216,351,000668,37,-0.36
35171,Berndt2,tidal_vol_mch20,C57L/J,m,0.409,UP_215,351,000668,37,0.57
35171,Berndt2,tidal_vol_mch20,C57L/J,m,0.357,UP_214,351,000668,37,-1.22
35171,Berndt2,tidal_vol_mch20,C57L/J,m,0.367,UP_213,351,000668,37,-0.88
35171,Berndt2,tidal_vol_mch20,C57L/J,m,0.406,UP_212,351,000668,37,0.47
35171,Berndt2,tidal_vol_mch20,CBA/J,f,0.327,UP_219,351,000656,16,-0.75
35171,Berndt2,tidal_vol_mch20,CBA/J,f,0.357,UP_226,351,000656,16,-0.02
35171,Berndt2,tidal_vol_mch20,CBA/J,f,0.372,UP_225,351,000656,16,0.35
35171,Berndt2,tidal_vol_mch20,CBA/J,f,0.289,UP_224,351,000656,16,-1.69
35171,Berndt2,tidal_vol_mch20,CBA/J,f,0.378,UP_223,351,000656,16,0.50
35171,Berndt2,tidal_vol_mch20,CBA/J,f,0.351,UP_222,351,000656,16,-0.16
35171,Berndt2,tidal_vol_mch20,CBA/J,f,0.357,UP_221,351,000656,16,-0.02
35171,Berndt2,tidal_vol_mch20,CBA/J,f,0.430,UP_220,351,000656,16,1.78
35171,Berndt2,tidal_vol_mch20,CBA/J,m,0.435,UP_227,351,000656,16,1.53
35171,Berndt2,tidal_vol_mch20,CBA/J,m,0.362,UP_234,351,000656,16,-0.28
35171,Berndt2,tidal_vol_mch20,CBA/J,m,0.409,UP_233,351,000656,16,0.88
35171,Berndt2,tidal_vol_mch20,CBA/J,m,0.392,UP_232,351,000656,16,0.46
35171,Berndt2,tidal_vol_mch20,CBA/J,m,0.376,UP_231,351,000656,16,0.07
35171,Berndt2,tidal_vol_mch20,CBA/J,m,0.325,UP_230,351,000656,16,-1.20
35171,Berndt2,tidal_vol_mch20,CBA/J,m,0.374,UP_229,351,000656,16,0.02
35171,Berndt2,tidal_vol_mch20,CBA/J,m,0.314,UP_228,351,000656,16,-1.47
35171,Berndt2,tidal_vol_mch20,CE/J,f,0.255,UP_235,351,000657,25,0.74
35171,Berndt2,tidal_vol_mch20,CE/J,f,0.248,UP_240,351,000657,25,0.55
35171,Berndt2,tidal_vol_mch20,CE/J,f,0.219,UP_239,351,000657,25,-0.25
35171,Berndt2,tidal_vol_mch20,CE/J,f,0.252,UP_238,351,000657,25,0.66
35171,Berndt2,tidal_vol_mch20,CE/J,f,0.186,UP_237,351,000657,25,-1.15
35171,Berndt2,tidal_vol_mch20,CE/J,f,0.205,UP_242,351,000657,25,-0.63
35171,Berndt2,tidal_vol_mch20,CE/J,f,0.178,UP_241,351,000657,25,-1.37
35171,Berndt2,tidal_vol_mch20,CE/J,f,0.281,UP_236,351,000657,25,1.45
35171,Berndt2,tidal_vol_mch20,CE/J,m,0.275,UP_243,351,000657,25,0.41
35171,Berndt2,tidal_vol_mch20,CE/J,m,0.255,UP_244,351,000657,25,-0.01
35171,Berndt2,tidal_vol_mch20,CE/J,m,0.164,UP_245,351,000657,25,-1.88
35171,Berndt2,tidal_vol_mch20,CE/J,m,0.246,UP_246,351,000657,25,-0.19
35171,Berndt2,tidal_vol_mch20,CE/J,m,0.220,UP_247,351,000657,25,-0.73
35171,Berndt2,tidal_vol_mch20,CE/J,m,0.223,UP_248,351,000657,25,-0.67
35171,Berndt2,tidal_vol_mch20,CE/J,m,0.300,UP_249,351,000657,25,0.92
35171,Berndt2,tidal_vol_mch20,CE/J,m,0.319,UP_250,351,000657,25,1.31
35171,Berndt2,tidal_vol_mch20,CE/J,m,0.296,UP_251,351,000657,25,0.84
35171,Berndt2,tidal_vol_mch20,DBA/1J,f,0.283,UP_252,351,000670,65,-0.28
35171,Berndt2,tidal_vol_mch20,DBA/1J,f,0.343,UP_260,351,000670,65,0.90
35171,Berndt2,tidal_vol_mch20,DBA/1J,f,0.227,UP_259,351,000670,65,-1.38
35171,Berndt2,tidal_vol_mch20,DBA/1J,f,0.315,UP_258,351,000670,65,0.35
35171,Berndt2,tidal_vol_mch20,DBA/1J,f,0.261,UP_257,351,000670,65,-0.71
35171,Berndt2,tidal_vol_mch20,DBA/1J,f,0.255,UP_256,351,000670,65,-0.83
35171,Berndt2,tidal_vol_mch20,DBA/1J,f,0.353,UP_255,351,000670,65,1.10
35171,Berndt2,tidal_vol_mch20,DBA/1J,f,0.386,UP_254,351,000670,65,1.75
35171,Berndt2,tidal_vol_mch20,DBA/1J,f,0.257,UP_253,351,000670,65,-0.79
35171,Berndt2,tidal_vol_mch20,DBA/1J,f,0.291,UP_261,351,000670,65,-0.12
35171,Berndt2,tidal_vol_mch20,DBA/1J,m,0.362,UP_269,351,000670,65,0.43
35171,Berndt2,tidal_vol_mch20,DBA/1J,m,0.326,UP_268,351,000670,65,-0.21
35171,Berndt2,tidal_vol_mch20,DBA/1J,m,0.384,UP_266,351,000670,65,0.82
35171,Berndt2,tidal_vol_mch20,DBA/1J,m,0.414,UP_265,351,000670,65,1.36
35171,Berndt2,tidal_vol_mch20,DBA/1J,m,0.313,UP_264,351,000670,65,-0.44
35171,Berndt2,tidal_vol_mch20,DBA/1J,m,0.292,UP_263,351,000670,65,-0.82
35171,Berndt2,tidal_vol_mch20,DBA/1J,m,0.371,UP_262,351,000670,65,0.59
35171,Berndt2,tidal_vol_mch20,DBA/1J,m,0.240,UP_267,351,000670,65,-1.74
35171,Berndt2,tidal_vol_mch20,DBA/2J,f,0.226,UP_273,351,000671,8,-1.05
35171,Berndt2,tidal_vol_mch20,DBA/2J,f,0.245,UP_270,351,000671,8,-0.54
35171,Berndt2,tidal_vol_mch20,DBA/2J,f,0.246,UP_271,351,000671,8,-0.51
35171,Berndt2,tidal_vol_mch20,DBA/2J,f,0.258,UP_272,351,000671,8,-0.18
35171,Berndt2,tidal_vol_mch20,DBA/2J,f,0.252,UP_274,351,000671,8,-0.34
35171,Berndt2,tidal_vol_mch20,DBA/2J,f,0.343,UP_275,351,000671,8,2.14
35171,Berndt2,tidal_vol_mch20,DBA/2J,f,0.292,UP_276,351,000671,8,0.75
35171,Berndt2,tidal_vol_mch20,DBA/2J,f,0.255,UP_277,351,000671,8,-0.26
