measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37404,Gould1,immob400,129S6/SvEvTac,m,122,A32,374,809,53,0.81
37404,Gould1,immob400,129S6/SvEvTac,m,0,A25,374,809,53,-1.73
37404,Gould1,immob400,129S6/SvEvTac,m,29,A26,374,809,53,-1.13
37404,Gould1,immob400,129S6/SvEvTac,m,110,A27,374,809,53,0.56
37404,Gould1,immob400,129S6/SvEvTac,m,91,A28,374,809,53,0.16
37404,Gould1,immob400,129S6/SvEvTac,m,110,A29,374,809,53,0.56
37404,Gould1,immob400,129S6/SvEvTac,m,66,A30,374,809,53,-0.36
37404,Gould1,immob400,129S6/SvEvTac,m,138,A31,374,809,53,1.14
37404,Gould1,immob400,A/J,m,175,B31,374,000646,4,-0.21
37404,Gould1,immob400,A/J,m,191,B25,374,000646,4,0.32
37404,Gould1,immob400,A/J,m,198,B26,374,000646,4,0.56
37404,Gould1,immob400,A/J,m,136,B27,374,000646,4,-1.51
37404,Gould1,immob400,A/J,m,205,B28,374,000646,4,0.79
37404,Gould1,immob400,A/J,m,203,B29,374,000646,4,0.72
37404,Gould1,immob400,A/J,m,135,B30,374,000646,4,-1.54
37404,Gould1,immob400,A/J,m,207,B32,374,000646,4,0.86
37404,Gould1,immob400,BALB/cJ,m,203,C27,374,000651,5,-0.48
37404,Gould1,immob400,BALB/cJ,m,199,C25,374,000651,5,-0.75
37404,Gould1,immob400,BALB/cJ,m,225,C26,374,000651,5,0.96
37404,Gould1,immob400,BALB/cJ,m,204,C32,374,000651,5,-0.42
37404,Gould1,immob400,BALB/cJ,m,214,C31,374,000651,5,0.24
37404,Gould1,immob400,BALB/cJ,m,225,C30,374,000651,5,0.96
37404,Gould1,immob400,BALB/cJ,m,228,C29,374,000651,5,1.16
37404,Gould1,immob400,BALB/cJ,m,185,C28,374,000651,5,-1.67
37404,Gould1,immob400,C3H/HeNHsd,m,57,E27,374,,196,1.63
37404,Gould1,immob400,C3H/HeNHsd,m,48,E26,374,,196,1.19
37404,Gould1,immob400,C3H/HeNHsd,m,11,E25,374,,196,-0.62
37404,Gould1,immob400,C3H/HeNHsd,m,36,E32,374,,196,0.61
37404,Gould1,immob400,C3H/HeNHsd,m,13,E31,374,,196,-0.52
37404,Gould1,immob400,C3H/HeNHsd,m,4,E30,374,,196,-0.96
37404,Gould1,immob400,C3H/HeNHsd,m,14,E29,374,,196,-0.47
37404,Gould1,immob400,C3H/HeNHsd,m,6,E28,374,,196,-0.86
37404,Gould1,immob400,C57BL/6J,m,174,F27,374,000664,7,-1.11
37404,Gould1,immob400,C57BL/6J,m,215,F25,374,000664,7,1.44
37404,Gould1,immob400,C57BL/6J,m,194,F24,374,000664,7,0.13
37404,Gould1,immob400,C57BL/6J,m,186,F31,374,000664,7,-0.36
37404,Gould1,immob400,C57BL/6J,m,198,F30,374,000664,7,0.38
37404,Gould1,immob400,C57BL/6J,m,174,F29,374,000664,7,-1.11
37404,Gould1,immob400,C57BL/6J,m,181,F28,374,000664,7,-0.68
37404,Gould1,immob400,C57BL/6J,m,213,F26,374,000664,7,1.31
37404,Gould1,immob400,CBA/J,m,9,G25,374,000656,16,-1.18
37404,Gould1,immob400,CBA/J,m,42,G32,374,000656,16,0.09
37404,Gould1,immob400,CBA/J,m,49,G31,374,000656,16,0.36
37404,Gould1,immob400,CBA/J,m,10,G30,374,000656,16,-1.14
37404,Gould1,immob400,CBA/J,m,89,G29,374,000656,16,1.90
37404,Gould1,immob400,CBA/J,m,23,G28,374,000656,16,-0.64
37404,Gould1,immob400,CBA/J,m,49,G27,374,000656,16,0.36
37404,Gould1,immob400,CBA/J,m,46,G26,374,000656,16,0.24
37404,Gould1,immob400,Crl:CD-1(ICR),m,46,H22,374,cd-1-igs-mouse,866,-0.84
37404,Gould1,immob400,Crl:CD-1(ICR),m,26,H20,374,cd-1-igs-mouse,866,-1.37
37404,Gould1,immob400,Crl:CD-1(ICR),m,95,H21,374,cd-1-igs-mouse,866,0.45
37404,Gould1,immob400,Crl:CD-1(ICR),m,67,H19,374,cd-1-igs-mouse,866,-0.29
37404,Gould1,immob400,Crl:CD-1(ICR),m,111,H24,374,cd-1-igs-mouse,866,0.88
37404,Gould1,immob400,Crl:CD-1(ICR),m,122,H23,374,cd-1-igs-mouse,866,1.17
37404,Gould1,immob400,DBA/2J,m,33,I31,374,000671,8,-0.94
37404,Gould1,immob400,DBA/2J,m,40,I25,374,000671,8,-0.85
37404,Gould1,immob400,DBA/2J,m,75,I26,374,000671,8,-0.38
37404,Gould1,immob400,DBA/2J,m,232,I27,374,000671,8,1.72
37404,Gould1,immob400,DBA/2J,m,154,I28,374,000671,8,0.68
37404,Gould1,immob400,DBA/2J,m,47,I29,374,000671,8,-0.75
37404,Gould1,immob400,DBA/2J,m,143,I30,374,000671,8,0.53
37404,Gould1,immob400,FVB/NJ,m,3,J24,374,001800,9,1.22
37404,Gould1,immob400,FVB/NJ,m,2,J19,374,001800,9,0.41
37404,Gould1,immob400,FVB/NJ,m,0,J20,374,001800,9,-1.22
37404,Gould1,immob400,FVB/NJ,m,0,J21,374,001800,9,-1.22
37404,Gould1,immob400,FVB/NJ,m,2,J22,374,001800,9,0.41
37404,Gould1,immob400,FVB/NJ,m,2,J23,374,001800,9,0.41
37404,Gould1,immob400,Hsd:NIHS,m,29,K28,374,,198,-0.10
37404,Gould1,immob400,Hsd:NIHS,m,1,K29,374,,198,-0.95
37404,Gould1,immob400,Hsd:NIHS,m,90,K30,374,,198,1.76
37404,Gould1,immob400,Hsd:NIHS,m,71,K31,374,,198,1.18
37404,Gould1,immob400,Hsd:NIHS,m,17,K27,374,,198,-0.46
37404,Gould1,immob400,Hsd:NIHS,m,3,K26,374,,198,-0.89
37404,Gould1,immob400,Hsd:NIHS,m,8,K25,374,,198,-0.74
37404,Gould1,immob400,Hsd:NIHS,m,39,K24,374,,198,0.21
37404,Gould1,immob400,NTac:NIHBS,m,3,D31,374,774,197,0.81
37404,Gould1,immob400,NTac:NIHBS,m,0,D29,374,774,197,-0.81
37404,Gould1,immob400,NTac:NIHBS,m,0,D28,374,774,197,-0.81
37404,Gould1,immob400,NTac:NIHBS,m,0,D27,374,774,197,-0.81
37404,Gould1,immob400,NTac:NIHBS,m,5,D26,374,774,197,1.89
37404,Gould1,immob400,NTac:NIHBS,m,2,D25,374,774,197,0.27
37404,Gould1,immob400,NTac:NIHBS,m,2,D32,374,774,197,0.27
37404,Gould1,immob400,NTac:NIHBS,m,0,D30,374,774,197,-0.81
