measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114848,Bennett4,heat_lean_day_HFHS,CC001/Unc,f,6.0832,104,1119,,1601,0.18
114848,Bennett4,heat_lean_day_HFHS,CC001/Unc,f,6.7445,11,1119,,1601,1.03
114848,Bennett4,heat_lean_day_HFHS,CC001/Unc,f,4.6871,71,1119,,1601,-1.62
114848,Bennett4,heat_lean_day_HFHS,CC001/Unc,f,5.848,83,1119,,1601,-0.12
114848,Bennett4,heat_lean_day_HFHS,CC001/Unc,f,6.3479,99,1119,,1601,0.52
114848,Bennett4,heat_lean_day_HFHS,CC002/Unc,f,6.5264,139,1119,,1602,0.98
114848,Bennett4,heat_lean_day_HFHS,CC002/Unc,f,6.2591,16,1119,,1602,0.39
114848,Bennett4,heat_lean_day_HFHS,CC002/Unc,f,5.3198,181,1119,,1602,-1.68
114848,Bennett4,heat_lean_day_HFHS,CC002/Unc,f,6.1205,46,1119,,1602,0.09
114848,Bennett4,heat_lean_day_HFHS,CC002/Unc,f,6.1793,72,1119,,1602,0.22
114848,Bennett4,heat_lean_day_HFHS,CC004/TauUnc,f,5.834,109,1119,,1604,-1.02
114848,Bennett4,heat_lean_day_HFHS,CC004/TauUnc,f,6.9624,115,1119,,1604,0.3
114848,Bennett4,heat_lean_day_HFHS,CC004/TauUnc,f,7.0432,12,1119,,1604,0.4
114848,Bennett4,heat_lean_day_HFHS,CC004/TauUnc,f,7.8211,52,1119,,1604,1.31
114848,Bennett4,heat_lean_day_HFHS,CC004/TauUnc,f,5.8566,76,1119,,1604,-0.99
114848,Bennett4,heat_lean_day_HFHS,CC006/TauUnc,f,5.7978,110,1119,,1606,-0.24
114848,Bennett4,heat_lean_day_HFHS,CC006/TauUnc,f,5.5354,116,1119,,1606,-1.27
114848,Bennett4,heat_lean_day_HFHS,CC006/TauUnc,f,6.1343,141,1119,,1606,1.07
114848,Bennett4,heat_lean_day_HFHS,CC006/TauUnc,f,5.9743,17,1119,,1606,0.44
114848,Bennett4,heat_lean_day_HFHS,CC008/GeniUnc,f,5.7226,111,1119,,1608,-1.12
114848,Bennett4,heat_lean_day_HFHS,CC008/GeniUnc,f,6.3464,178,1119,,1608,0.27
114848,Bennett4,heat_lean_day_HFHS,CC008/GeniUnc,f,6.7795,7,1119,,1608,1.24
114848,Bennett4,heat_lean_day_HFHS,CC008/GeniUnc,f,6.048,73,1119,,1608,-0.39
114848,Bennett4,heat_lean_day_HFHS,CC011/Unc,f,5.8408,112,1119,,1611,-0.15
114848,Bennett4,heat_lean_day_HFHS,CC011/Unc,f,5.4762,13,1119,,1611,-1.66
114848,Bennett4,heat_lean_day_HFHS,CC011/Unc,f,5.9536,153,1119,,1611,0.31
114848,Bennett4,heat_lean_day_HFHS,CC011/Unc,f,6.0474,47,1119,,1611,0.7
114848,Bennett4,heat_lean_day_HFHS,CC011/Unc,f,6.0713,78,1119,,1611,0.8
114848,Bennett4,heat_lean_day_HFHS,CC012/GeniUnc,f,5.9195,150,1119,,1612,1.31
114848,Bennett4,heat_lean_day_HFHS,CC012/GeniUnc,f,5.4528,179,1119,,1612,-0.92
114848,Bennett4,heat_lean_day_HFHS,CC012/GeniUnc,f,5.6936,3,1119,,1612,0.23
114848,Bennett4,heat_lean_day_HFHS,CC012/GeniUnc,f,5.5152,53,1119,,1612,-0.62
114848,Bennett4,heat_lean_day_HFHS,CC019/TauUnc,f,7.9898,108,1119,,1619,0.72
114848,Bennett4,heat_lean_day_HFHS,CC019/TauUnc,f,7.5418,118,1119,,1619,-0.14
114848,Bennett4,heat_lean_day_HFHS,CC019/TauUnc,f,8.2834,152,1119,,1619,1.29
114848,Bennett4,heat_lean_day_HFHS,CC019/TauUnc,f,7.1942,157,1119,,1619,-0.82
114848,Bennett4,heat_lean_day_HFHS,CC019/TauUnc,f,7.0702,49,1119,,1619,-1.06
114848,Bennett4,heat_lean_day_HFHS,CC024/GeniUnc,f,7.4175,2,1119,,1624,0.71
114848,Bennett4,heat_lean_day_HFHS,CC024/GeniUnc,f,6.6721,61,1119,,1624,-0.71
114848,Bennett4,heat_lean_day_HFHS,CC027/GeniUnc,f,6.7728,100,1119,,1627,-0.68
114848,Bennett4,heat_lean_day_HFHS,CC027/GeniUnc,f,7.3074,106,1119,,1627,1.58
114848,Bennett4,heat_lean_day_HFHS,CC027/GeniUnc,f,6.8072,146,1119,,1627,-0.53
114848,Bennett4,heat_lean_day_HFHS,CC027/GeniUnc,f,7.03,63,1119,,1627,0.41
114848,Bennett4,heat_lean_day_HFHS,CC027/GeniUnc,f,6.7515,8,1119,,1627,-0.77
114848,Bennett4,heat_lean_day_HFHS,CC028/GeniUnc,f,5.6265,10,1119,,1628,-1.04
114848,Bennett4,heat_lean_day_HFHS,CC028/GeniUnc,f,5.9519,103,1119,,1628,1.09
114848,Bennett4,heat_lean_day_HFHS,CC028/GeniUnc,f,5.8741,148,1119,,1628,0.58
114848,Bennett4,heat_lean_day_HFHS,CC028/GeniUnc,f,5.689,156,1119,,1628,-0.63
114848,Bennett4,heat_lean_day_HFHS,CC030/GeniUnc,f,6.211,1,1119,,1630,-0.1
114848,Bennett4,heat_lean_day_HFHS,CC030/GeniUnc,f,6.3694,114,1119,,1630,0.38
114848,Bennett4,heat_lean_day_HFHS,CC030/GeniUnc,f,5.6951,177,1119,,1630,-1.67
114848,Bennett4,heat_lean_day_HFHS,CC030/GeniUnc,f,6.5418,182,1119,,1630,0.9
114848,Bennett4,heat_lean_day_HFHS,CC030/GeniUnc,f,6.4075,51,1119,,1630,0.49
114848,Bennett4,heat_lean_day_HFHS,CC032/GeniUnc,f,6.3899,151,1119,,1632,-0.46
114848,Bennett4,heat_lean_day_HFHS,CC032/GeniUnc,f,9.6415,180,1119,,1632,1.79
114848,Bennett4,heat_lean_day_HFHS,CC032/GeniUnc,f,6.4018,55,1119,,1632,-0.45
114848,Bennett4,heat_lean_day_HFHS,CC032/GeniUnc,f,6.3695,79,1119,,1632,-0.47
114848,Bennett4,heat_lean_day_HFHS,CC032/GeniUnc,f,6.4695,82,1119,,1632,-0.4
114848,Bennett4,heat_lean_day_HFHS,CC035/Unc,f,6.4959,143,1119,,1635,1.33
114848,Bennett4,heat_lean_day_HFHS,CC035/Unc,f,5.8212,256,1119,,1635,-1.45
114848,Bennett4,heat_lean_day_HFHS,CC035/Unc,f,6.2136,4,1119,,1635,0.17
114848,Bennett4,heat_lean_day_HFHS,CC035/Unc,f,6.1091,48,1119,,1635,-0.26
114848,Bennett4,heat_lean_day_HFHS,CC035/Unc,f,6.2271,74,1119,,1635,0.22
114848,Bennett4,heat_lean_day_HFHS,CC036/Unc,f,6.3119,105,1119,,1636,0.02
114848,Bennett4,heat_lean_day_HFHS,CC036/Unc,f,6.1507,140,1119,,1636,-0.42
114848,Bennett4,heat_lean_day_HFHS,CC036/Unc,f,6.9269,144,1119,,1636,1.71
114848,Bennett4,heat_lean_day_HFHS,CC036/Unc,f,6.0276,193,1119,,1636,-0.76
114848,Bennett4,heat_lean_day_HFHS,CC036/Unc,f,6.1011,6,1119,,1636,-0.56
114848,Bennett4,heat_lean_day_HFHS,CC037/TauUnc,f,6.2966,101,1119,,1637,0.19
114848,Bennett4,heat_lean_day_HFHS,CC037/TauUnc,f,7.0314,113,1119,,1637,1.39
114848,Bennett4,heat_lean_day_HFHS,CC037/TauUnc,f,6.3972,64,1119,,1637,0.36
114848,Bennett4,heat_lean_day_HFHS,CC037/TauUnc,f,5.5235,80,1119,,1637,-1.07
114848,Bennett4,heat_lean_day_HFHS,CC037/TauUnc,f,5.6467,9,1119,,1637,-0.87
114848,Bennett4,heat_lean_day_HFHS,CC040/TauUnc,f,5.7395,149,1119,,1640,-1.16
114848,Bennett4,heat_lean_day_HFHS,CC040/TauUnc,f,6.3325,18,1119,,1640,1.28
114848,Bennett4,heat_lean_day_HFHS,CC040/TauUnc,f,6.0186,254,1119,,1640,-0.01
114848,Bennett4,heat_lean_day_HFHS,CC040/TauUnc,f,5.9982,77,1119,,1640,-0.1
114848,Bennett4,heat_lean_day_HFHS,CC041/TauUnc,f,5.5272,142,1119,,1641,-0.84
114848,Bennett4,heat_lean_day_HFHS,CC041/TauUnc,f,5.5973,183,1119,,1641,-0.57
114848,Bennett4,heat_lean_day_HFHS,CC041/TauUnc,f,5.616,19,1119,,1641,-0.49
114848,Bennett4,heat_lean_day_HFHS,CC041/TauUnc,f,5.8115,255,1119,,1641,0.27
114848,Bennett4,heat_lean_day_HFHS,CC041/TauUnc,f,6.1561,62,1119,,1641,1.63
114848,Bennett4,heat_lean_day_HFHS,CC045/GeniUnc,f,6.2821,154,1119,,1645,-1.26
114848,Bennett4,heat_lean_day_HFHS,CC045/GeniUnc,f,6.9666,5,1119,,1645,-0.09
114848,Bennett4,heat_lean_day_HFHS,CC045/GeniUnc,f,7.7129,54,1119,,1645,1.18
114848,Bennett4,heat_lean_day_HFHS,CC045/GeniUnc,f,7.1219,81,1119,,1645,0.17
114848,Bennett4,heat_lean_day_HFHS,CC059/TauUnc,f,6.0211,102,1119,,1659,0.31
114848,Bennett4,heat_lean_day_HFHS,CC059/TauUnc,f,6.4445,107,1119,,1659,1.56
114848,Bennett4,heat_lean_day_HFHS,CC059/TauUnc,f,5.5846,15,1119,,1659,-0.97
114848,Bennett4,heat_lean_day_HFHS,CC059/TauUnc,f,5.8532,155,1119,,1659,-0.18
114848,Bennett4,heat_lean_day_HFHS,CC059/TauUnc,f,5.6757,257,1119,,1659,-0.71
114848,Bennett4,heat_lean_day_HFHS,CC063/Unc,f,6.0761,50,1119,,1663,0.74
114848,Bennett4,heat_lean_day_HFHS,CC063/Unc,f,6.043,75,1119,,1663,0.4
114848,Bennett4,heat_lean_day_HFHS,CC063/Unc,f,5.8911,84,1119,,1663,-1.14
114848,Bennett4,heat_lean_day_HFHS,CC071/TauUnc,f,6.2835,117,1119,,1671,-1.3
114848,Bennett4,heat_lean_day_HFHS,CC071/TauUnc,f,7.3736,147,1119,,1671,0.42
114848,Bennett4,heat_lean_day_HFHS,CC071/TauUnc,f,7.7749,195,1119,,1671,1.05
114848,Bennett4,heat_lean_day_HFHS,CC071/TauUnc,f,7.0016,20,1119,,1671,-0.17
