measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110106,Shorter4,motile_t10,CC001/Unc,m,62.0,CC001/Unc_m3429,654,,1601,-0.71
110106,Shorter4,motile_t10,CC001/Unc,m,72.0,CC001/Unc_m3431,654,,1601,0.71
110106,Shorter4,motile_t10,CC002/Unc,m,43.0,CC002/Unc_m3487,654,,1602,-0.5
110106,Shorter4,motile_t10,CC002/Unc,m,24.0,CC002/Unc_m3546,654,,1602,-1.16
110106,Shorter4,motile_t10,CC002/Unc,m,85.0,CC002/Unc_m3547,654,,1602,0.95
110106,Shorter4,motile_t10,CC002/Unc,m,78.0,CC002/Unc_m3699,654,,1602,0.71
110106,Shorter4,motile_t10,CC003/Unc,m,84.0,CC003/Unc_m3228,654,,1603,0.61
110106,Shorter4,motile_t10,CC003/Unc,m,82.0,CC003/Unc_m3229,654,,1603,0.54
110106,Shorter4,motile_t10,CC003/Unc,m,37.0,CC003/Unc_m3230,654,,1603,-1.15
110106,Shorter4,motile_t10,CC008/GeniUnc,m,59.0,CC008/GeniUnc__m262,654,,1608,-0.71
110106,Shorter4,motile_t10,CC008/GeniUnc,m,81.0,CC008/GeniUnc__m263,654,,1608,0.71
110106,Shorter4,motile_t10,CC010/GeniUnc,m,66.0,CC010/GeniUnc_m393,654,,1610,0.7
110106,Shorter4,motile_t10,CC010/GeniUnc,m,18.0,CC010/GeniUnc_m394,654,,1610,-1.25
110106,Shorter4,motile_t10,CC010/GeniUnc,m,40.0,CC010/GeniUnc_m395,654,,1610,-0.36
110106,Shorter4,motile_t10,CC010/GeniUnc,m,71.0,CC010/GeniUnc_m474,654,,1610,0.9
110106,Shorter4,motile_t10,CC011/Unc,m,69.0,CC011/Unc_m1626,654,,1611,1.02
110106,Shorter4,motile_t10,CC011/Unc,m,61.0,CC011/Unc_m1627,654,,1611,-0.04
110106,Shorter4,motile_t10,CC011/Unc,m,54.0,CC011/Unc_m1641,654,,1611,-0.98
110106,Shorter4,motile_t10,CC013/GeniUnc,m,60.0,CC013/GeniUnc_m282,654,,1613,-0.69
110106,Shorter4,motile_t10,CC013/GeniUnc,m,91.0,CC013/GeniUnc_m283,654,,1613,1.15
110106,Shorter4,motile_t10,CC013/GeniUnc,m,64.0,CC013/GeniUnc_m284,654,,1613,-0.45
110106,Shorter4,motile_t10,CC018/Unc,m,87.0,CC018/Unc_m457,654,,1618,-0.68
110106,Shorter4,motile_t10,CC018/Unc,m,88.0,CC018/Unc_m458,654,,1618,-0.47
110106,Shorter4,motile_t10,CC018/Unc,m,96.0,CC018/Unc_m459,654,,1618,1.15
110106,Shorter4,motile_t10,CC021/Unc,m,82.0,CC021/Unc_m1009,654,,1621,-0.04
110106,Shorter4,motile_t10,CC021/Unc,m,88.0,CC021/Unc_m1010,654,,1621,0.26
110106,Shorter4,motile_t10,CC021/Unc,m,83.0,CC021/Unc_m1011,654,,1621,0.01
110106,Shorter4,motile_t10,CC021/Unc,m,41.0,CC021/Unc_m1012,654,,1621,-2.15
110106,Shorter4,motile_t10,CC021/Unc,m,92.0,CC021/Unc_m1013,654,,1621,0.47
110106,Shorter4,motile_t10,CC021/Unc,m,96.0,CC021/Unc_m1047,654,,1621,0.68
110106,Shorter4,motile_t10,CC021/Unc,m,98.0,CC021/Unc_m1052,654,,1621,0.78
110106,Shorter4,motile_t10,CC034/Unc,m,97.0,CC034/Unc_m463,654,,1534,0.79
110106,Shorter4,motile_t10,CC034/Unc,m,86.0,CC034/Unc_m470,654,,1534,0.24
110106,Shorter4,motile_t10,CC034/Unc,m,90.0,CC034/Unc_m476,654,,1534,0.44
110106,Shorter4,motile_t10,CC034/Unc,m,52.0,CC034/Unc_m496,654,,1534,-1.46
110106,Shorter4,motile_t10,CC053/Unc,m,73.0,CC053/Unc_m395,654,,1653,-0.71
110106,Shorter4,motile_t10,CC053/Unc,m,88.0,CC053/Unc_m397,654,,1653,0.71
110106,Shorter4,motile_t10,CC065/Unc,m,83.0,CC065/Unc_m667,654,,1665,0.71
110106,Shorter4,motile_t10,CC065/Unc,m,78.0,CC065/Unc_m668,654,,1665,-0.71
