measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64423,Brinkmeyer1,clin_score_d18,CC013/GeniUnc,f,2,2,644,,1613,0.0
64423,Brinkmeyer1,clin_score_d18,CC013/GeniUnc,m,1.5,3,644,,1613,-1.31
64423,Brinkmeyer1,clin_score_d18,CC013/GeniUnc,m,2.5,4,644,,1613,0.78
64423,Brinkmeyer1,clin_score_d18,CC013/GeniUnc,m,2.5,7,644,,1613,0.78
64423,Brinkmeyer1,clin_score_d18,CC013/GeniUnc,m,2,8,644,,1613,-0.26
64423,Brinkmeyer1,clin_score_d18,CC016/GeniUnc,f,0,10,644,,1616,0.0
64423,Brinkmeyer1,clin_score_d18,CC016/GeniUnc,f,0,9,644,,1616,0.0
64423,Brinkmeyer1,clin_score_d18,CC019/TauUnc,f,2,16,644,,1619,0.0
64423,Brinkmeyer1,clin_score_d18,CC019/TauUnc,m,3,21,644,,1619,0.0
64423,Brinkmeyer1,clin_score_d18,CC019/TauUnc,m,3,23,644,,1619,0.0
64423,Brinkmeyer1,clin_score_d18,CC041/TauUnc,f,5,24,644,,1641,0.85
64423,Brinkmeyer1,clin_score_d18,CC041/TauUnc,f,4.5,25,644,,1641,-0.17
64423,Brinkmeyer1,clin_score_d18,CC041/TauUnc,f,4,27,644,,1641,-1.19
64423,Brinkmeyer1,clin_score_d18,CC041/TauUnc,f,5,28,644,,1641,0.85
64423,Brinkmeyer1,clin_score_d18,CC041/TauUnc,f,5,29,644,,1641,0.85
64423,Brinkmeyer1,clin_score_d18,CC041/TauUnc,f,4,30,644,,1641,-1.19
64423,Brinkmeyer1,clin_score_d18,CC041/TauUnc,m,4,32,644,,1641,0.0
64423,Brinkmeyer1,clin_score_d18,CC061/GeniUnc,f,2,36,644,,1678,0.0
64423,Brinkmeyer1,clin_score_d18,CC061/GeniUnc,f,2,38,644,,1678,0.0
64423,Brinkmeyer1,clin_score_d18,CC061/GeniUnc,m,2,41,644,,1678,0.0
64423,Brinkmeyer1,clin_score_d18,CC061/GeniUnc,m,2,43,644,,1678,0.0
