measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,f,3.96,445655,242,002448,3,0.28
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,f,2.38,445662,242,002448,3,-0.42
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,f,2.45,445657,242,002448,3,-0.39
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,f,1.95,445658,242,002448,3,-0.62
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,f,3.73,445659,242,002448,3,0.18
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,f,8.49,445660,242,002448,3,2.30
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,f,1.90,445661,242,002448,3,-0.64
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,f,1.78,445656,242,002448,3,-0.69
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,m,10.4,445663,242,002448,3,-0.30
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,m,10.9,445670,242,002448,3,-0.17
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,m,17.7,445669,242,002448,3,1.57
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,m,14,445668,242,002448,3,0.62
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,m,11.7,445667,242,002448,3,0.03
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,m,14.7,445666,242,002448,3,0.80
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,m,5.75,445665,242,002448,3,-1.50
24267,Petkova1,CD8_mem_effector_M12,129S1/SvImJ,m,7.46,445664,242,002448,3,-1.06
24267,Petkova1,CD8_mem_effector_M12,A/J,f,12.6,445782,242,000646,4,-0.78
24267,Petkova1,CD8_mem_effector_M12,A/J,f,11.1,445783,242,000646,4,-0.86
24267,Petkova1,CD8_mem_effector_M12,A/J,f,65.6,444965,242,000646,4,2.10
24267,Petkova1,CD8_mem_effector_M12,A/J,f,28.1,445784,242,000646,4,0.06
24267,Petkova1,CD8_mem_effector_M12,A/J,f,18.5,445793,242,000646,4,-0.46
24267,Petkova1,CD8_mem_effector_M12,A/J,f,29,444967,242,000646,4,0.11
24267,Petkova1,CD8_mem_effector_M12,A/J,f,38.5,445362,242,000646,4,0.63
24267,Petkova1,CD8_mem_effector_M12,A/J,f,12.4,445781,242,000646,4,-0.79
24267,Petkova1,CD8_mem_effector_M12,A/J,m,19.6,445825,242,000646,4,0.63
24267,Petkova1,CD8_mem_effector_M12,A/J,m,8.54,445827,242,000646,4,-0.65
24267,Petkova1,CD8_mem_effector_M12,A/J,m,5.13,445828,242,000646,4,-1.05
24267,Petkova1,CD8_mem_effector_M12,A/J,m,30.2,445822,242,000646,4,1.86
24267,Petkova1,CD8_mem_effector_M12,A/J,m,9.92,445441,242,000646,4,-0.49
24267,Petkova1,CD8_mem_effector_M12,A/J,m,21.1,445823,242,000646,4,0.81
24267,Petkova1,CD8_mem_effector_M12,A/J,m,7.24,445824,242,000646,4,-0.80
24267,Petkova1,CD8_mem_effector_M12,A/J,m,11.5,445826,242,000646,4,-0.31
24267,Petkova1,CD8_mem_effector_M12,AKR/J,m,11.3,450196,242,000648,15,0.59
24267,Petkova1,CD8_mem_effector_M12,AKR/J,m,6.58,450200,242,000648,15,-0.65
24267,Petkova1,CD8_mem_effector_M12,AKR/J,m,5.59,445510,242,000648,15,-0.92
24267,Petkova1,CD8_mem_effector_M12,AKR/J,m,14.6,445941,242,000648,15,1.46
24267,Petkova1,CD8_mem_effector_M12,AKR/J,m,7.21,450198,242,000648,15,-0.49
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,f,14.3,446040,242,001026,50,-0.93
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,f,17.9,446036,242,001026,50,-0.38
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,f,23.3,446037,242,001026,50,0.44
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,f,24.1,446038,242,001026,50,0.56
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,f,34.1,446039,242,001026,50,2.09
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,f,15.3,446041,242,001026,50,-0.78
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,f,16.8,446042,242,001026,50,-0.55
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,f,17.4,446043,242,001026,50,-0.46
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,m,3.20,446027,242,001026,50,-0.64
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,m,20.4,446026,242,001026,50,2.35
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,m,3.08,446025,242,001026,50,-0.66
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,m,3.24,446024,242,001026,50,-0.63
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,m,4.92,446023,242,001026,50,-0.34
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,m,5,446022,242,001026,50,-0.33
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,m,7.53,446021,242,001026,50,0.11
24267,Petkova1,CD8_mem_effector_M12,BALB/cByJ,m,7.69,446020,242,001026,50,0.14
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,6.18,446196,242,002282,1,-0.13
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,7.28,446228,242,002282,1,0.47
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,4.40,446197,242,002282,1,-1.11
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,9.40,445052,242,002282,1,1.63
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,7.91,446192,242,002282,1,0.82
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,4.28,446193,242,002282,1,-1.17
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,4.88,446194,242,002282,1,-0.84
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,7.04,446195,242,002282,1,0.34
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,7.44,446201,242,002282,1,0.63
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,5.96,446200,242,002282,1,-0.58
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,7.72,446199,242,002282,1,0.85
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,6,446198,242,002282,1,-0.54
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,6.51,445056,242,002282,1,-0.13
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,8.31,445053,242,002282,1,1.33
24267,Petkova1,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,4.74,446202,242,002282,1,-1.57
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,f,7.61,446354,242,000653,24,0.57
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,f,8.63,446349,242,000653,24,1.20
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,f,5.72,446350,242,000653,24,-0.60
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,f,4.70,446351,242,000653,24,-1.24
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,f,5.44,446352,242,000653,24,-0.78
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,f,8.06,446353,242,000653,24,0.85
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,m,10.8,456055,242,000653,24,1.29
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,m,3.81,456049,242,000653,24,-0.75
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,m,9.56,456047,242,000653,24,0.93
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,m,2.27,451904,242,000653,24,-1.19
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,m,2.41,451902,242,000653,24,-1.15
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,m,7.75,446348,242,000653,24,0.40
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,m,5.43,456051,242,000653,24,-0.27
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,m,10.8,456053,242,000653,24,1.29
24267,Petkova1,CD8_mem_effector_M12,BUB/BnJ,m,4.54,456057,242,000653,24,-0.53
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,f,7.72,446471,242,000659,6,-1.12
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,f,12.9,446470,242,000659,6,0.04
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,f,7.32,446469,242,000659,6,-1.21
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,f,13.6,446468,242,000659,6,0.20
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,f,18.4,446467,242,000659,6,1.27
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,f,13.8,446466,242,000659,6,0.24
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,f,9.08,446465,242,000659,6,-0.81
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,f,18.9,446472,242,000659,6,1.38
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,m,18.5,446477,242,000659,6,2.40
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,m,10.5,446479,242,000659,6,-0.27
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,m,10.4,445093,242,000659,6,-0.30
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,m,10.1,446473,242,000659,6,-0.40
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,m,9.34,446474,242,000659,6,-0.66
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,m,9.21,446475,242,000659,6,-0.70
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,m,11.4,446476,242,000659,6,0.03
24267,Petkova1,CD8_mem_effector_M12,C3H/HeJ,m,11,446478,242,000659,6,-0.10
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,f,30.5,446626,242,000665,38,-0.50
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,f,54,446627,242,000665,38,0.89
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,f,31.2,446624,242,000665,38,-0.46
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,f,64.6,445098,242,000665,38,1.51
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,f,56.6,446625,242,000665,38,1.04
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,f,33.1,446630,242,000665,38,-0.35
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,f,19.7,446629,242,000665,38,-1.14
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,f,22.1,446628,242,000665,38,-0.99
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,m,3.77,446609,242,000665,38,-1.22
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,m,14.4,446606,242,000665,38,0.21
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,m,10.9,446607,242,000665,38,-0.26
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,m,12.6,446608,242,000665,38,-0.03
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,m,10.6,446610,242,000665,38,-0.30
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,m,9.64,446611,242,000665,38,-0.43
24267,Petkova1,CD8_mem_effector_M12,C57BL/10J,m,28,446644,242,000665,38,2.03
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,f,33.4,446816,242,000664,7,0.00
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,f,63,446814,242,000664,7,1.83
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,f,22.6,446813,242,000664,7,-0.67
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,f,30,446812,242,000664,7,-0.21
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,f,11,446811,242,000664,7,-1.39
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,f,22.8,446810,242,000664,7,-0.66
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,f,47.7,446809,242,000664,7,0.88
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,f,37,446815,242,000664,7,0.22
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,m,15,445398,242,000664,7,1.54
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,m,12.9,446771,242,000664,7,0.72
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,m,8.41,446776,242,000664,7,-1.03
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,m,10.9,446775,242,000664,7,-0.06
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,m,10.7,446774,242,000664,7,-0.14
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,m,13.4,446773,242,000664,7,0.91
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,m,7.55,446772,242,000664,7,-1.37
24267,Petkova1,CD8_mem_effector_M12,C57BL/6J,m,9.62,446770,242,000664,7,-0.56
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,f,4.10,446984,242,000662,35,-1.22
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,f,10.5,446989,242,000662,35,1.11
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,f,10.7,446990,242,000662,35,1.18
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,f,5.55,446991,242,000662,35,-0.69
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,f,5.41,446985,242,000662,35,-0.75
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,f,5.19,446986,242,000662,35,-0.83
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,f,10.4,446987,242,000662,35,1.07
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,f,7.80,446988,242,000662,35,0.13
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,m,2.14,446923,242,000662,35,-1.24
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,m,6.53,446925,242,000662,35,0.63
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,m,1.75,446918,242,000662,35,-1.41
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,m,8.58,446919,242,000662,35,1.50
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,m,7.08,446920,242,000662,35,0.86
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,m,4.52,446921,242,000662,35,-0.23
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,m,4.69,446922,242,000662,35,-0.15
24267,Petkova1,CD8_mem_effector_M12,C57BLKS/J,m,5.12,446924,242,000662,35,0.03
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,f,3.58,447058,242,000667,32,-1.66
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,f,5.49,447059,242,000667,32,-0.34
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,f,6.36,447065,242,000667,32,0.27
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,f,6.20,447064,242,000667,32,0.15
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,f,4.84,447063,242,000667,32,-0.79
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,f,8.53,447062,242,000667,32,1.77
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,f,6.75,447061,242,000667,32,0.54
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,f,6.06,447060,242,000667,32,0.06
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,m,9.90,447053,242,000667,32,0.52
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,m,10.9,447050,242,000667,32,0.96
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,m,11.6,447051,242,000667,32,1.26
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,m,9.14,447057,242,000667,32,0.19
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,m,8.26,447056,242,000667,32,-0.19
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,m,6.63,447055,242,000667,32,-0.90
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,m,4.50,447054,242,000667,32,-1.83
24267,Petkova1,CD8_mem_effector_M12,C57BR/cdJ,m,8.69,447052,242,000667,32,-0.01
24267,Petkova1,CD8_mem_effector_M12,C57L/J,f,10.5,447265,242,000668,37,1.12
24267,Petkova1,CD8_mem_effector_M12,C57L/J,f,3.79,447263,242,000668,37,-0.94
24267,Petkova1,CD8_mem_effector_M12,C57L/J,f,6.17,447262,242,000668,37,-0.21
24267,Petkova1,CD8_mem_effector_M12,C57L/J,f,4.49,447261,242,000668,37,-0.73
24267,Petkova1,CD8_mem_effector_M12,C57L/J,f,6.73,447260,242,000668,37,-0.04
24267,Petkova1,CD8_mem_effector_M12,C57L/J,f,12.1,447266,242,000668,37,1.61
24267,Petkova1,CD8_mem_effector_M12,C57L/J,f,4.19,447264,242,000668,37,-0.82
24267,Petkova1,CD8_mem_effector_M12,C57L/J,m,5.31,447267,242,000668,37,-0.96
24267,Petkova1,CD8_mem_effector_M12,C57L/J,m,6.02,445112,242,000668,37,-0.12
24267,Petkova1,CD8_mem_effector_M12,C57L/J,m,5.45,447273,242,000668,37,-0.79
24267,Petkova1,CD8_mem_effector_M12,C57L/J,m,6.41,447272,242,000668,37,0.34
24267,Petkova1,CD8_mem_effector_M12,C57L/J,m,8.04,447271,242,000668,37,2.25
24267,Petkova1,CD8_mem_effector_M12,C57L/J,m,6.12,447270,242,000668,37,0.00
24267,Petkova1,CD8_mem_effector_M12,C57L/J,m,5.90,447269,242,000668,37,-0.26
24267,Petkova1,CD8_mem_effector_M12,C57L/J,m,5.74,447268,242,000668,37,-0.45
24267,Petkova1,CD8_mem_effector_M12,CAST/EiJ,f,6.10,447357,242,000928,2,-1.13
24267,Petkova1,CD8_mem_effector_M12,CAST/EiJ,f,9.92,447354,242,000928,2,0.76
24267,Petkova1,CD8_mem_effector_M12,CAST/EiJ,f,9.13,447358,242,000928,2,0.37
24267,Petkova1,CD8_mem_effector_M12,CBA/J,f,1.76,447450,242,000656,16,-0.49
24267,Petkova1,CD8_mem_effector_M12,CBA/J,f,1.98,447448,242,000656,16,-0.36
24267,Petkova1,CD8_mem_effector_M12,CBA/J,f,2.28,447447,242,000656,16,-0.19
24267,Petkova1,CD8_mem_effector_M12,CBA/J,f,2.39,445126,242,000656,16,-0.13
24267,Petkova1,CD8_mem_effector_M12,CBA/J,f,1.74,445123,242,000656,16,-0.50
24267,Petkova1,CD8_mem_effector_M12,CBA/J,f,6.88,447452,242,000656,16,2.45
24267,Petkova1,CD8_mem_effector_M12,CBA/J,f,1.69,447451,242,000656,16,-0.53
24267,Petkova1,CD8_mem_effector_M12,CBA/J,f,2.17,447449,242,000656,16,-0.25
24267,Petkova1,CD8_mem_effector_M12,CBA/J,m,2.34,447456,242,000656,16,-1.05
24267,Petkova1,CD8_mem_effector_M12,CBA/J,m,2.68,447454,242,000656,16,0.21
24267,Petkova1,CD8_mem_effector_M12,CBA/J,m,2.64,447453,242,000656,16,0.06
24267,Petkova1,CD8_mem_effector_M12,CBA/J,m,2.61,445128,242,000656,16,-0.05
24267,Petkova1,CD8_mem_effector_M12,CBA/J,m,2.79,445125,242,000656,16,0.62
24267,Petkova1,CD8_mem_effector_M12,CBA/J,m,2.81,447458,242,000656,16,0.69
24267,Petkova1,CD8_mem_effector_M12,CBA/J,m,2.98,447457,242,000656,16,1.32
24267,Petkova1,CD8_mem_effector_M12,CBA/J,m,2.14,447455,242,000656,16,-1.80
24267,Petkova1,CD8_mem_effector_M12,DBA/2J,f,18.9,447611,242,000671,8,0.00
24267,Petkova1,CD8_mem_effector_M12,DBA/2J,f,5.86,447613,242,000671,8,-1.26
24267,Petkova1,CD8_mem_effector_M12,DBA/2J,f,32.3,445138,242,000671,8,1.30
24267,Petkova1,CD8_mem_effector_M12,DBA/2J,f,18.6,447609,242,000671,8,-0.03
24267,Petkova1,CD8_mem_effector_M12,DBA/2J,f,9.30,447610,242,000671,8,-0.93
24267,Petkova1,CD8_mem_effector_M12,DBA/2J,f,28.4,447612,242,000671,8,0.92
24267,Petkova1,CD8_mem_effector_M12,DBA/2J,m,5.29,447583,242,000671,8,-1.18
24267,Petkova1,CD8_mem_effector_M12,DBA/2J,m,6.99,447582,242,000671,8,-0.83
24267,Petkova1,CD8_mem_effector_M12,DBA/2J,m,10.9,447584,242,000671,8,-0.03
24267,Petkova1,CD8_mem_effector_M12,DBA/2J,m,10.8,447585,242,000671,8,-0.05
24267,Petkova1,CD8_mem_effector_M12,DBA/2J,m,8.20,447586,242,000671,8,-0.58
24267,Petkova1,CD8_mem_effector_M12,DBA/2J,m,17.5,447587,242,000671,8,1.32
24267,Petkova1,CD8_mem_effector_M12,DBA/2J,m,17.7,447588,242,000671,8,1.36
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,f,5.61,447742,242,001800,9,-1.02
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,f,3.46,447743,242,001800,9,-1.32
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,f,9.95,447715,242,001800,9,-0.42
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,f,18.9,447737,242,001800,9,0.83
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,f,14.3,447738,242,001800,9,0.19
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,f,26,447739,242,001800,9,1.82
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,f,13.1,447740,242,001800,9,0.02
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,f,12.4,447741,242,001800,9,-0.08
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,m,16.9,447760,242,001800,9,0.19
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,m,25.4,447762,242,001800,9,1.13
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,m,15.1,447755,242,001800,9,-0.01
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,m,6.86,447756,242,001800,9,-0.93
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,m,7.49,447757,242,001800,9,-0.86
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,m,6.47,447758,242,001800,9,-0.97
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,m,12.7,447759,242,001800,9,-0.28
24267,Petkova1,CD8_mem_effector_M12,FVB/NJ,m,30.9,447761,242,001800,9,1.74
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,f,5.93,447876,242,002106,18,-1.66
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,f,11.6,447874,242,002106,18,0.83
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,f,12.7,447870,242,002106,18,1.32
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,f,8.61,447871,242,002106,18,-0.48
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,f,12,447873,242,002106,18,1.01
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,f,9.49,447872,242,002106,18,-0.10
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,f,8.09,447877,242,002106,18,-0.71
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,f,9.27,447875,242,002106,18,-0.19
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,m,11.3,447896:18m,242,002106,18,-0.17
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,m,15.5,447898,242,002106,18,0.96
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,m,9.80,447897,242,002106,18,-0.57
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,m,17.8,447894,242,002106,18,1.58
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,m,7.85,445182,242,002106,18,-1.10
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,m,7.20,445181,242,002106,18,-1.27
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,m,14.3,445179,242,002106,18,0.64
24267,Petkova1,CD8_mem_effector_M12,KK/HlJ,m,11.7,447895:18m,242,002106,18,-0.06
24267,Petkova1,CD8_mem_effector_M12,LP/J,f,5.79,447999,242,000676,10,-0.67
24267,Petkova1,CD8_mem_effector_M12,LP/J,f,5.52,447998,242,000676,10,-0.69
24267,Petkova1,CD8_mem_effector_M12,LP/J,f,49.9,448004,242,000676,10,1.93
24267,Petkova1,CD8_mem_effector_M12,LP/J,f,18.9,448003,242,000676,10,0.10
24267,Petkova1,CD8_mem_effector_M12,LP/J,f,6.68,448002,242,000676,10,-0.62
24267,Petkova1,CD8_mem_effector_M12,LP/J,f,4.94,448001,242,000676,10,-0.72
24267,Petkova1,CD8_mem_effector_M12,LP/J,f,28.3,448000,242,000676,10,0.66
24267,Petkova1,CD8_mem_effector_M12,LP/J,m,34.3,448032,242,000676,10,0.69
24267,Petkova1,CD8_mem_effector_M12,LP/J,m,18.4,448031,242,000676,10,-0.54
24267,Petkova1,CD8_mem_effector_M12,LP/J,m,36.5,448038,242,000676,10,0.86
24267,Petkova1,CD8_mem_effector_M12,LP/J,m,44.8,448037,242,000676,10,1.50
24267,Petkova1,CD8_mem_effector_M12,LP/J,m,9.43,448036,242,000676,10,-1.23
24267,Petkova1,CD8_mem_effector_M12,LP/J,m,31.1,448035,242,000676,10,0.44
24267,Petkova1,CD8_mem_effector_M12,LP/J,m,14.7,448034,242,000676,10,-0.82
24267,Petkova1,CD8_mem_effector_M12,LP/J,m,13.6,448033,242,000676,10,-0.91
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,f,41.9,500376,242,000550,40,1.56
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,f,37.3,500372,242,000550,40,0.63
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,f,26.4,504236,242,000550,40,-1.56
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,f,35.2,504234,242,000550,40,0.21
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,f,30,500380,242,000550,40,-0.83
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,f,34.1,500378,242,000550,40,-0.01
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,f,34.1,500374,242,000550,40,-0.01
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,m,26.8,500318,242,000550,40,0.29
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,m,13.7,503160,242,000550,40,-0.72
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,m,42.6,500312,242,000550,40,1.51
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,m,35.5,500314,242,000550,40,0.96
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,m,38.3,500316,242,000550,40,1.18
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,m,12.5,503158,242,000550,40,-0.81
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,m,9.49,503152,242,000550,40,-1.04
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,m,10.9,503154,242,000550,40,-0.93
24267,Petkova1,CD8_mem_effector_M12,MOLF/EiJ,m,17.3,503156,242,000550,40,-0.44
24267,Petkova1,CD8_mem_effector_M12,MRL/MpJ,f,47.4,445538,242,000486,58,1.51
