measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2931,Paigen1,macrovacs,129S1/SvImJ,f,0,2:3f,29,002448,3,0.00
2931,Paigen1,macrovacs,129S1/SvImJ,f,0,3:3f,29,002448,3,0.00
2931,Paigen1,macrovacs,129S1/SvImJ,f,0,1:3f,29,002448,3,0.00
2931,Paigen1,macrovacs,129S1/SvImJ,m,0,11:3m,29,002448,3,0.00
2931,Paigen1,macrovacs,129S1/SvImJ,m,0,13:3m,29,002448,3,0.00
2931,Paigen1,macrovacs,129S1/SvImJ,m,0,12:3m,29,002448,3,0.00
2931,Paigen1,macrovacs,A/J,f,0,3:4f,29,000646,4,0.00
2931,Paigen1,macrovacs,A/J,f,0,2:4f,29,000646,4,0.00
2931,Paigen1,macrovacs,A/J,f,0,1:4f,29,000646,4,0.00
2931,Paigen1,macrovacs,A/J,m,0,12:4m,29,000646,4,0.00
2931,Paigen1,macrovacs,A/J,m,0,11:4m,29,000646,4,0.00
2931,Paigen1,macrovacs,A/J,m,0,13:4m,29,000646,4,0.00
2931,Paigen1,macrovacs,AKR/J,f,1,2:15f,29,000648,15,0.58
2931,Paigen1,macrovacs,AKR/J,f,1,1:15f,29,000648,15,0.58
2931,Paigen1,macrovacs,AKR/J,f,0,3:15f,29,000648,15,-1.15
2931,Paigen1,macrovacs,AKR/J,m,1,12:15m,29,000648,15,-0.58
2931,Paigen1,macrovacs,AKR/J,m,1,11:15m,29,000648,15,-0.58
2931,Paigen1,macrovacs,AKR/J,m,2,13:15m,29,000648,15,1.15
2931,Paigen1,macrovacs,BALB/cJ,f,0,1:5f,29,000651,5,0.00
2931,Paigen1,macrovacs,BALB/cJ,f,0,3:5f,29,000651,5,0.00
2931,Paigen1,macrovacs,BALB/cJ,f,0,2:5f,29,000651,5,0.00
2931,Paigen1,macrovacs,BALB/cJ,m,0,13:5m,29,000651,5,0.00
2931,Paigen1,macrovacs,BALB/cJ,m,0,12:5m,29,000651,5,0.00
2931,Paigen1,macrovacs,BALB/cJ,m,0,11:5m,29,000651,5,0.00
2931,Paigen1,macrovacs,BPH/2J,f,0,2:23f,29,003005,23,0.00
2931,Paigen1,macrovacs,BPH/2J,f,0,1:23f,29,003005,23,0.00
2931,Paigen1,macrovacs,BPH/2J,f,0,3:23f,29,003005,23,0.00
2931,Paigen1,macrovacs,BPH/2J,m,0,11:23m,29,003005,23,0.00
2931,Paigen1,macrovacs,BPH/2J,m,0,12:23m,29,003005,23,0.00
2931,Paigen1,macrovacs,BPH/2J,m,0,13:23m,29,003005,23,0.00
2931,Paigen1,macrovacs,BPL/1J,f,1,2:19f,29,003006,19,0.00
2931,Paigen1,macrovacs,BPL/1J,f,1,3:19f,29,003006,19,0.00
2931,Paigen1,macrovacs,BPL/1J,f,1,1:19f,29,003006,19,0.00
2931,Paigen1,macrovacs,BPL/1J,m,2,12:19m,29,003006,19,0.58
2931,Paigen1,macrovacs,BPL/1J,m,1,11:19m,29,003006,19,-1.15
2931,Paigen1,macrovacs,BPL/1J,m,2,13:19m,29,003006,19,0.58
2931,Paigen1,macrovacs,BPN/3J,f,0,2:27f,29,003004,27,0.00
2931,Paigen1,macrovacs,BPN/3J,f,0,3:27f,29,003004,27,0.00
2931,Paigen1,macrovacs,BPN/3J,f,0,1:27f,29,003004,27,0.00
2931,Paigen1,macrovacs,BPN/3J,m,0,11:27m,29,003004,27,0.00
2931,Paigen1,macrovacs,BPN/3J,m,0,13:27m,29,003004,27,0.00
2931,Paigen1,macrovacs,BPN/3J,m,0,12:27m,29,003004,27,0.00
2931,Paigen1,macrovacs,BTBR T<+> Itpr3<tf>/J,f,0,2:1f,29,002282,1,0.00
2931,Paigen1,macrovacs,BTBR T<+> Itpr3<tf>/J,f,0,3:1f,29,002282,1,0.00
2931,Paigen1,macrovacs,BTBR T<+> Itpr3<tf>/J,f,0,1:1f,29,002282,1,0.00
2931,Paigen1,macrovacs,BTBR T<+> Itpr3<tf>/J,m,0,13:1m,29,002282,1,0.00
2931,Paigen1,macrovacs,BTBR T<+> Itpr3<tf>/J,m,0,11:1m,29,002282,1,0.00
2931,Paigen1,macrovacs,BTBR T<+> Itpr3<tf>/J,m,0,12:1m,29,002282,1,0.00
2931,Paigen1,macrovacs,C3H/HeJ,f,0,2:6f,29,000659,6,0.00
2931,Paigen1,macrovacs,C3H/HeJ,f,0,3:6f,29,000659,6,0.00
2931,Paigen1,macrovacs,C3H/HeJ,f,0,1:6f,29,000659,6,0.00
2931,Paigen1,macrovacs,C3H/HeJ,m,0,13:6m,29,000659,6,0.00
2931,Paigen1,macrovacs,C3H/HeJ,m,0,11:6m,29,000659,6,0.00
2931,Paigen1,macrovacs,C3H/HeJ,m,0,12:6m,29,000659,6,0.00
2931,Paigen1,macrovacs,C57BL/10J,f,0,2:38f,29,000665,38,0.00
2931,Paigen1,macrovacs,C57BL/10J,f,0,1:38f,29,000665,38,0.00
2931,Paigen1,macrovacs,C57BL/10J,f,0,3:38f,29,000665,38,0.00
2931,Paigen1,macrovacs,C57BL/10J,m,0,11:38m,29,000665,38,0.00
2931,Paigen1,macrovacs,C57BL/10J,m,0,13:38m,29,000665,38,0.00
2931,Paigen1,macrovacs,C57BL/10J,m,0,12:38m,29,000665,38,0.00
2931,Paigen1,macrovacs,C57BL/6J,f,0,2:7f,29,000664,7,0.00
2931,Paigen1,macrovacs,C57BL/6J,f,0,3:7f,29,000664,7,0.00
2931,Paigen1,macrovacs,C57BL/6J,f,0,1:7f,29,000664,7,0.00
2931,Paigen1,macrovacs,C57BL/6J,m,0,11:7m,29,000664,7,0.00
2931,Paigen1,macrovacs,C57BL/6J,m,0,13:7m,29,000664,7,0.00
2931,Paigen1,macrovacs,C57BL/6J,m,0,12:7m,29,000664,7,0.00
2931,Paigen1,macrovacs,C57BLKS/J,f,0,2:35f,29,000662,35,0.00
2931,Paigen1,macrovacs,C57BLKS/J,f,0,3:35f,29,000662,35,0.00
2931,Paigen1,macrovacs,C57BLKS/J,f,0,1:35f,29,000662,35,0.00
2931,Paigen1,macrovacs,C57BLKS/J,m,0,12:35m,29,000662,35,0.00
2931,Paigen1,macrovacs,C57BLKS/J,m,0,13:35m,29,000662,35,0.00
2931,Paigen1,macrovacs,C57BLKS/J,m,0,11:35m,29,000662,35,0.00
2931,Paigen1,macrovacs,C57BR/cdJ,f,0,1:32f,29,000667,32,0.00
2931,Paigen1,macrovacs,C57BR/cdJ,f,0,2:32f,29,000667,32,0.00
2931,Paigen1,macrovacs,C57BR/cdJ,f,0,3:32f,29,000667,32,0.00
2931,Paigen1,macrovacs,C57BR/cdJ,m,0,11:32m,29,000667,32,0.00
2931,Paigen1,macrovacs,C57BR/cdJ,m,0,12:32m,29,000667,32,0.00
2931,Paigen1,macrovacs,C57BR/cdJ,m,0,13:32m,29,000667,32,0.00
2931,Paigen1,macrovacs,C57L/J,f,0,1:37f,29,000668,37,0.00
2931,Paigen1,macrovacs,C57L/J,f,0,2:37f,29,000668,37,0.00
2931,Paigen1,macrovacs,C57L/J,f,0,3:37f,29,000668,37,0.00
2931,Paigen1,macrovacs,C57L/J,m,0,13:37m,29,000668,37,0.00
2931,Paigen1,macrovacs,C57L/J,m,0,12:37m,29,000668,37,0.00
2931,Paigen1,macrovacs,C57L/J,m,0,11:37m,29,000668,37,0.00
2931,Paigen1,macrovacs,C58/J,f,0,3:28f,29,000669,28,0.00
2931,Paigen1,macrovacs,C58/J,f,0,1:28f,29,000669,28,0.00
2931,Paigen1,macrovacs,C58/J,f,0,2:28f,29,000669,28,0.00
2931,Paigen1,macrovacs,C58/J,m,0,13:28m,29,000669,28,0.00
2931,Paigen1,macrovacs,C58/J,m,0,12:28m,29,000669,28,0.00
2931,Paigen1,macrovacs,C58/J,m,0,11:28m,29,000669,28,0.00
2931,Paigen1,macrovacs,CAST/EiJ,f,1,9:2f,29,000928,2,1.10
2931,Paigen1,macrovacs,CAST/EiJ,f,0,2:2f,29,000928,2,-0.73
2931,Paigen1,macrovacs,CAST/EiJ,f,0,3:2f,29,000928,2,-0.73
2931,Paigen1,macrovacs,CAST/EiJ,f,1,10:2f,29,000928,2,1.10
2931,Paigen1,macrovacs,CAST/EiJ,f,0,1:2f,29,000928,2,-0.73
2931,Paigen1,macrovacs,CAST/EiJ,m,0,18:2m,29,000928,2,-0.58
2931,Paigen1,macrovacs,CAST/EiJ,m,1,11:2m,29,000928,2,1.15
2931,Paigen1,macrovacs,CAST/EiJ,m,0,19:2m,29,000928,2,-0.58
2931,Paigen1,macrovacs,CBA/J,f,1,2:16f,29,000656,16,0.00
2931,Paigen1,macrovacs,CBA/J,f,1,1:16f,29,000656,16,0.00
2931,Paigen1,macrovacs,CBA/J,f,1,3:16f,29,000656,16,0.00
2931,Paigen1,macrovacs,CBA/J,m,0,11:16m,29,000656,16,-0.58
2931,Paigen1,macrovacs,CBA/J,m,1,13:16m,29,000656,16,1.15
2931,Paigen1,macrovacs,CBA/J,m,0,12:16m,29,000656,16,-0.58
2931,Paigen1,macrovacs,CE/J,f,0,1:25f,29,000657,25,0.00
2931,Paigen1,macrovacs,CE/J,f,0,3:25f,29,000657,25,0.00
2931,Paigen1,macrovacs,CE/J,f,0,2:25f,29,000657,25,0.00
2931,Paigen1,macrovacs,CE/J,m,0,11:25m,29,000657,25,0.00
2931,Paigen1,macrovacs,CE/J,m,0,12:25m,29,000657,25,0.00
2931,Paigen1,macrovacs,CE/J,m,0,13:25m,29,000657,25,0.00
2931,Paigen1,macrovacs,CZECHII/EiJ,f,1,2:43f,29,001144,43,-1.15
2931,Paigen1,macrovacs,CZECHII/EiJ,f,2,3:43f,29,001144,43,0.58
2931,Paigen1,macrovacs,CZECHII/EiJ,f,2,1:43f,29,001144,43,0.58
2931,Paigen1,macrovacs,CZECHII/EiJ,m,2,13:43m,29,001144,43,0.71
2931,Paigen1,macrovacs,CZECHII/EiJ,m,1,12:43m,29,001144,43,-0.71
2931,Paigen1,macrovacs,DBA/1J,f,0,2:65f,29,000670,65,0.00
2931,Paigen1,macrovacs,DBA/1J,f,0,1:65f,29,000670,65,0.00
2931,Paigen1,macrovacs,DBA/1J,f,0,3:65f,29,000670,65,0.00
2931,Paigen1,macrovacs,DBA/1J,m,0,12:65m,29,000670,65,0.00
2931,Paigen1,macrovacs,DBA/1J,m,0,11:65m,29,000670,65,0.00
2931,Paigen1,macrovacs,DBA/1J,m,0,13:65m,29,000670,65,0.00
2931,Paigen1,macrovacs,DBA/2J,f,0,3:8f,29,000671,8,0.00
2931,Paigen1,macrovacs,DBA/2J,f,0,2:8f,29,000671,8,0.00
2931,Paigen1,macrovacs,DBA/2J,f,0,1:8f,29,000671,8,0.00
2931,Paigen1,macrovacs,DBA/2J,m,0,12:8m,29,000671,8,0.00
2931,Paigen1,macrovacs,DBA/2J,m,0,13:8m,29,000671,8,0.00
2931,Paigen1,macrovacs,DBA/2J,m,0,11:8m,29,000671,8,0.00
2931,Paigen1,macrovacs,FVB/NJ,f,0,1:9f,29,001800,9,0.00
2931,Paigen1,macrovacs,FVB/NJ,f,0,2:9f,29,001800,9,0.00
2931,Paigen1,macrovacs,FVB/NJ,m,0,22:9m,29,001800,9,0.00
2931,Paigen1,macrovacs,FVB/NJ,m,0,21:9m,29,001800,9,0.00
2931,Paigen1,macrovacs,I/LnJ,f,0,1:30f,29,000674,30,0.00
2931,Paigen1,macrovacs,I/LnJ,f,0,2:30f,29,000674,30,0.00
2931,Paigen1,macrovacs,I/LnJ,f,0,3:30f,29,000674,30,0.00
2931,Paigen1,macrovacs,KK/HlJ,f,2,2:18f,29,002106,18,0.58
2931,Paigen1,macrovacs,KK/HlJ,f,1,3:18f,29,002106,18,-1.15
2931,Paigen1,macrovacs,KK/HlJ,f,2,1:18f,29,002106,18,0.58
2931,Paigen1,macrovacs,KK/HlJ,m,2,21:18m,29,002106,18,0.87
2931,Paigen1,macrovacs,KK/HlJ,m,2,23:18m,29,002106,18,0.87
2931,Paigen1,macrovacs,KK/HlJ,m,1,11:18m,29,002106,18,-0.87
2931,Paigen1,macrovacs,KK/HlJ,m,1,22:18m,29,002106,18,-0.87
2931,Paigen1,macrovacs,LP/J,f,0,3:10f,29,000676,10,0.00
2931,Paigen1,macrovacs,LP/J,f,0,1:10f,29,000676,10,0.00
2931,Paigen1,macrovacs,LP/J,f,0,2:10f,29,000676,10,0.00
2931,Paigen1,macrovacs,LP/J,m,1,12:10m,29,000676,10,0.00
2931,Paigen1,macrovacs,LP/J,m,1,11:10m,29,000676,10,0.00
2931,Paigen1,macrovacs,LP/J,m,1,13:10m,29,000676,10,0.00
2931,Paigen1,macrovacs,MOLF/EiJ,f,1,3:40f,29,000550,40,0.00
2931,Paigen1,macrovacs,MOLF/EiJ,f,1,2:40f,29,000550,40,0.00
2931,Paigen1,macrovacs,MOLF/EiJ,f,1,1:40f,29,000550,40,0.00
2931,Paigen1,macrovacs,NOD/ShiLtJ,f,0,1:13f,29,001976,13,-0.58
2931,Paigen1,macrovacs,NOD/ShiLtJ,f,0,3:13f,29,001976,13,-0.58
2931,Paigen1,macrovacs,NOD/ShiLtJ,f,1,2:13f,29,001976,13,1.15
2931,Paigen1,macrovacs,NOD/ShiLtJ,m,0,13:13m,29,001976,13,0.00
2931,Paigen1,macrovacs,NOD/ShiLtJ,m,0,12:13m,29,001976,13,0.00
2931,Paigen1,macrovacs,NOD/ShiLtJ,m,0,11:13m,29,001976,13,0.00
2931,Paigen1,macrovacs,NON/ShiLtJ,f,0,1:34f,29,002423,34,0.00
2931,Paigen1,macrovacs,NON/ShiLtJ,f,0,3:34f,29,002423,34,0.00
2931,Paigen1,macrovacs,NON/ShiLtJ,f,0,2:34f,29,002423,34,0.00
2931,Paigen1,macrovacs,NON/ShiLtJ,m,0,13:34m,29,002423,34,0.00
2931,Paigen1,macrovacs,NON/ShiLtJ,m,0,11:34m,29,002423,34,0.00
2931,Paigen1,macrovacs,NON/ShiLtJ,m,0,12:34m,29,002423,34,0.00
2931,Paigen1,macrovacs,NZB/BlNJ,f,0,3:11f,29,000684,11,0.00
2931,Paigen1,macrovacs,NZB/BlNJ,f,0,2:11f,29,000684,11,0.00
2931,Paigen1,macrovacs,NZB/BlNJ,f,0,1:11f,29,000684,11,0.00
2931,Paigen1,macrovacs,NZB/BlNJ,m,0,13:11m,29,000684,11,0.00
2931,Paigen1,macrovacs,NZB/BlNJ,m,0,11:11m,29,000684,11,0.00
2931,Paigen1,macrovacs,NZB/BlNJ,m,0,12:11m,29,000684,11,0.00
2931,Paigen1,macrovacs,NZW/LacJ,f,0,3:36f,29,001058,36,0.00
2931,Paigen1,macrovacs,NZW/LacJ,f,0,1:36f,29,001058,36,0.00
2931,Paigen1,macrovacs,NZW/LacJ,f,0,2:36f,29,001058,36,0.00
2931,Paigen1,macrovacs,NZW/LacJ,m,0,11:36m,29,001058,36,0.00
2931,Paigen1,macrovacs,NZW/LacJ,m,0,13:36m,29,001058,36,0.00
2931,Paigen1,macrovacs,NZW/LacJ,m,0,12:36m,29,001058,36,0.00
2931,Paigen1,macrovacs,PERA/EiJ,f,0,3:41f,29,000930,41,0.00
2931,Paigen1,macrovacs,PERA/EiJ,f,0,2:41f,29,000930,41,0.00
2931,Paigen1,macrovacs,PERA/EiJ,f,0,1:41f,29,000930,41,0.00
2931,Paigen1,macrovacs,PERA/EiJ,m,0,13:41m,29,000930,41,0.00
2931,Paigen1,macrovacs,PERA/EiJ,m,0,14:41m,29,000930,41,0.00
2931,Paigen1,macrovacs,P/J,f,1,2:55f,29,000679,55,0.00
2931,Paigen1,macrovacs,P/J,f,1,3:55f,29,000679,55,0.00
2931,Paigen1,macrovacs,P/J,f,1,1:55f,29,000679,55,0.00
2931,Paigen1,macrovacs,P/J,m,1,12:55m,29,000679,55,0.00
2931,Paigen1,macrovacs,P/J,m,1,13:55m,29,000679,55,0.00
2931,Paigen1,macrovacs,P/J,m,1,11:55m,29,000679,55,0.00
2931,Paigen1,macrovacs,PL/J,f,0,3:14f,29,000680,14,0.00
2931,Paigen1,macrovacs,PL/J,f,0,1:14f,29,000680,14,0.00
2931,Paigen1,macrovacs,PL/J,f,0,2:14f,29,000680,14,0.00
2931,Paigen1,macrovacs,PL/J,m,1,12:14m,29,000680,14,0.00
2931,Paigen1,macrovacs,PL/J,m,2,11:14m,29,000680,14,1.00
2931,Paigen1,macrovacs,PL/J,m,0,13:14m,29,000680,14,-1.00
2931,Paigen1,macrovacs,RBF/DnJ,f,0,1:33f,29,000726,33,0.00
2931,Paigen1,macrovacs,RBF/DnJ,f,0,2:33f,29,000726,33,0.00
2931,Paigen1,macrovacs,RBF/DnJ,f,0,3:33f,29,000726,33,0.00
2931,Paigen1,macrovacs,RBF/DnJ,m,0,13:33m,29,000726,33,0.00
2931,Paigen1,macrovacs,RBF/DnJ,m,0,12:33m,29,000726,33,0.00
2931,Paigen1,macrovacs,RBF/DnJ,m,0,11:33m,29,000726,33,0.00
2931,Paigen1,macrovacs,RF/J,f,0,3:74f,29,000682,74,-0.58
2931,Paigen1,macrovacs,RF/J,f,1,2:74f,29,000682,74,1.15
2931,Paigen1,macrovacs,RF/J,f,0,1:74f,29,000682,74,-0.58
2931,Paigen1,macrovacs,RF/J,m,2,12:74m,29,000682,74,0.00
2931,Paigen1,macrovacs,RF/J,m,2,13:74m,29,000682,74,0.00
2931,Paigen1,macrovacs,RF/J,m,2,11:74m,29,000682,74,0.00
2931,Paigen1,macrovacs,RIIIS/J,f,0,2:26f,29,000683,26,0.00
2931,Paigen1,macrovacs,RIIIS/J,f,0,3:26f,29,000683,26,0.00
2931,Paigen1,macrovacs,RIIIS/J,f,0,1:26f,29,000683,26,0.00
2931,Paigen1,macrovacs,RIIIS/J,m,1,13:26m,29,000683,26,0.00
2931,Paigen1,macrovacs,RIIIS/J,m,1,11:26m,29,000683,26,0.00
2931,Paigen1,macrovacs,RIIIS/J,m,1,12:26m,29,000683,26,0.00
2931,Paigen1,macrovacs,SEA/GnJ,f,0,1:29f,29,000644,29,0.00
2931,Paigen1,macrovacs,SEA/GnJ,f,0,3:29f,29,000644,29,0.00
2931,Paigen1,macrovacs,SEA/GnJ,f,0,2:29f,29,000644,29,0.00
2931,Paigen1,macrovacs,SEA/GnJ,m,0,13:29m,29,000644,29,0.00
2931,Paigen1,macrovacs,SEA/GnJ,m,0,12:29m,29,000644,29,0.00
2931,Paigen1,macrovacs,SEA/GnJ,m,0,11:29m,29,000644,29,0.00
2931,Paigen1,macrovacs,SJL/J,f,0,2:17f,29,000686,17,0.00
2931,Paigen1,macrovacs,SJL/J,f,0,1:17f,29,000686,17,0.00
2931,Paigen1,macrovacs,SJL/J,f,0,3:17f,29,000686,17,0.00
2931,Paigen1,macrovacs,SJL/J,m,0,12:17m,29,000686,17,0.00
2931,Paigen1,macrovacs,SJL/J,m,0,13:17m,29,000686,17,0.00
2931,Paigen1,macrovacs,SJL/J,m,0,11:17m,29,000686,17,0.00
2931,Paigen1,macrovacs,SM/J,f,0,3:31f,29,000687,31,-0.58
2931,Paigen1,macrovacs,SM/J,f,0,1:31f,29,000687,31,-0.58
2931,Paigen1,macrovacs,SM/J,f,1,2:31f,29,000687,31,1.15
2931,Paigen1,macrovacs,SM/J,m,0,17:31m,29,000687,31,0.00
2931,Paigen1,macrovacs,SM/J,m,0,18:31m,29,000687,31,0.00
2931,Paigen1,macrovacs,SM/J,m,0,16:31m,29,000687,31,0.00
2931,Paigen1,macrovacs,SPRET/EiJ,f,0,3:39f,29,001146,39,-1.15
2931,Paigen1,macrovacs,SPRET/EiJ,f,1,4:39f,29,001146,39,0.58
2931,Paigen1,macrovacs,SPRET/EiJ,f,1,2:39f,29,001146,39,0.58
2931,Paigen1,macrovacs,SPRET/EiJ,m,0,12:39m,29,001146,39,0.00
2931,Paigen1,macrovacs,SPRET/EiJ,m,0,13:39m,29,001146,39,0.00
2931,Paigen1,macrovacs,SPRET/EiJ,m,0,11:39m,29,001146,39,0.00
2931,Paigen1,macrovacs,SWR/J,f,0,3:12f,29,000689,12,0.00
2931,Paigen1,macrovacs,SWR/J,f,0,1:12f,29,000689,12,0.00
2931,Paigen1,macrovacs,SWR/J,f,0,2:12f,29,000689,12,0.00
2931,Paigen1,macrovacs,SWR/J,m,0,12:12m,29,000689,12,0.00
2931,Paigen1,macrovacs,SWR/J,m,0,11:12m,29,000689,12,0.00
2931,Paigen1,macrovacs,SWR/J,m,0,13:12m,29,000689,12,0.00
2931,Paigen1,macrovacs,WSB/EiJ,f,0,2:42f,29,001145,42,0.00
2931,Paigen1,macrovacs,WSB/EiJ,f,0,3:42f,29,001145,42,0.00
2931,Paigen1,macrovacs,WSB/EiJ,f,0,1:42f,29,001145,42,0.00
2931,Paigen1,macrovacs,WSB/EiJ,m,0,14:42m,29,001145,42,0.00
2931,Paigen1,macrovacs,WSB/EiJ,m,0,13:42m,29,001145,42,0.00
2931,Paigen1,macrovacs,WSB/EiJ,m,0,15:42m,29,001145,42,0.00
2931,Paigen1,macrovacs,YBR/EiJ,f,1,1:75f,29,000933,75,0.58
2931,Paigen1,macrovacs,YBR/EiJ,f,1,3:75f,29,000933,75,0.58
2931,Paigen1,macrovacs,YBR/EiJ,f,0,2:75f,29,000933,75,-1.15
