measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11810,Flaherty1,open2,129S1/SvImJ,f,1.60,4202,118,002448,3,-0.45
11810,Flaherty1,open2,129S1/SvImJ,f,30.6,7605,118,002448,3,0.11
11810,Flaherty1,open2,129S1/SvImJ,f,62.1,7604,118,002448,3,0.73
11810,Flaherty1,open2,129S1/SvImJ,f,32.2,7603,118,002448,3,0.15
11810,Flaherty1,open2,129S1/SvImJ,f,26.1,7602,118,002448,3,0.03
11810,Flaherty1,open2,129S1/SvImJ,f,18.9,7601,118,002448,3,-0.11
11810,Flaherty1,open2,129S1/SvImJ,f,1.50,7405,118,002448,3,-0.45
11810,Flaherty1,open2,129S1/SvImJ,f,0,7404,118,002448,3,-0.48
11810,Flaherty1,open2,129S1/SvImJ,f,0,7403,118,002448,3,-0.48
11810,Flaherty1,open2,129S1/SvImJ,f,0,7402,118,002448,3,-0.48
11810,Flaherty1,open2,129S1/SvImJ,f,6.50,7401,118,002448,3,-0.35
11810,Flaherty1,open2,129S1/SvImJ,f,0,4205,118,002448,3,-0.48
11810,Flaherty1,open2,129S1/SvImJ,f,228,4204,118,002448,3,3.94
11810,Flaherty1,open2,129S1/SvImJ,f,0.400,4203,118,002448,3,-0.47
11810,Flaherty1,open2,129S1/SvImJ,f,2.60,4101,118,002448,3,-0.43
11810,Flaherty1,open2,129S1/SvImJ,f,11.5,4102,118,002448,3,-0.26
11810,Flaherty1,open2,129S1/SvImJ,f,0,4103,118,002448,3,-0.48
11810,Flaherty1,open2,129S1/SvImJ,f,11.2,4104,118,002448,3,-0.26
11810,Flaherty1,open2,129S1/SvImJ,f,0.200,4105,118,002448,3,-0.47
11810,Flaherty1,open2,129S1/SvImJ,f,60.1,4201,118,002448,3,0.69
11810,Flaherty1,open2,129S1/SvImJ,m,12.9,7302,118,002448,3,-0.29
11810,Flaherty1,open2,129S1/SvImJ,m,0,4301,118,002448,3,-1.04
11810,Flaherty1,open2,129S1/SvImJ,m,5,4302,118,002448,3,-0.75
11810,Flaherty1,open2,129S1/SvImJ,m,6.30,4303,118,002448,3,-0.67
11810,Flaherty1,open2,129S1/SvImJ,m,3.60,4304,118,002448,3,-0.83
11810,Flaherty1,open2,129S1/SvImJ,m,30.9,4305,118,002448,3,0.75
11810,Flaherty1,open2,129S1/SvImJ,m,1,4401,118,002448,3,-0.98
11810,Flaherty1,open2,129S1/SvImJ,m,12.7,4402,118,002448,3,-0.30
11810,Flaherty1,open2,129S1/SvImJ,m,31.4,4403,118,002448,3,0.78
11810,Flaherty1,open2,129S1/SvImJ,m,13.5,4404,118,002448,3,-0.26
11810,Flaherty1,open2,129S1/SvImJ,m,7.20,4405,118,002448,3,-0.62
11810,Flaherty1,open2,129S1/SvImJ,m,0,7301,118,002448,3,-1.04
11810,Flaherty1,open2,129S1/SvImJ,m,0,7303,118,002448,3,-1.04
11810,Flaherty1,open2,129S1/SvImJ,m,41.2,7304,118,002448,3,1.34
11810,Flaherty1,open2,129S1/SvImJ,m,52.7,7305,118,002448,3,2.01
11810,Flaherty1,open2,129S1/SvImJ,m,10.3,7501,118,002448,3,-0.44
11810,Flaherty1,open2,129S1/SvImJ,m,10.5,7502,118,002448,3,-0.43
11810,Flaherty1,open2,129S1/SvImJ,m,34,7503,118,002448,3,0.93
11810,Flaherty1,open2,129S1/SvImJ,m,45.3,7504,118,002448,3,1.58
11810,Flaherty1,open2,129S1/SvImJ,m,40.6,7505,118,002448,3,1.31
11810,Flaherty1,open2,A/J,f,42.4,7202,118,000646,4,3.20
11810,Flaherty1,open2,A/J,f,0,8305,118,000646,4,-0.49
11810,Flaherty1,open2,A/J,f,0,8304,118,000646,4,-0.49
11810,Flaherty1,open2,A/J,f,5.80,8303,118,000646,4,0.02
11810,Flaherty1,open2,A/J,f,0,8302,118,000646,4,-0.49
11810,Flaherty1,open2,A/J,f,0,8301,118,000646,4,-0.49
11810,Flaherty1,open2,A/J,f,0,8105,118,000646,4,-0.49
11810,Flaherty1,open2,A/J,f,0.100,8104,118,000646,4,-0.48
11810,Flaherty1,open2,A/J,f,0,8103,118,000646,4,-0.49
11810,Flaherty1,open2,A/J,f,0,8102,118,000646,4,-0.49
11810,Flaherty1,open2,A/J,f,2.40,8101,118,000646,4,-0.28
11810,Flaherty1,open2,A/J,f,0,7102,118,000646,4,-0.49
11810,Flaherty1,open2,A/J,f,0,7205,118,000646,4,-0.49
11810,Flaherty1,open2,A/J,f,23.9,7204,118,000646,4,1.59
11810,Flaherty1,open2,A/J,f,0,7101,118,000646,4,-0.49
11810,Flaherty1,open2,A/J,f,0,7103,118,000646,4,-0.49
11810,Flaherty1,open2,A/J,f,9,7104,118,000646,4,0.29
11810,Flaherty1,open2,A/J,f,0.800,7105,118,000646,4,-0.42
11810,Flaherty1,open2,A/J,f,25.5,7203,118,000646,4,1.73
11810,Flaherty1,open2,A/J,f,2.60,7201,118,000646,4,-0.26
11810,Flaherty1,open2,A/J,m,9.60,8205,118,000646,4,0.16
11810,Flaherty1,open2,A/J,m,0.100,4501,118,000646,4,-0.53
11810,Flaherty1,open2,A/J,m,0,4502,118,000646,4,-0.53
11810,Flaherty1,open2,A/J,m,59.3,4503,118,000646,4,3.75
11810,Flaherty1,open2,A/J,m,0,8204,118,000646,4,-0.53
11810,Flaherty1,open2,A/J,m,5.60,8203,118,000646,4,-0.13
11810,Flaherty1,open2,A/J,m,1.70,8202,118,000646,4,-0.41
11810,Flaherty1,open2,A/J,m,0,8201,118,000646,4,-0.53
11810,Flaherty1,open2,A/J,m,11,8005,118,000646,4,0.26
11810,Flaherty1,open2,A/J,m,15.8,8004,118,000646,4,0.61
11810,Flaherty1,open2,A/J,m,3.90,8003,118,000646,4,-0.25
11810,Flaherty1,open2,A/J,m,0,8002,118,000646,4,-0.53
11810,Flaherty1,open2,A/J,m,0,8001,118,000646,4,-0.53
11810,Flaherty1,open2,A/J,m,0,4605,118,000646,4,-0.53
11810,Flaherty1,open2,A/J,m,0,4604,118,000646,4,-0.53
11810,Flaherty1,open2,A/J,m,8.90,4603,118,000646,4,0.11
11810,Flaherty1,open2,A/J,m,24.5,4602,118,000646,4,1.24
11810,Flaherty1,open2,A/J,m,4.30,4601,118,000646,4,-0.22
11810,Flaherty1,open2,A/J,m,1.10,4505,118,000646,4,-0.45
11810,Flaherty1,open2,A/J,m,2,4504,118,000646,4,-0.39
11810,Flaherty1,open2,BALB/cByJ,f,0,8905,118,001026,50,-0.49
11810,Flaherty1,open2,BALB/cByJ,f,3.60,8904,118,001026,50,-0.41
11810,Flaherty1,open2,BALB/cByJ,f,0,8903,118,001026,50,-0.49
11810,Flaherty1,open2,BALB/cByJ,f,0.600,8902,118,001026,50,-0.48
11810,Flaherty1,open2,BALB/cByJ,f,0,8901,118,001026,50,-0.49
11810,Flaherty1,open2,BALB/cByJ,f,15.2,4805,118,001026,50,-0.16
11810,Flaherty1,open2,BALB/cByJ,f,13.4,4804,118,001026,50,-0.20
11810,Flaherty1,open2,BALB/cByJ,f,8.80,4803,118,001026,50,-0.30
11810,Flaherty1,open2,BALB/cByJ,f,26.4,4802,118,001026,50,0.09
11810,Flaherty1,open2,BALB/cByJ,f,77.7,4801,118,001026,50,1.21
11810,Flaherty1,open2,BALB/cByJ,f,11.2,4705,118,001026,50,-0.25
11810,Flaherty1,open2,BALB/cByJ,f,22.5,4704,118,001026,50,0.00
11810,Flaherty1,open2,BALB/cByJ,f,1,4703,118,001026,50,-0.47
11810,Flaherty1,open2,BALB/cByJ,f,13.7,4702,118,001026,50,-0.19
11810,Flaherty1,open2,BALB/cByJ,f,201,4701,118,001026,50,3.92
11810,Flaherty1,open2,BALB/cByJ,f,0,9101,118,001026,50,-0.49
11810,Flaherty1,open2,BALB/cByJ,f,13.8,9102,118,001026,50,-0.19
11810,Flaherty1,open2,BALB/cByJ,f,11.1,9103,118,001026,50,-0.25
11810,Flaherty1,open2,BALB/cByJ,f,1.90,9104,118,001026,50,-0.45
11810,Flaherty1,open2,BALB/cByJ,f,26.5,9105,118,001026,50,0.09
11810,Flaherty1,open2,BALB/cByJ,m,36.5,4905,118,001026,50,2.06
11810,Flaherty1,open2,BALB/cByJ,m,0,9005,118,001026,50,-0.69
11810,Flaherty1,open2,BALB/cByJ,m,0.500,9004,118,001026,50,-0.65
11810,Flaherty1,open2,BALB/cByJ,m,0,9003,118,001026,50,-0.69
11810,Flaherty1,open2,BALB/cByJ,m,0.100,9002,118,001026,50,-0.69
11810,Flaherty1,open2,BALB/cByJ,m,3.20,9001,118,001026,50,-0.45
11810,Flaherty1,open2,BALB/cByJ,m,1.30,8805,118,001026,50,-0.59
11810,Flaherty1,open2,BALB/cByJ,m,30.6,8804,118,001026,50,1.62
11810,Flaherty1,open2,BALB/cByJ,m,16.8,8803,118,001026,50,0.58
11810,Flaherty1,open2,BALB/cByJ,m,0.300,8802,118,001026,50,-0.67
11810,Flaherty1,open2,BALB/cByJ,m,4.90,8801,118,001026,50,-0.32
11810,Flaherty1,open2,BALB/cByJ,m,20,5005,118,001026,50,0.82
11810,Flaherty1,open2,BALB/cByJ,m,43,5004,118,001026,50,2.55
11810,Flaherty1,open2,BALB/cByJ,m,7.80,5003,118,001026,50,-0.10
11810,Flaherty1,open2,BALB/cByJ,m,9.40,5002,118,001026,50,0.02
11810,Flaherty1,open2,BALB/cByJ,m,5.70,5001,118,001026,50,-0.26
11810,Flaherty1,open2,BALB/cByJ,m,0.800,4904,118,001026,50,-0.63
11810,Flaherty1,open2,BALB/cByJ,m,1.30,4903,118,001026,50,-0.59
11810,Flaherty1,open2,BALB/cByJ,m,1.40,4902,118,001026,50,-0.59
11810,Flaherty1,open2,BALB/cByJ,m,0,4901,118,001026,50,-0.69
11810,Flaherty1,open2,C3H/HeJ,f,23.8,9304,118,000659,6,-0.60
11810,Flaherty1,open2,C3H/HeJ,f,28.6,9303,118,000659,6,-0.38
11810,Flaherty1,open2,C3H/HeJ,f,60.4,9302,118,000659,6,1.08
11810,Flaherty1,open2,C3H/HeJ,f,5.20,9301,118,000659,6,-1.45
11810,Flaherty1,open2,C3H/HeJ,f,65.1,5205,118,000659,6,1.30
11810,Flaherty1,open2,C3H/HeJ,f,53.9,5204,118,000659,6,0.79
11810,Flaherty1,open2,C3H/HeJ,f,28.5,5203,118,000659,6,-0.38
11810,Flaherty1,open2,C3H/HeJ,f,18.5,5202,118,000659,6,-0.84
11810,Flaherty1,open2,C3H/HeJ,f,56.9,5201,118,000659,6,0.92
11810,Flaherty1,open2,C3H/HeJ,f,54.2,5105,118,000659,6,0.80
11810,Flaherty1,open2,C3H/HeJ,f,60.4,5104,118,000659,6,1.08
11810,Flaherty1,open2,C3H/HeJ,f,34.1,5103,118,000659,6,-0.12
11810,Flaherty1,open2,C3H/HeJ,f,5.60,5102,118,000659,6,-1.43
11810,Flaherty1,open2,C3H/HeJ,f,7.10,5101,118,000659,6,-1.37
11810,Flaherty1,open2,C3H/HeJ,f,30.2,9505,118,000659,6,-0.30
11810,Flaherty1,open2,C3H/HeJ,f,47,9504,118,000659,6,0.47
11810,Flaherty1,open2,C3H/HeJ,f,23.7,9503,118,000659,6,-0.60
11810,Flaherty1,open2,C3H/HeJ,f,44.9,9502,118,000659,6,0.37
11810,Flaherty1,open2,C3H/HeJ,f,76.4,9501,118,000659,6,1.82
11810,Flaherty1,open2,C3H/HeJ,f,11.7,9305,118,000659,6,-1.15
11810,Flaherty1,open2,C3H/HeJ,m,85.7,9203,118,000659,6,2.25
11810,Flaherty1,open2,C3H/HeJ,m,12.2,9202,118,000659,6,-0.86
11810,Flaherty1,open2,C3H/HeJ,m,17.3,9201,118,000659,6,-0.64
11810,Flaherty1,open2,C3H/HeJ,m,30.1,5405,118,000659,6,-0.10
11810,Flaherty1,open2,C3H/HeJ,m,12.3,5404,118,000659,6,-0.85
11810,Flaherty1,open2,C3H/HeJ,m,52.4,5403,118,000659,6,0.84
11810,Flaherty1,open2,C3H/HeJ,m,2.70,5402,118,000659,6,-1.26
11810,Flaherty1,open2,C3H/HeJ,m,22.5,5401,118,000659,6,-0.42
11810,Flaherty1,open2,C3H/HeJ,m,24.4,5305,118,000659,6,-0.34
11810,Flaherty1,open2,C3H/HeJ,m,17.7,5304,118,000659,6,-0.62
11810,Flaherty1,open2,C3H/HeJ,m,36.7,5303,118,000659,6,0.18
11810,Flaherty1,open2,C3H/HeJ,m,44.6,5302,118,000659,6,0.51
11810,Flaherty1,open2,C3H/HeJ,m,0.400,5301,118,000659,6,-1.36
11810,Flaherty1,open2,C3H/HeJ,m,61.4,9404,118,000659,6,1.22
11810,Flaherty1,open2,C3H/HeJ,m,52.5,9405,118,000659,6,0.85
11810,Flaherty1,open2,C3H/HeJ,m,57.5,9205,118,000659,6,1.06
11810,Flaherty1,open2,C3H/HeJ,m,58.2,9204,118,000659,6,1.09
11810,Flaherty1,open2,C3H/HeJ,m,21.3,9401,118,000659,6,-0.47
11810,Flaherty1,open2,C3H/HeJ,m,6.90,9402,118,000659,6,-1.08
11810,Flaherty1,open2,C57BL/6J,f,2.10,5601,118,000664,7,-1.18
11810,Flaherty1,open2,C57BL/6J,f,19.4,5504,118,000664,7,-0.24
11810,Flaherty1,open2,C57BL/6J,f,39.4,5503,118,000664,7,0.85
11810,Flaherty1,open2,C57BL/6J,f,15.5,5502,118,000664,7,-0.45
11810,Flaherty1,open2,C57BL/6J,f,11.5,5501,118,000664,7,-0.67
11810,Flaherty1,open2,C57BL/6J,f,18,19005,118,000664,7,-0.31
11810,Flaherty1,open2,C57BL/6J,f,4.20,19004,118,000664,7,-1.06
11810,Flaherty1,open2,C57BL/6J,f,16.8,19003,118,000664,7,-0.38
11810,Flaherty1,open2,C57BL/6J,f,7.20,19002,118,000664,7,-0.90
11810,Flaherty1,open2,C57BL/6J,f,13.5,19001,118,000664,7,-0.56
11810,Flaherty1,open2,C57BL/6J,f,20.5,11005,118,000664,7,-0.18
11810,Flaherty1,open2,C57BL/6J,f,17.7,11004,118,000664,7,-0.33
11810,Flaherty1,open2,C57BL/6J,f,29.9,11003,118,000664,7,0.34
11810,Flaherty1,open2,C57BL/6J,f,13.2,11002,118,000664,7,-0.57
11810,Flaherty1,open2,C57BL/6J,f,11.7,11001,118,000664,7,-0.66
11810,Flaherty1,open2,C57BL/6J,f,41.1,5605,118,000664,7,0.95
11810,Flaherty1,open2,C57BL/6J,f,73.9,5604,118,000664,7,2.73
11810,Flaherty1,open2,C57BL/6J,f,52.8,5603,118,000664,7,1.58
11810,Flaherty1,open2,C57BL/6J,f,47.9,5602,118,000664,7,1.32
11810,Flaherty1,open2,C57BL/6J,f,18.7,5505,118,000664,7,-0.28
11810,Flaherty1,open2,C57BL/6J,m,20.1,5802,118,000664,7,0.34
11810,Flaherty1,open2,C57BL/6J,m,29.9,5803,118,000664,7,1.64
11810,Flaherty1,open2,C57BL/6J,m,18.6,5804,118,000664,7,0.14
11810,Flaherty1,open2,C57BL/6J,m,33.1,5805,118,000664,7,2.06
11810,Flaherty1,open2,C57BL/6J,m,17,5701,118,000664,7,-0.07
11810,Flaherty1,open2,C57BL/6J,m,13.7,12005,118,000664,7,-0.51
11810,Flaherty1,open2,C57BL/6J,m,17.6,12004,118,000664,7,0.00
11810,Flaherty1,open2,C57BL/6J,m,11.4,12003,118,000664,7,-0.82
11810,Flaherty1,open2,C57BL/6J,m,15.7,12002,118,000664,7,-0.25
11810,Flaherty1,open2,C57BL/6J,m,13.3,12001,118,000664,7,-0.57
11810,Flaherty1,open2,C57BL/6J,m,16.4,10005,118,000664,7,-0.15
11810,Flaherty1,open2,C57BL/6J,m,16.8,10004,118,000664,7,-0.10
11810,Flaherty1,open2,C57BL/6J,m,17.4,10003,118,000664,7,-0.02
11810,Flaherty1,open2,C57BL/6J,m,12.4,10002,118,000664,7,-0.69
11810,Flaherty1,open2,C57BL/6J,m,1.30,10001,118,000664,7,-2.16
11810,Flaherty1,open2,C57BL/6J,m,6.50,5702,118,000664,7,-1.47
11810,Flaherty1,open2,C57BL/6J,m,22.8,5703,118,000664,7,0.69
11810,Flaherty1,open2,C57BL/6J,m,29.1,5704,118,000664,7,1.53
11810,Flaherty1,open2,C57BL/6J,m,22.4,5705,118,000664,7,0.64
11810,Flaherty1,open2,C57BL/6J,m,15.8,5801,118,000664,7,-0.23
11810,Flaherty1,open2,CBA/J,f,22.7,23001,118,000656,16,-0.56
11810,Flaherty1,open2,CBA/J,f,34.5,6005,118,000656,16,-0.04
11810,Flaherty1,open2,CBA/J,f,33.1,6004,118,000656,16,-0.10
11810,Flaherty1,open2,CBA/J,f,64.5,6003,118,000656,16,1.29
11810,Flaherty1,open2,CBA/J,f,18.7,6002,118,000656,16,-0.74
11810,Flaherty1,open2,CBA/J,f,30.5,6001,118,000656,16,-0.22
11810,Flaherty1,open2,CBA/J,f,93.4,5905,118,000656,16,2.56
11810,Flaherty1,open2,CBA/J,f,50.6,5904,118,000656,16,0.67
11810,Flaherty1,open2,CBA/J,f,0,5903,118,000656,16,-1.56
11810,Flaherty1,open2,CBA/J,f,6.80,5902,118,000656,16,-1.26
11810,Flaherty1,open2,CBA/J,f,12.5,5901,118,000656,16,-1.01
11810,Flaherty1,open2,CBA/J,f,26.6,25005,118,000656,16,-0.39
11810,Flaherty1,open2,CBA/J,f,12.4,25004,118,000656,16,-1.02
11810,Flaherty1,open2,CBA/J,f,66.6,25003,118,000656,16,1.38
11810,Flaherty1,open2,CBA/J,f,49.8,25002,118,000656,16,0.64
11810,Flaherty1,open2,CBA/J,f,51.8,25001,118,000656,16,0.72
11810,Flaherty1,open2,CBA/J,f,28.8,23005,118,000656,16,-0.29
11810,Flaherty1,open2,CBA/J,f,36.5,23004,118,000656,16,0.05
11810,Flaherty1,open2,CBA/J,f,42.1,23003,118,000656,16,0.30
11810,Flaherty1,open2,CBA/J,f,26.1,23002,118,000656,16,-0.41
11810,Flaherty1,open2,CBA/J,m,1.80,22001,118,000656,16,-1.19
11810,Flaherty1,open2,CBA/J,m,43.1,22003,118,000656,16,0.53
11810,Flaherty1,open2,CBA/J,m,14.3,22004,118,000656,16,-0.67
11810,Flaherty1,open2,CBA/J,m,29.1,22005,118,000656,16,-0.06
11810,Flaherty1,open2,CBA/J,m,56.3,24001,118,000656,16,1.08
11810,Flaherty1,open2,CBA/J,m,3.10,24002,118,000656,16,-1.14
11810,Flaherty1,open2,CBA/J,m,55.1,24004,118,000656,16,1.03
11810,Flaherty1,open2,CBA/J,m,25.1,24005,118,000656,16,-0.22
11810,Flaherty1,open2,CBA/J,m,7.80,6101,118,000656,16,-0.94
11810,Flaherty1,open2,CBA/J,m,59,6102,118,000656,16,1.19
11810,Flaherty1,open2,CBA/J,m,36.9,6103,118,000656,16,0.27
11810,Flaherty1,open2,CBA/J,m,2.80,6104,118,000656,16,-1.15
11810,Flaherty1,open2,CBA/J,m,85.1,6105,118,000656,16,2.28
11810,Flaherty1,open2,CBA/J,m,0,6201,118,000656,16,-1.27
11810,Flaherty1,open2,CBA/J,m,25.8,6202,118,000656,16,-0.19
11810,Flaherty1,open2,CBA/J,m,21.6,6203,118,000656,16,-0.37
11810,Flaherty1,open2,CBA/J,m,19,6204,118,000656,16,-0.48
11810,Flaherty1,open2,CBA/J,m,34.6,6205,118,000656,16,0.17
11810,Flaherty1,open2,CBA/J,m,57.6,22002,118,000656,16,1.13
11810,Flaherty1,open2,DBA/2J,f,13.3,6301,118,000671,8,0.46
11810,Flaherty1,open2,DBA/2J,f,17.5,7903,118,000671,8,1.01
11810,Flaherty1,open2,DBA/2J,f,10.9,7902,118,000671,8,0.14
11810,Flaherty1,open2,DBA/2J,f,5.10,7901,118,000671,8,-0.62
11810,Flaherty1,open2,DBA/2J,f,19.2,7705,118,000671,8,1.23
11810,Flaherty1,open2,DBA/2J,f,7.80,7905,118,000671,8,-0.26
11810,Flaherty1,open2,DBA/2J,f,5.70,7904,118,000671,8,-0.54
11810,Flaherty1,open2,DBA/2J,f,25,7704,118,000671,8,1.99
11810,Flaherty1,open2,DBA/2J,f,17.7,7703,118,000671,8,1.03
11810,Flaherty1,open2,DBA/2J,f,12.4,7702,118,000671,8,0.34
11810,Flaherty1,open2,DBA/2J,f,0,7701,118,000671,8,-1.29
11810,Flaherty1,open2,DBA/2J,f,12.1,6405,118,000671,8,0.30
11810,Flaherty1,open2,DBA/2J,f,9.80,6404,118,000671,8,0.00
11810,Flaherty1,open2,DBA/2J,f,13.7,6403,118,000671,8,0.51
11810,Flaherty1,open2,DBA/2J,f,0,6402,118,000671,8,-1.29
11810,Flaherty1,open2,DBA/2J,f,19.5,6401,118,000671,8,1.27
11810,Flaherty1,open2,DBA/2J,f,0,6305,118,000671,8,-1.29
11810,Flaherty1,open2,DBA/2J,f,0,6304,118,000671,8,-1.29
11810,Flaherty1,open2,DBA/2J,f,0,6303,118,000671,8,-1.29
11810,Flaherty1,open2,DBA/2J,f,6.70,6302,118,000671,8,-0.41
11810,Flaherty1,open2,DBA/2J,m,9.20,7712,118,000671,8,-0.46
11810,Flaherty1,open2,DBA/2J,m,3.80,6501,118,000671,8,-0.84
11810,Flaherty1,open2,DBA/2J,m,27,6502,118,000671,8,0.80
11810,Flaherty1,open2,DBA/2J,m,56.3,6503,118,000671,8,2.87
11810,Flaherty1,open2,DBA/2J,m,40.9,6504,118,000671,8,1.78
11810,Flaherty1,open2,DBA/2J,m,18.1,6505,118,000671,8,0.17
11810,Flaherty1,open2,DBA/2J,m,9.90,6601,118,000671,8,-0.41
11810,Flaherty1,open2,DBA/2J,m,0.500,6602,118,000671,8,-1.07
11810,Flaherty1,open2,DBA/2J,m,16,6603,118,000671,8,0.02
11810,Flaherty1,open2,DBA/2J,m,0.900,6604,118,000671,8,-1.05
11810,Flaherty1,open2,DBA/2J,m,12.4,6605,118,000671,8,-0.23
11810,Flaherty1,open2,DBA/2J,m,0,7711,118,000671,8,-1.11
11810,Flaherty1,open2,DBA/2J,m,0,7713,118,000671,8,-1.11
11810,Flaherty1,open2,DBA/2J,m,14.3,7714,118,000671,8,-0.10
11810,Flaherty1,open2,DBA/2J,m,29.9,7715,118,000671,8,1.00
11810,Flaherty1,open2,DBA/2J,m,16.7,7801,118,000671,8,0.07
11810,Flaherty1,open2,DBA/2J,m,15.1,7802,118,000671,8,-0.04
11810,Flaherty1,open2,DBA/2J,m,12.7,7803,118,000671,8,-0.21
11810,Flaherty1,open2,DBA/2J,m,15.2,7804,118,000671,8,-0.03
11810,Flaherty1,open2,DBA/2J,m,15,7805,118,000671,8,-0.05
11810,Flaherty1,open2,FVB/NJ,f,40.2,8504,118,001800,9,-0.41
11810,Flaherty1,open2,FVB/NJ,f,50.8,8503,118,001800,9,0.25
11810,Flaherty1,open2,FVB/NJ,f,61.1,8502,118,001800,9,0.89
11810,Flaherty1,open2,FVB/NJ,f,37.2,8501,118,001800,9,-0.60
11810,Flaherty1,open2,FVB/NJ,f,18.4,6805,118,001800,9,-1.78
11810,Flaherty1,open2,FVB/NJ,f,72.1,6804,118,001800,9,1.58
11810,Flaherty1,open2,FVB/NJ,f,69.3,6803,118,001800,9,1.41
11810,Flaherty1,open2,FVB/NJ,f,52.3,6802,118,001800,9,0.34
11810,Flaherty1,open2,FVB/NJ,f,30.8,6801,118,001800,9,-1.00
11810,Flaherty1,open2,FVB/NJ,f,72.1,6705,118,001800,9,1.58
11810,Flaherty1,open2,FVB/NJ,f,58.2,6704,118,001800,9,0.71
11810,Flaherty1,open2,FVB/NJ,f,49.8,6703,118,001800,9,0.19
11810,Flaherty1,open2,FVB/NJ,f,44.7,6702,118,001800,9,-0.13
11810,Flaherty1,open2,FVB/NJ,f,58.1,6701,118,001800,9,0.71
11810,Flaherty1,open2,FVB/NJ,f,44.4,8701,118,001800,9,-0.15
11810,Flaherty1,open2,FVB/NJ,f,28.9,8702,118,001800,9,-1.12
11810,Flaherty1,open2,FVB/NJ,f,45.8,8703,118,001800,9,-0.06
11810,Flaherty1,open2,FVB/NJ,f,30.4,8704,118,001800,9,-1.03
11810,Flaherty1,open2,FVB/NJ,f,24.6,8505,118,001800,9,-1.39
11810,Flaherty1,open2,FVB/NJ,m,57.4,8605,118,001800,9,0.17
11810,Flaherty1,open2,FVB/NJ,m,62.8,6902,118,001800,9,0.48
11810,Flaherty1,open2,FVB/NJ,m,100,6903,118,001800,9,2.65
11810,Flaherty1,open2,FVB/NJ,m,75.5,6904,118,001800,9,1.22
11810,Flaherty1,open2,FVB/NJ,m,69,6905,118,001800,9,0.84
11810,Flaherty1,open2,FVB/NJ,m,39.4,7001,118,001800,9,-0.88
11810,Flaherty1,open2,FVB/NJ,m,49.3,7002,118,001800,9,-0.31
11810,Flaherty1,open2,FVB/NJ,m,62.6,7003,118,001800,9,0.47
11810,Flaherty1,open2,FVB/NJ,m,66.9,7004,118,001800,9,0.72
11810,Flaherty1,open2,FVB/NJ,m,48.6,7005,118,001800,9,-0.35
11810,Flaherty1,open2,FVB/NJ,m,57.3,8401,118,001800,9,0.16
11810,Flaherty1,open2,FVB/NJ,m,45.6,8402,118,001800,9,-0.52
11810,Flaherty1,open2,FVB/NJ,m,26.2,8403,118,001800,9,-1.65
11810,Flaherty1,open2,FVB/NJ,m,59.4,8404,118,001800,9,0.28
11810,Flaherty1,open2,FVB/NJ,m,41.4,8405,118,001800,9,-0.77
11810,Flaherty1,open2,FVB/NJ,m,48.5,8601,118,001800,9,-0.35
11810,Flaherty1,open2,FVB/NJ,m,42.5,8602,118,001800,9,-0.70
11810,Flaherty1,open2,FVB/NJ,m,40.4,8603,118,001800,9,-0.82
11810,Flaherty1,open2,FVB/NJ,m,29.6,8604,118,001800,9,-1.45
11810,Flaherty1,open2,FVB/NJ,m,68.3,6901,118,001800,9,0.80
