measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118347,Xenakis2,water_19_20_wks,J:DO,m,22.5,GUDA_1001,1125,009376,70,-0.66
118347,Xenakis2,water_19_20_wks,J:DO,m,22.6,GUDA_1002,1125,009376,70,-0.65
118347,Xenakis2,water_19_20_wks,J:DO,m,23.6,GUDA_1003,1125,009376,70,-0.57
118347,Xenakis2,water_19_20_wks,J:DO,m,18.3,GUDA_1004,1125,009376,70,-0.99
118347,Xenakis2,water_19_20_wks,J:DO,m,24.8,GUDA_1005,1125,009376,70,-0.48
118347,Xenakis2,water_19_20_wks,J:DO,m,19.2,GUDA_1006,1125,009376,70,-0.92
118347,Xenakis2,water_19_20_wks,J:DO,m,31.4,GUDA_1008,1125,009376,70,0.03
118347,Xenakis2,water_19_20_wks,J:DO,m,47.3,GUDA_1009,1125,009376,70,1.27
118347,Xenakis2,water_19_20_wks,J:DO,m,48.6,GUDA_1010,1125,009376,70,1.37
118347,Xenakis2,water_19_20_wks,J:DO,m,27.6,GUDA_1011,1125,009376,70,-0.26
118347,Xenakis2,water_19_20_wks,J:DO,m,22.6,GUDA_1012,1125,009376,70,-0.65
118347,Xenakis2,water_19_20_wks,J:DO,m,19.1,GUDA_1013,1125,009376,70,-0.92
118347,Xenakis2,water_19_20_wks,J:DO,m,28.4,GUDA_1014,1125,009376,70,-0.2
118347,Xenakis2,water_19_20_wks,J:DO,m,31.8,GUDA_1015,1125,009376,70,0.06
118347,Xenakis2,water_19_20_wks,J:DO,m,33.2,GUDA_1016,1125,009376,70,0.17
118347,Xenakis2,water_19_20_wks,J:DO,m,26.9,GUDA_1017,1125,009376,70,-0.32
118347,Xenakis2,water_19_20_wks,J:DO,m,24.5,GUDA_1018,1125,009376,70,-0.5
118347,Xenakis2,water_19_20_wks,J:DO,m,31.2,GUDA_1019,1125,009376,70,0.02
118347,Xenakis2,water_19_20_wks,J:DO,m,20.1,GUDA_1020,1125,009376,70,-0.85
118347,Xenakis2,water_19_20_wks,J:DO,m,53.3,GUDA_1021,1125,009376,70,1.73
118347,Xenakis2,water_19_20_wks,J:DO,m,31.2,GUDA_1022,1125,009376,70,0.02
118347,Xenakis2,water_19_20_wks,J:DO,m,31.3,GUDA_1023,1125,009376,70,0.02
118347,Xenakis2,water_19_20_wks,J:DO,m,33.5,GUDA_1024,1125,009376,70,0.2
118347,Xenakis2,water_19_20_wks,J:DO,m,30.5,GUDA_1025,1125,009376,70,-0.04
118347,Xenakis2,water_19_20_wks,J:DO,m,46.6,GUDA_1026,1125,009376,70,1.21
118347,Xenakis2,water_19_20_wks,J:DO,m,18.3,GUDA_1027,1125,009376,70,-0.99
118347,Xenakis2,water_19_20_wks,J:DO,m,26.9,GUDA_1028,1125,009376,70,-0.32
118347,Xenakis2,water_19_20_wks,J:DO,m,19.4,GUDA_1029,1125,009376,70,-0.9
118347,Xenakis2,water_19_20_wks,J:DO,m,19.7,GUDA_1030,1125,009376,70,-0.88
118347,Xenakis2,water_19_20_wks,J:DO,m,53.2,GUDA_1031,1125,009376,70,1.73
118347,Xenakis2,water_19_20_wks,J:DO,m,89.9,GUDA_1032,1125,009376,70,4.58
118347,Xenakis2,water_19_20_wks,J:DO,m,33.7,GUDA_1033,1125,009376,70,0.21
118347,Xenakis2,water_19_20_wks,J:DO,m,37.5,GUDA_1034,1125,009376,70,0.51
118347,Xenakis2,water_19_20_wks,J:DO,m,28.4,GUDA_1035,1125,009376,70,-0.2
118347,Xenakis2,water_19_20_wks,J:DO,m,37.9,GUDA_1036,1125,009376,70,0.54
118347,Xenakis2,water_19_20_wks,J:DO,m,26.7,GUDA_1037,1125,009376,70,-0.33
118347,Xenakis2,water_19_20_wks,J:DO,m,44.2,GUDA_1038,1125,009376,70,1.03
118347,Xenakis2,water_19_20_wks,J:DO,m,58.6,GUDA_1039,1125,009376,70,2.15
118347,Xenakis2,water_19_20_wks,J:DO,m,32.9,GUDA_1040,1125,009376,70,0.15
118347,Xenakis2,water_19_20_wks,J:DO,m,21.8,GUDA_1041,1125,009376,70,-0.71
118347,Xenakis2,water_19_20_wks,J:DO,m,22.7,GUDA_1042,1125,009376,70,-0.64
118347,Xenakis2,water_19_20_wks,J:DO,m,17.9,GUDA_1043,1125,009376,70,-1.02
118347,Xenakis2,water_19_20_wks,J:DO,m,14.7,GUDA_1044,1125,009376,70,-1.27
118347,Xenakis2,water_19_20_wks,J:DO,m,24.6,GUDA_1045,1125,009376,70,-0.5
118347,Xenakis2,water_19_20_wks,J:DO,m,22.7,GUDA_1046,1125,009376,70,-0.64
118347,Xenakis2,water_19_20_wks,J:DO,m,19.7,GUDA_1047,1125,009376,70,-0.88
118347,Xenakis2,water_19_20_wks,J:DO,m,42.9,GUDA_1048,1125,009376,70,0.93
118347,Xenakis2,water_19_20_wks,J:DO,m,16.7,GUDA_1049,1125,009376,70,-1.11
118347,Xenakis2,water_19_20_wks,J:DO,m,21.4,GUDA_1050,1125,009376,70,-0.75
118347,Xenakis2,water_19_20_wks,J:DO,m,35.2,GUDA_1051,1125,009376,70,0.33
118347,Xenakis2,water_19_20_wks,J:DO,m,26.3,GUDA_1052,1125,009376,70,-0.36
118347,Xenakis2,water_19_20_wks,J:DO,m,52.3,GUDA_1053,1125,009376,70,1.66
118347,Xenakis2,water_19_20_wks,J:DO,m,16.8,GUDA_1054,1125,009376,70,-1.1
118347,Xenakis2,water_19_20_wks,J:DO,m,35.7,GUDA_1055,1125,009376,70,0.37
118347,Xenakis2,water_19_20_wks,J:DO,m,35.0,GUDA_1056,1125,009376,70,0.31
118347,Xenakis2,water_19_20_wks,J:DO,m,24.8,GUDA_1057,1125,009376,70,-0.48
118347,Xenakis2,water_19_20_wks,J:DO,m,36.9,GUDA_1058,1125,009376,70,0.46
118347,Xenakis2,water_19_20_wks,J:DO,m,44.3,GUDA_1059,1125,009376,70,1.04
118347,Xenakis2,water_19_20_wks,J:DO,m,63.1,GUDA_1060,1125,009376,70,2.5
118347,Xenakis2,water_19_20_wks,J:DO,m,28.1,GUDA_1061,1125,009376,70,-0.22
118347,Xenakis2,water_19_20_wks,J:DO,m,34.5,GUDA_1062,1125,009376,70,0.27
118347,Xenakis2,water_19_20_wks,J:DO,m,21.4,GUDA_1063,1125,009376,70,-0.75
118347,Xenakis2,water_19_20_wks,J:DO,m,29.6,GUDA_1064,1125,009376,70,-0.11
118347,Xenakis2,water_19_20_wks,J:DO,m,32.8,GUDA_1065,1125,009376,70,0.14
118347,Xenakis2,water_19_20_wks,J:DO,m,21.2,GUDA_1066,1125,009376,70,-0.76
118347,Xenakis2,water_19_20_wks,J:DO,m,33.6,GUDA_1067,1125,009376,70,0.2
118347,Xenakis2,water_19_20_wks,J:DO,m,34.8,GUDA_1068,1125,009376,70,0.3
118347,Xenakis2,water_19_20_wks,J:DO,m,46.6,GUDA_1069,1125,009376,70,1.21
118347,Xenakis2,water_19_20_wks,J:DO,m,27.6,GUDA_1070,1125,009376,70,-0.26
118347,Xenakis2,water_19_20_wks,J:DO,m,14.9,GUDA_1071,1125,009376,70,-1.25
118347,Xenakis2,water_19_20_wks,J:DO,m,18.9,GUDA_1072,1125,009376,70,-0.94
118347,Xenakis2,water_19_20_wks,J:DO,m,24.6,GUDA_1073,1125,009376,70,-0.5
118347,Xenakis2,water_19_20_wks,J:DO,m,31.6,GUDA_1074,1125,009376,70,0.05
118347,Xenakis2,water_19_20_wks,J:DO,m,19.8,GUDA_1075,1125,009376,70,-0.87
