measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110220,CSNA03,reinstatement_inf_in_s1,A/J,f,10.0,A3052,626,000646,4,-1.01
110220,CSNA03,reinstatement_inf_in_s1,A/J,f,30.0,743,626,000646,4,-0.18
110220,CSNA03,reinstatement_inf_in_s1,A/J,f,0.0,491,626,000646,4,-1.42
110220,CSNA03,reinstatement_inf_in_s1,A/J,f,58.0,490,626,000646,4,0.98
110220,CSNA03,reinstatement_inf_in_s1,A/J,f,52.0,489,626,000646,4,0.73
110220,CSNA03,reinstatement_inf_in_s1,A/J,f,73.0,11410,626,000646,4,1.6
110220,CSNA03,reinstatement_inf_in_s1,A/J,f,26.0,744,626,000646,4,-0.35
110220,CSNA03,reinstatement_inf_in_s1,A/J,f,44.0,A3051,626,000646,4,0.4
110220,CSNA03,reinstatement_inf_in_s1,A/J,f,16.0,A999,626,000646,4,-0.76
110220,CSNA03,reinstatement_inf_in_s1,A/J,m,10.0,11415,626,000646,4,-0.63
110220,CSNA03,reinstatement_inf_in_s1,A/J,m,7.0,A1001,626,000646,4,-0.72
110220,CSNA03,reinstatement_inf_in_s1,A/J,m,61.0,A1475,626,000646,4,1.05
110220,CSNA03,reinstatement_inf_in_s1,A/J,m,54.0,502,626,000646,4,0.82
110220,CSNA03,reinstatement_inf_in_s1,A/J,m,68.0,454,626,000646,4,1.28
110220,CSNA03,reinstatement_inf_in_s1,A/J,m,0.0,453,626,000646,4,-0.96
110220,CSNA03,reinstatement_inf_in_s1,A/J,m,3.0,11522,626,000646,4,-0.86
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,f,80.0,681,626,000664,7,0.24
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,f,28.0,608,626,000664,7,-0.95
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,f,62.0,607,626,000664,7,-0.17
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,f,160.0,576,626,000664,7,2.09
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,f,72.0,575,626,000664,7,0.06
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,f,8.0,393,626,000664,7,-1.42
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,f,77.0,A924,626,000664,7,0.17
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,f,16.0,A923,626,000664,7,-1.23
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,f,120.0,A3257,626,000664,7,1.17
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,f,94.0,11527,626,000664,7,0.57
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,f,74.0,A3256,626,000664,7,0.11
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,f,42.0,A1176,626,000664,7,-0.63
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,m,33.0,A1430,626,000664,7,0.04
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,m,43.0,A1181,626,000664,7,0.53
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,m,19.0,A1429,626,000664,7,-0.65
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,m,46.0,A1451,626,000664,7,0.68
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,m,34.0,A3261,626,000664,7,0.09
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,m,35.0,A3262,626,000664,7,0.14
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,m,21.0,11528,626,000664,7,-0.55
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,m,18.0,11717,626,000664,7,-0.7
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,m,84.0,11718,626,000664,7,2.55
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,m,21.0,12110,626,000664,7,-0.55
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,m,2.0,399,626,000664,7,-1.49
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,m,17.0,401,626,000664,7,-0.75
110220,CSNA03,reinstatement_inf_in_s1,C57BL/6J,m,46.0,683,626,000664,7,0.68
110220,CSNA03,reinstatement_inf_in_s1,CAST/EiJ,f,100.0,A1328,626,000928,2,0.0
110220,CSNA03,reinstatement_inf_in_s1,CAST/EiJ,m,19.0,414,626,000928,2,-0.71
110220,CSNA03,reinstatement_inf_in_s1,CAST/EiJ,m,73.0,A969,626,000928,2,0.71
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,f,74.0,429,626,001976,13,1.16
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,f,3.0,430,626,001976,13,-1.11
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,f,14.0,480,626,001976,13,-0.76
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,f,42.0,537,626,001976,13,0.14
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,f,22.0,12095,626,001976,13,-0.5
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,f,14.0,12096,626,001976,13,-0.76
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,f,104.0,12097,626,001976,13,2.12
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,f,62.0,A804,626,001976,13,0.78
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,f,10.0,A2810,626,001976,13,-0.88
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,f,28.0,648,626,001976,13,-0.31
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,f,41.0,538,626,001976,13,0.11
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,m,8.0,A809,626,001976,13,-1.15
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,m,42.0,650,626,001976,13,0.47
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,m,31.0,651,626,001976,13,-0.06
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,m,38.0,655,626,001976,13,0.28
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,m,10.0,A807,626,001976,13,-1.05
110220,CSNA03,reinstatement_inf_in_s1,NOD/ShiLtJ,m,64.0,12100,626,001976,13,1.51
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,f,5.0,740,626,002105,122,-1.12
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,f,57.0,598,626,002105,122,1.37
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,f,23.0,405,626,002105,122,-0.26
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,f,18.0,A290,626,002105,122,-0.5
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,f,41.0,A417,626,002105,122,0.61
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,f,65.0,A289,626,002105,122,1.76
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,f,10.0,11219,626,002105,122,-0.88
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,f,20.0,404,626,002105,122,-0.4
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,f,37.0,12084,626,002105,122,0.41
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,f,8.0,11220,626,002105,122,-0.98
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,m,6.0,407,626,002105,122,-1.54
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,m,21.0,A421,626,002105,122,-0.61
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,m,59.0,A406,626,002105,122,1.75
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,m,49.0,A292,626,002105,122,1.13
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,m,37.0,408,626,002105,122,0.39
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,m,26.0,410,626,002105,122,-0.3
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,m,14.0,602,626,002105,122,-1.04
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,m,33.0,11221,626,002105,122,0.14
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,m,40.0,12087,626,002105,122,0.57
110220,CSNA03,reinstatement_inf_in_s1,NZO/HlLtJ,m,23.0,12088,626,002105,122,-0.48
110220,CSNA03,reinstatement_inf_in_s1,PWK/PhJ,f,40.0,11850,626,003715,217,-0.5
110220,CSNA03,reinstatement_inf_in_s1,PWK/PhJ,f,49.0,A1671,626,003715,217,-0.14
110220,CSNA03,reinstatement_inf_in_s1,PWK/PhJ,f,45.0,A1673,626,003715,217,-0.3
110220,CSNA03,reinstatement_inf_in_s1,PWK/PhJ,f,80.0,A2986,626,003715,217,1.09
110220,CSNA03,reinstatement_inf_in_s1,PWK/PhJ,f,93.0,A536,626,003715,217,1.6
110220,CSNA03,reinstatement_inf_in_s1,PWK/PhJ,f,20.0,A548,626,003715,217,-1.29
110220,CSNA03,reinstatement_inf_in_s1,PWK/PhJ,f,41.0,A773,626,003715,217,-0.46
110220,CSNA03,reinstatement_inf_in_s1,PWK/PhJ,m,38.0,11854,626,003715,217,-0.34
110220,CSNA03,reinstatement_inf_in_s1,PWK/PhJ,m,10.0,A1021,626,003715,217,-1.5
110220,CSNA03,reinstatement_inf_in_s1,PWK/PhJ,m,66.0,A1676,626,003715,217,0.81
110220,CSNA03,reinstatement_inf_in_s1,PWK/PhJ,m,72.0,A1678,626,003715,217,1.06
110220,CSNA03,reinstatement_inf_in_s1,PWK/PhJ,m,62.0,A568,626,003715,217,0.65
110220,CSNA03,reinstatement_inf_in_s1,PWK/PhJ,m,30.0,772,626,003715,217,-0.67
110220,CSNA03,reinstatement_inf_in_s1,WSB/EiJ,f,72.0,A2063,626,001145,42,0.4
110220,CSNA03,reinstatement_inf_in_s1,WSB/EiJ,f,87.0,A2418,626,001145,42,0.73
110220,CSNA03,reinstatement_inf_in_s1,WSB/EiJ,f,2.0,11469,626,001145,42,-1.14
110220,CSNA03,reinstatement_inf_in_s1,WSB/EiJ,m,22.0,11592,626,001145,42,-0.81
110220,CSNA03,reinstatement_inf_in_s1,WSB/EiJ,m,44.0,11591,626,001145,42,-0.01
110220,CSNA03,reinstatement_inf_in_s1,WSB/EiJ,m,78.0,A1043,626,001145,42,1.22
110220,CSNA03,reinstatement_inf_in_s1,WSB/EiJ,m,65.0,125614,626,001145,42,0.75
110220,CSNA03,reinstatement_inf_in_s1,WSB/EiJ,m,13.0,11940,626,001145,42,-1.14
