measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114899,Bennett4,Y_fine_ave_HP,CC001/Unc,f,380.6,119,1119,,1601,1.45
114899,Bennett4,Y_fine_ave_HP,CC001/Unc,f,339.3,124,1119,,1601,0.26
114899,Bennett4,Y_fine_ave_HP,CC001/Unc,f,332.9,31,1119,,1601,0.07
114899,Bennett4,Y_fine_ave_HP,CC001/Unc,f,311.8,85,1119,,1601,-0.54
114899,Bennett4,Y_fine_ave_HP,CC001/Unc,f,287.8,93,1119,,1601,-1.24
114899,Bennett4,Y_fine_ave_HP,CC002/Unc,f,277.3,158,1119,,1602,0.32
114899,Bennett4,Y_fine_ave_HP,CC002/Unc,f,233.9,189,1119,,1602,-1.03
114899,Bennett4,Y_fine_ave_HP,CC002/Unc,f,249.5,36,1119,,1602,-0.55
114899,Bennett4,Y_fine_ave_HP,CC002/Unc,f,317.3,41,1119,,1602,1.56
114899,Bennett4,Y_fine_ave_HP,CC002/Unc,f,257.5,86,1119,,1602,-0.3
114899,Bennett4,Y_fine_ave_HP,CC004/TauUnc,f,781.2,129,1119,,1604,0.21
114899,Bennett4,Y_fine_ave_HP,CC004/TauUnc,f,1129.0,135,1119,,1604,1.63
114899,Bennett4,Y_fine_ave_HP,CC004/TauUnc,f,507.0,32,1119,,1604,-0.91
114899,Bennett4,Y_fine_ave_HP,CC004/TauUnc,f,644.4,57,1119,,1604,-0.35
114899,Bennett4,Y_fine_ave_HP,CC004/TauUnc,f,587.1,95,1119,,1604,-0.58
114899,Bennett4,Y_fine_ave_HP,CC006/TauUnc,f,439.1,130,1119,,1606,1.2
114899,Bennett4,Y_fine_ave_HP,CC006/TauUnc,f,410.3,136,1119,,1606,0.04
114899,Bennett4,Y_fine_ave_HP,CC006/TauUnc,f,378.4,160,1119,,1606,-1.25
114899,Bennett4,Y_fine_ave_HP,CC006/TauUnc,f,409.8,37,1119,,1606,0.02
114899,Bennett4,Y_fine_ave_HP,CC008/GeniUnc,f,447.0,131,1119,,1608,0.89
114899,Bennett4,Y_fine_ave_HP,CC008/GeniUnc,f,262.4,186,1119,,1608,-1.43
114899,Bennett4,Y_fine_ave_HP,CC008/GeniUnc,f,402.9,27,1119,,1608,0.33
114899,Bennett4,Y_fine_ave_HP,CC008/GeniUnc,f,393.7,87,1119,,1608,0.22
114899,Bennett4,Y_fine_ave_HP,CC011/Unc,f,300.5,132,1119,,1611,-0.15
114899,Bennett4,Y_fine_ave_HP,CC011/Unc,f,314.6,172,1119,,1611,-0.05
114899,Bennett4,Y_fine_ave_HP,CC011/Unc,f,473.2,33,1119,,1611,1.19
114899,Bennett4,Y_fine_ave_HP,CC011/Unc,f,388.2,42,1119,,1611,0.53
114899,Bennett4,Y_fine_ave_HP,CC011/Unc,f,125.6,97,1119,,1611,-1.51
114899,Bennett4,Y_fine_ave_HP,CC012/GeniUnc,f,235.8,164,1119,,1612,-0.5
114899,Bennett4,Y_fine_ave_HP,CC012/GeniUnc,f,219.3,169,1119,,1612,-1.32
114899,Bennett4,Y_fine_ave_HP,CC012/GeniUnc,f,255.3,187,1119,,1612,0.48
114899,Bennett4,Y_fine_ave_HP,CC012/GeniUnc,f,272.6,23,1119,,1612,1.34
114899,Bennett4,Y_fine_ave_HP,CC012/GeniUnc,f,245.8,58,1119,,1612,0.0
114899,Bennett4,Y_fine_ave_HP,CC019/TauUnc,f,260.4,128,1119,,1619,-1.63
114899,Bennett4,Y_fine_ave_HP,CC019/TauUnc,f,288.9,138,1119,,1619,-0.06
114899,Bennett4,Y_fine_ave_HP,CC019/TauUnc,f,299.8,171,1119,,1619,0.54
114899,Bennett4,Y_fine_ave_HP,CC019/TauUnc,f,292.1,176,1119,,1619,0.12
114899,Bennett4,Y_fine_ave_HP,CC019/TauUnc,f,308.4,44,1119,,1619,1.02
114899,Bennett4,Y_fine_ave_HP,CC024/GeniUnc,f,341.5,22,1119,,1624,-0.71
114899,Bennett4,Y_fine_ave_HP,CC024/GeniUnc,f,346.4,66,1119,,1624,0.71
114899,Bennett4,Y_fine_ave_HP,CC027/GeniUnc,f,449.7,120,1119,,1627,0.12
114899,Bennett4,Y_fine_ave_HP,CC027/GeniUnc,f,425.1,126,1119,,1627,-0.28
114899,Bennett4,Y_fine_ave_HP,CC027/GeniUnc,f,544.4,165,1119,,1627,1.66
114899,Bennett4,Y_fine_ave_HP,CC027/GeniUnc,f,396.0,28,1119,,1627,-0.75
114899,Bennett4,Y_fine_ave_HP,CC027/GeniUnc,f,395.7,68,1119,,1627,-0.76
114899,Bennett4,Y_fine_ave_HP,CC028/GeniUnc,f,319.1,123,1119,,1628,1.15
114899,Bennett4,Y_fine_ave_HP,CC028/GeniUnc,f,297.1,167,1119,,1628,-0.88
114899,Bennett4,Y_fine_ave_HP,CC028/GeniUnc,f,312.3,175,1119,,1628,0.52
114899,Bennett4,Y_fine_ave_HP,CC028/GeniUnc,f,298.0,30,1119,,1628,-0.8
114899,Bennett4,Y_fine_ave_HP,CC030/GeniUnc,f,11.5,134,1119,,1630,-1.54
114899,Bennett4,Y_fine_ave_HP,CC030/GeniUnc,f,158.6,185,1119,,1630,-0.11
114899,Bennett4,Y_fine_ave_HP,CC030/GeniUnc,f,266.1,190,1119,,1630,0.93
114899,Bennett4,Y_fine_ave_HP,CC030/GeniUnc,f,155.4,21,1119,,1630,-0.14
114899,Bennett4,Y_fine_ave_HP,CC030/GeniUnc,f,258.0,56,1119,,1630,0.86
114899,Bennett4,Y_fine_ave_HP,CC032/GeniUnc,f,368.6,170,1119,,1632,0.81
114899,Bennett4,Y_fine_ave_HP,CC032/GeniUnc,f,270.7,188,1119,,1632,-1.47
114899,Bennett4,Y_fine_ave_HP,CC032/GeniUnc,f,323.9,60,1119,,1632,-0.23
114899,Bennett4,Y_fine_ave_HP,CC032/GeniUnc,f,327.4,92,1119,,1632,-0.15
114899,Bennett4,Y_fine_ave_HP,CC032/GeniUnc,f,378.7,98,1119,,1632,1.05
114899,Bennett4,Y_fine_ave_HP,CC035/Unc,f,253.3,162,1119,,1635,-1.12
114899,Bennett4,Y_fine_ave_HP,CC035/Unc,f,358.2,24,1119,,1635,0.73
114899,Bennett4,Y_fine_ave_HP,CC035/Unc,f,257.2,260,1119,,1635,-1.05
114899,Bennett4,Y_fine_ave_HP,CC035/Unc,f,369.2,43,1119,,1635,0.92
114899,Bennett4,Y_fine_ave_HP,CC035/Unc,f,345.7,88,1119,,1635,0.51
114899,Bennett4,Y_fine_ave_HP,CC036/Unc,f,319.4,159,1119,,1636,-1.31
114899,Bennett4,Y_fine_ave_HP,CC036/Unc,f,358.2,163,1119,,1636,0.29
114899,Bennett4,Y_fine_ave_HP,CC036/Unc,f,349.5,196,1119,,1636,-0.07
114899,Bennett4,Y_fine_ave_HP,CC036/Unc,f,377.8,26,1119,,1636,1.09
114899,Bennett4,Y_fine_ave_HP,CC037/TauUnc,f,379.7,121,1119,,1637,1.19
114899,Bennett4,Y_fine_ave_HP,CC037/TauUnc,f,260.7,133,1119,,1637,-1.12
114899,Bennett4,Y_fine_ave_HP,CC037/TauUnc,f,335.5,29,1119,,1637,0.33
114899,Bennett4,Y_fine_ave_HP,CC037/TauUnc,f,269.3,69,1119,,1637,-0.95
114899,Bennett4,Y_fine_ave_HP,CC037/TauUnc,f,347.5,90,1119,,1637,0.56
114899,Bennett4,Y_fine_ave_HP,CC040/TauUnc,f,311.0,168,1119,,1640,-0.13
114899,Bennett4,Y_fine_ave_HP,CC040/TauUnc,f,365.4,197,1119,,1640,1.04
114899,Bennett4,Y_fine_ave_HP,CC040/TauUnc,f,357.5,258,1119,,1640,0.87
114899,Bennett4,Y_fine_ave_HP,CC040/TauUnc,f,251.6,38,1119,,1640,-1.41
114899,Bennett4,Y_fine_ave_HP,CC040/TauUnc,f,299.7,96,1119,,1640,-0.37
114899,Bennett4,Y_fine_ave_HP,CC041/TauUnc,f,242.5,161,1119,,1641,-0.39
114899,Bennett4,Y_fine_ave_HP,CC041/TauUnc,f,353.2,191,1119,,1641,1.56
114899,Bennett4,Y_fine_ave_HP,CC041/TauUnc,f,226.4,259,1119,,1641,-0.67
114899,Bennett4,Y_fine_ave_HP,CC041/TauUnc,f,287.7,39,1119,,1641,0.41
114899,Bennett4,Y_fine_ave_HP,CC041/TauUnc,f,213.4,67,1119,,1641,-0.9
114899,Bennett4,Y_fine_ave_HP,CC045/GeniUnc,f,314.9,173,1119,,1645,-1.25
114899,Bennett4,Y_fine_ave_HP,CC045/GeniUnc,f,373.7,25,1119,,1645,-0.29
114899,Bennett4,Y_fine_ave_HP,CC045/GeniUnc,f,456.3,59,1119,,1645,1.05
114899,Bennett4,Y_fine_ave_HP,CC045/GeniUnc,f,422.0,91,1119,,1645,0.49
114899,Bennett4,Y_fine_ave_HP,CC059/TauUnc,f,358.3,122,1119,,1659,0.83
114899,Bennett4,Y_fine_ave_HP,CC059/TauUnc,f,235.7,127,1119,,1659,-1.65
114899,Bennett4,Y_fine_ave_HP,CC059/TauUnc,f,332.4,174,1119,,1659,0.31
114899,Bennett4,Y_fine_ave_HP,CC059/TauUnc,f,350.9,261,1119,,1659,0.68
114899,Bennett4,Y_fine_ave_HP,CC059/TauUnc,f,308.4,35,1119,,1659,-0.18
114899,Bennett4,Y_fine_ave_HP,CC063/Unc,f,310.3,45,1119,,1663,-1.02
114899,Bennett4,Y_fine_ave_HP,CC063/Unc,f,335.3,89,1119,,1663,0.98
114899,Bennett4,Y_fine_ave_HP,CC063/Unc,f,323.7,94,1119,,1663,0.05
114899,Bennett4,Y_fine_ave_HP,CC071/TauUnc,f,381.5,137,1119,,1671,0.56
114899,Bennett4,Y_fine_ave_HP,CC071/TauUnc,f,388.3,166,1119,,1671,0.62
114899,Bennett4,Y_fine_ave_HP,CC071/TauUnc,f,122.9,198,1119,,1671,-1.76
114899,Bennett4,Y_fine_ave_HP,CC071/TauUnc,f,339.0,40,1119,,1671,0.18
114899,Bennett4,Y_fine_ave_HP,CC071/TauUnc,f,364.9,70,1119,,1671,0.41
