measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24436,Yuan3,Phos_M06,129S1/SvImJ,f,5.80,00069a27a8,234,002448,3,0.50
24436,Yuan3,Phos_M06,129S1/SvImJ,f,5.20,00069a06e8,234,002448,3,-0.36
24436,Yuan3,Phos_M06,129S1/SvImJ,f,6,000699ffb7,234,002448,3,0.79
24436,Yuan3,Phos_M06,129S1/SvImJ,f,6.20,000699f83f,234,002448,3,1.07
24436,Yuan3,Phos_M06,129S1/SvImJ,f,4.30,000699ff96,234,002448,3,-1.65
24436,Yuan3,Phos_M06,129S1/SvImJ,f,5.20,00069a1340,234,002448,3,-0.36
24436,Yuan3,Phos_M06,129S1/SvImJ,m,4.90,00068CF496,234,002448,3,-0.45
24436,Yuan3,Phos_M06,129S1/SvImJ,m,4.80,00068CE6BB,234,002448,3,-0.64
24436,Yuan3,Phos_M06,129S1/SvImJ,m,4.50,00069A2408,234,002448,3,-1.20
24436,Yuan3,Phos_M06,129S1/SvImJ,m,6.20,00069A1C1F,234,002448,3,1.98
24436,Yuan3,Phos_M06,129S1/SvImJ,m,5.20,00069A0692,234,002448,3,0.11
24436,Yuan3,Phos_M06,129S1/SvImJ,m,5.20,00069A0687,234,002448,3,0.11
24436,Yuan3,Phos_M06,129S1/SvImJ,m,5.20,00069A02E5,234,002448,3,0.11
24436,Yuan3,Phos_M06,A/J,f,6.80,SC-77,234,000646,4,-0.11
24436,Yuan3,Phos_M06,A/J,f,7.90,00068B137B,234,000646,4,1.08
24436,Yuan3,Phos_M06,A/J,f,7.60,00068B2218,234,000646,4,0.76
24436,Yuan3,Phos_M06,A/J,f,5.10,00068B28EC,234,000646,4,-1.94
24436,Yuan3,Phos_M06,A/J,f,7.60,00068B2925,234,000646,4,0.76
24436,Yuan3,Phos_M06,A/J,f,6.30,00068CF93C,234,000646,4,-0.65
24436,Yuan3,Phos_M06,A/J,f,6.50,445805,234,000646,4,-0.43
24436,Yuan3,Phos_M06,A/J,f,8,SC-23,234,000646,4,1.19
24436,Yuan3,Phos_M06,A/J,f,8,SC-72,234,000646,4,1.19
24436,Yuan3,Phos_M06,A/J,f,5.50,00068AF558,234,000646,4,-1.51
24436,Yuan3,Phos_M06,A/J,f,5.80,00068AF853,234,000646,4,-1.19
24436,Yuan3,Phos_M06,A/J,f,7.10,00068AFF87,234,000646,4,0.22
24436,Yuan3,Phos_M06,A/J,f,6.60,00068B0699,234,000646,4,-0.32
24436,Yuan3,Phos_M06,A/J,f,7.10,00068B0BF3,234,000646,4,0.22
24436,Yuan3,Phos_M06,A/J,f,7.60,00068B1282,234,000646,4,0.76
24436,Yuan3,Phos_M06,A/J,m,7.80,000699f95a,234,000646,4,-1.43
24436,Yuan3,Phos_M06,A/J,m,10.6,00068CE750,234,000646,4,1.75
24436,Yuan3,Phos_M06,A/J,m,9.20,00068B1A97,234,000646,4,0.16
24436,Yuan3,Phos_M06,A/J,m,9.60,00068B0E9B,234,000646,4,0.61
24436,Yuan3,Phos_M06,A/J,m,9.10,00069a047a,234,000646,4,0.04
24436,Yuan3,Phos_M06,A/J,m,8,00069a2829,234,000646,4,-1.21
24436,Yuan3,Phos_M06,A/J,m,9,SC-71,234,000646,4,-0.07
24436,Yuan3,Phos_M06,A/J,m,9.20,00068B0631,234,000646,4,0.16
24436,Yuan3,Phos_M06,BALB/cByJ,f,6.10,00068B1C69,234,001026,50,0.30
24436,Yuan3,Phos_M06,BALB/cByJ,f,6.30,00068AF298,234,001026,50,0.61
24436,Yuan3,Phos_M06,BALB/cByJ,f,5.30,00068B07CD,234,001026,50,-0.97
24436,Yuan3,Phos_M06,BALB/cByJ,f,5.20,00068B0FF6,234,001026,50,-1.13
24436,Yuan3,Phos_M06,BALB/cByJ,f,6.10,00068B16B9,234,001026,50,0.30
24436,Yuan3,Phos_M06,BALB/cByJ,f,6.80,00068B1DB8,234,001026,50,1.41
24436,Yuan3,Phos_M06,BALB/cByJ,f,5.10,00068B1E11,234,001026,50,-1.29
24436,Yuan3,Phos_M06,BALB/cByJ,f,6.40,00068B2089,234,001026,50,0.77
24436,Yuan3,Phos_M06,BALB/cByJ,m,4.40,00069a0ff7,234,001026,50,-1.95
24436,Yuan3,Phos_M06,BALB/cByJ,m,5.40,00069a1eb8,234,001026,50,-0.02
24436,Yuan3,Phos_M06,BALB/cByJ,m,5.90,00069a2a33,234,001026,50,0.94
24436,Yuan3,Phos_M06,BALB/cByJ,m,5.30,00069a03ca,234,001026,50,-0.22
24436,Yuan3,Phos_M06,BALB/cByJ,m,5.50,00069a2e46,234,001026,50,0.17
24436,Yuan3,Phos_M06,BALB/cByJ,m,6.10,00069a3047,234,001026,50,1.32
24436,Yuan3,Phos_M06,BALB/cByJ,m,5.60,SC-1048,234,001026,50,0.36
24436,Yuan3,Phos_M06,BALB/cByJ,m,5.10,00069a2f5e,234,001026,50,-0.60
24436,Yuan3,Phos_M06,BTBR T<+> Itpr3<tf>/J,f,7.30,000699f7e4,234,002282,1,1.12
24436,Yuan3,Phos_M06,BTBR T<+> Itpr3<tf>/J,f,6.40,SC-1252,234,002282,1,-0.63
24436,Yuan3,Phos_M06,BTBR T<+> Itpr3<tf>/J,f,7,00069a05b5,234,002282,1,0.54
24436,Yuan3,Phos_M06,BTBR T<+> Itpr3<tf>/J,f,6.20,000699fce2,234,002282,1,-1.02
24436,Yuan3,Phos_M06,BTBR T<+> Itpr3<tf>/J,m,6.60,00069a298b,234,002282,1,-0.94
24436,Yuan3,Phos_M06,BTBR T<+> Itpr3<tf>/J,m,8.40,000699fa98,234,002282,1,0.41
24436,Yuan3,Phos_M06,BTBR T<+> Itpr3<tf>/J,m,7.20,00069a1066,234,002282,1,-0.49
24436,Yuan3,Phos_M06,BTBR T<+> Itpr3<tf>/J,m,6.20,00069a17ff,234,002282,1,-1.24
24436,Yuan3,Phos_M06,BTBR T<+> Itpr3<tf>/J,m,9.30,00069a1a96,234,002282,1,1.09
24436,Yuan3,Phos_M06,BTBR T<+> Itpr3<tf>/J,m,6.80,00069a1af6,234,002282,1,-0.79
24436,Yuan3,Phos_M06,BTBR T<+> Itpr3<tf>/J,m,8.50,000699f5ec,234,002282,1,0.49
24436,Yuan3,Phos_M06,BTBR T<+> Itpr3<tf>/J,m,9.80,000699fa5d,234,002282,1,1.46
24436,Yuan3,Phos_M06,BUB/BnJ,f,6.90,00069a211a,234,000653,24,1.57
24436,Yuan3,Phos_M06,BUB/BnJ,f,5.50,00069a13a4,234,000653,24,-0.31
24436,Yuan3,Phos_M06,BUB/BnJ,f,6.30,00069a10e7,234,000653,24,0.76
24436,Yuan3,Phos_M06,BUB/BnJ,f,4.80,00069a0f3f,234,000653,24,-1.25
24436,Yuan3,Phos_M06,BUB/BnJ,f,5.50,SC-1408,234,000653,24,-0.31
24436,Yuan3,Phos_M06,BUB/BnJ,f,5.40,SC-1406,234,000653,24,-0.45
24436,Yuan3,Phos_M06,BUB/BnJ,m,6.80,00068B0CD2,234,000653,24,-1.01
24436,Yuan3,Phos_M06,BUB/BnJ,m,7.10,00068AF767,234,000653,24,-0.81
24436,Yuan3,Phos_M06,BUB/BnJ,m,9.90,00068AF4AE,234,000653,24,1.06
24436,Yuan3,Phos_M06,BUB/BnJ,m,7,00068AF246,234,000653,24,-0.88
24436,Yuan3,Phos_M06,BUB/BnJ,m,9.30,00068AFCC3,234,000653,24,0.66
24436,Yuan3,Phos_M06,BUB/BnJ,m,9.80,00068B1EC2,234,000653,24,0.99
24436,Yuan3,Phos_M06,C3H/HeJ,f,6.40,00069a0b3e,234,000659,6,-0.38
24436,Yuan3,Phos_M06,C3H/HeJ,f,7.50,00069a2e96,234,000659,6,1.28
24436,Yuan3,Phos_M06,C3H/HeJ,f,7.10,00069a1b3c,234,000659,6,0.68
24436,Yuan3,Phos_M06,C3H/HeJ,f,6.10,00069a0da7,234,000659,6,-0.83
24436,Yuan3,Phos_M06,C3H/HeJ,f,7.40,00069a0b8e,234,000659,6,1.13
24436,Yuan3,Phos_M06,C3H/HeJ,f,6.30,00069a04e2,234,000659,6,-0.53
24436,Yuan3,Phos_M06,C3H/HeJ,f,5.60,00069a03df,234,000659,6,-1.58
24436,Yuan3,Phos_M06,C3H/HeJ,f,6.80,000699ff7b,234,000659,6,0.23
24436,Yuan3,Phos_M06,C3H/HeJ,m,7.60,00069a2101,234,000659,6,-0.64
24436,Yuan3,Phos_M06,C3H/HeJ,m,9,00069a251a,234,000659,6,1.20
24436,Yuan3,Phos_M06,C3H/HeJ,m,8.90,00069a27c6,234,000659,6,1.07
24436,Yuan3,Phos_M06,C3H/HeJ,m,8.30,00069a010c,234,000659,6,0.28
24436,Yuan3,Phos_M06,C3H/HeJ,m,8.40,000699fade,234,000659,6,0.41
24436,Yuan3,Phos_M06,C3H/HeJ,m,7.10,00069a07fa,234,000659,6,-1.30
24436,Yuan3,Phos_M06,C3H/HeJ,m,7.30,00069a0882,234,000659,6,-1.03
24436,Yuan3,Phos_M06,C57BL/10J,f,7,000699f667,234,000665,38,-1.20
24436,Yuan3,Phos_M06,C57BL/10J,f,7.90,00069a0747,234,000665,38,-0.42
24436,Yuan3,Phos_M06,C57BL/10J,f,7.80,00069a1e23,234,000665,38,-0.51
24436,Yuan3,Phos_M06,C57BL/10J,f,8.50,00069a24fe,234,000665,38,0.10
24436,Yuan3,Phos_M06,C57BL/10J,f,8.20,00069a2e0a,234,000665,38,-0.16
24436,Yuan3,Phos_M06,C57BL/10J,f,10.9,00069a1acf,234,000665,38,2.17
24436,Yuan3,Phos_M06,C57BL/10J,f,8.90,SC-1653,234,000665,38,0.44
24436,Yuan3,Phos_M06,C57BL/10J,f,7.90,00069a13a0,234,000665,38,-0.42
24436,Yuan3,Phos_M06,C57BL/10J,m,7.60,00069a250e,234,000665,38,-0.96
24436,Yuan3,Phos_M06,C57BL/10J,m,9.80,000699f8d4,234,000665,38,1.59
24436,Yuan3,Phos_M06,C57BL/10J,m,7.20,00069a0590,234,000665,38,-1.43
24436,Yuan3,Phos_M06,C57BL/10J,m,8.30,00069a1268,234,000665,38,-0.15
24436,Yuan3,Phos_M06,C57BL/10J,m,8.50,00069a14de,234,000665,38,0.08
24436,Yuan3,Phos_M06,C57BL/10J,m,9,00069a15d7,234,000665,38,0.66
24436,Yuan3,Phos_M06,C57BL/10J,m,8.60,00069a2738,234,000665,38,0.20
24436,Yuan3,Phos_M06,C57BL/6J,f,8.30,00069A0569,234,000664,7,1.03
24436,Yuan3,Phos_M06,C57BL/6J,f,7.40,00068CE0FC,234,000664,7,0.16
24436,Yuan3,Phos_M06,C57BL/6J,f,7.70,00068CEB3D,234,000664,7,0.45
24436,Yuan3,Phos_M06,C57BL/6J,f,5.80,00068D0F01,234,000664,7,-1.39
24436,Yuan3,Phos_M06,C57BL/6J,f,8.70,00068D0F8E,234,000664,7,1.42
24436,Yuan3,Phos_M06,C57BL/6J,f,7.10,00069A2722,234,000664,7,-0.13
24436,Yuan3,Phos_M06,C57BL/6J,f,5.90,00069A20B8,234,000664,7,-1.30
24436,Yuan3,Phos_M06,C57BL/6J,f,7,00069A0C1D,234,000664,7,-0.23
24436,Yuan3,Phos_M06,C57BL/6J,m,7.20,00069A2E50,234,000664,7,0.40
24436,Yuan3,Phos_M06,C57BL/6J,m,7.10,00069A2AAD,234,000664,7,0.17
24436,Yuan3,Phos_M06,C57BL/6J,m,7.40,00069A0FDC,234,000664,7,0.86
24436,Yuan3,Phos_M06,C57BL/6J,m,6.40,00069A0032,234,000664,7,-1.44
24436,Yuan3,Phos_M06,C57BLKS/J,f,6.20,00069a3001,234,000662,35,-0.07
24436,Yuan3,Phos_M06,C57BLKS/J,f,6.60,000699fc07,234,000662,35,0.39
24436,Yuan3,Phos_M06,C57BLKS/J,f,7.60,00069a19bb,234,000662,35,1.54
24436,Yuan3,Phos_M06,C57BLKS/J,f,7.40,00069a0932,234,000662,35,1.31
24436,Yuan3,Phos_M06,C57BLKS/J,f,5.50,000699fcc9,234,000662,35,-0.88
24436,Yuan3,Phos_M06,C57BLKS/J,f,5.30,00069a238d,234,000662,35,-1.11
24436,Yuan3,Phos_M06,C57BLKS/J,f,5.90,00069a2637,234,000662,35,-0.42
24436,Yuan3,Phos_M06,C57BLKS/J,f,5.60,00069a29b5,234,000662,35,-0.76
24436,Yuan3,Phos_M06,C57BLKS/J,m,5.50,000699fa54,234,000662,35,-0.93
24436,Yuan3,Phos_M06,C57BLKS/J,m,6.60,00069a2aa7,234,000662,35,1.22
24436,Yuan3,Phos_M06,C57BLKS/J,m,6,00069a2532,234,000662,35,0.05
24436,Yuan3,Phos_M06,C57BLKS/J,m,6.40,00069a22a7,234,000662,35,0.83
24436,Yuan3,Phos_M06,C57BLKS/J,m,5.70,00069a16dc,234,000662,35,-0.54
24436,Yuan3,Phos_M06,C57BLKS/J,m,6.40,00069a0af2,234,000662,35,0.83
24436,Yuan3,Phos_M06,C57BLKS/J,m,6.10,00069a09dc,234,000662,35,0.24
24436,Yuan3,Phos_M06,C57BLKS/J,m,5.10,000699fb40,234,000662,35,-1.71
24436,Yuan3,Phos_M06,C57BR/cdJ,m,8.60,00069a2a13,234,000667,32,-0.28
24436,Yuan3,Phos_M06,C57BR/cdJ,m,9.70,00069a26a7,234,000667,32,1.27
24436,Yuan3,Phos_M06,C57BR/cdJ,m,8,00069a0679,234,000667,32,-1.13
24436,Yuan3,Phos_M06,C57BR/cdJ,m,8.90,00069a02b4,234,000667,32,0.14
24436,Yuan3,Phos_M06,C57L/J,f,7.40,00069a2fad,234,000668,37,0.37
24436,Yuan3,Phos_M06,C57L/J,f,6.80,000699fd63,234,000668,37,-0.40
24436,Yuan3,Phos_M06,C57L/J,f,6.40,000699fa86,234,000668,37,-0.91
24436,Yuan3,Phos_M06,C57L/J,f,8.60,000699f901,234,000668,37,1.90
24436,Yuan3,Phos_M06,C57L/J,f,6,00069a0d50,234,000668,37,-1.42
24436,Yuan3,Phos_M06,C57L/J,f,7.20,00069a128e,234,000668,37,0.11
24436,Yuan3,Phos_M06,C57L/J,f,7,00069a22b3,234,000668,37,-0.14
24436,Yuan3,Phos_M06,C57L/J,f,7.50,00069a2765,234,000668,37,0.49
24436,Yuan3,Phos_M06,C57L/J,m,8.60,00068D0D17,234,000668,37,0.19
24436,Yuan3,Phos_M06,C57L/J,m,10.2,00068CE442,234,000668,37,1.43
24436,Yuan3,Phos_M06,C57L/J,m,9.40,00068CDAB0,234,000668,37,0.81
24436,Yuan3,Phos_M06,C57L/J,m,9.70,00068D28C9,234,000668,37,1.04
24436,Yuan3,Phos_M06,C57L/J,m,7.10,00069A21DA,234,000668,37,-0.97
24436,Yuan3,Phos_M06,C57L/J,m,6.90,000699F5B2,234,000668,37,-1.12
24436,Yuan3,Phos_M06,C57L/J,m,7.50,00069A12E5,234,000668,37,-0.66
24436,Yuan3,Phos_M06,C57L/J,m,7.40,00069A1573,234,000668,37,-0.73
24436,Yuan3,Phos_M06,CAST/EiJ,f,6.70,SC-8938,234,000928,2,-1.10
24436,Yuan3,Phos_M06,CAST/EiJ,f,6.90,SC-8936,234,000928,2,-0.58
24436,Yuan3,Phos_M06,CAST/EiJ,f,7.40,SC-8937,234,000928,2,0.71
24436,Yuan3,Phos_M06,CAST/EiJ,f,7.50,SC-6327,234,000928,2,0.97
24436,Yuan3,Phos_M06,CBA/J,f,7.70,000699f9ca,234,000656,16,0.00
24436,Yuan3,Phos_M06,CBA/J,f,9.10,SC-2500,234,000656,16,1.60
24436,Yuan3,Phos_M06,CBA/J,f,8.30,00069a26f4,234,000656,16,0.69
24436,Yuan3,Phos_M06,CBA/J,f,7.20,00069a1b9b,234,000656,16,-0.57
24436,Yuan3,Phos_M06,CBA/J,f,6.70,00069a1144,234,000656,16,-1.14
24436,Yuan3,Phos_M06,CBA/J,f,7.20,00069a0237,234,000656,16,-0.57
24436,Yuan3,Phos_M06,DBA/2J,f,9.60,000699f57c,234,000671,8,1.75
24436,Yuan3,Phos_M06,DBA/2J,f,8.40,00069a2e34,234,000671,8,0.70
24436,Yuan3,Phos_M06,DBA/2J,f,5.80,00069a2ae1,234,000671,8,-1.58
24436,Yuan3,Phos_M06,DBA/2J,f,7.20,00069a2205,234,000671,8,-0.35
24436,Yuan3,Phos_M06,DBA/2J,f,7.50,00069a1b33,234,000671,8,-0.09
24436,Yuan3,Phos_M06,DBA/2J,f,7.50,00069a1188,234,000671,8,-0.09
24436,Yuan3,Phos_M06,DBA/2J,f,8.10,00069a09d4,234,000671,8,0.44
24436,Yuan3,Phos_M06,DBA/2J,f,6.70,000699ffa7,234,000671,8,-0.79
24436,Yuan3,Phos_M06,DBA/2J,m,7.70,00069A15F2,234,000671,8,-1.48
24436,Yuan3,Phos_M06,DBA/2J,m,11.4,00069a170a,234,000671,8,1.38
24436,Yuan3,Phos_M06,DBA/2J,m,8.80,00069a2460,234,000671,8,-0.63
24436,Yuan3,Phos_M06,DBA/2J,m,10,00069a2504,234,000671,8,0.30
24436,Yuan3,Phos_M06,DBA/2J,m,10,00068CDC48,234,000671,8,0.30
24436,Yuan3,Phos_M06,DBA/2J,m,7.80,SC-251,234,000671,8,-1.41
24436,Yuan3,Phos_M06,DBA/2J,m,12,00068CE238,234,000671,8,1.85
24436,Yuan3,Phos_M06,DBA/2J,m,10.1,00068CFB0D,234,000671,8,0.38
24436,Yuan3,Phos_M06,DBA/2J,m,9.10,SC-572,234,000671,8,-0.40
24436,Yuan3,Phos_M06,DBA/2J,m,8.40,000699FA1D,234,000671,8,-0.94
24436,Yuan3,Phos_M06,DBA/2J,m,10.4,00069A129E,234,000671,8,0.61
24436,Yuan3,Phos_M06,DBA/2J,m,10.2,00069A15C5,234,000671,8,0.45
24436,Yuan3,Phos_M06,DBA/2J,m,9.10,00069A15CD,234,000671,8,-0.40
24436,Yuan3,Phos_M06,FVB/NJ,f,6.10,SC-2826,234,001800,9,-1.50
24436,Yuan3,Phos_M06,FVB/NJ,f,7.40,00069a1b56,234,001800,9,-0.44
24436,Yuan3,Phos_M06,FVB/NJ,f,9,00069a1d3c,234,001800,9,0.86
24436,Yuan3,Phos_M06,FVB/NJ,f,7.40,00069a1db8,234,001800,9,-0.44
24436,Yuan3,Phos_M06,FVB/NJ,f,7.10,00068CE30D,234,001800,9,-0.68
24436,Yuan3,Phos_M06,FVB/NJ,f,7.80,00068CE99D,234,001800,9,-0.12
24436,Yuan3,Phos_M06,FVB/NJ,f,8.40,00068CF60F,234,001800,9,0.37
24436,Yuan3,Phos_M06,FVB/NJ,f,6.70,00068CFAE3,234,001800,9,-1.01
24436,Yuan3,Phos_M06,FVB/NJ,f,9.30,00068D020A,234,001800,9,1.10
24436,Yuan3,Phos_M06,FVB/NJ,f,7,00068D0EB0,234,001800,9,-0.77
24436,Yuan3,Phos_M06,FVB/NJ,f,8.70,00068D4303,234,001800,9,0.61
24436,Yuan3,Phos_M06,FVB/NJ,f,7.20,00069a0fa2,234,001800,9,-0.60
24436,Yuan3,Phos_M06,FVB/NJ,f,8.30,SC-272,234,001800,9,0.29
24436,Yuan3,Phos_M06,FVB/NJ,f,10.8,00069a1250,234,001800,9,2.32
24436,Yuan3,Phos_M06,FVB/NJ,m,5.70,00069a1123,234,001800,9,-1.12
24436,Yuan3,Phos_M06,FVB/NJ,m,9.60,00069a310d,234,001800,9,2.00
24436,Yuan3,Phos_M06,FVB/NJ,m,6.50,00069a2720,234,001800,9,-0.48
24436,Yuan3,Phos_M06,FVB/NJ,m,6.60,00069a1f64,234,001800,9,-0.40
24436,Yuan3,Phos_M06,FVB/NJ,m,6.80,00069a134e,234,001800,9,-0.24
24436,Yuan3,Phos_M06,FVB/NJ,m,8.70,000699fe9a,234,001800,9,1.28
24436,Yuan3,Phos_M06,FVB/NJ,m,7.10,00068ce07b,234,001800,9,0.00
24436,Yuan3,Phos_M06,FVB/NJ,m,6.70,00068CE9F7,234,001800,9,-0.32
24436,Yuan3,Phos_M06,FVB/NJ,m,6.20,00068CDB66,234,001800,9,-0.72
24436,Yuan3,Phos_M06,KK/HlJ,f,7.30,00068B07F0,234,002106,18,0.04
24436,Yuan3,Phos_M06,KK/HlJ,f,9,00068B08E1,234,002106,18,1.74
24436,Yuan3,Phos_M06,KK/HlJ,f,7.30,00068B0C94,234,002106,18,0.04
24436,Yuan3,Phos_M06,KK/HlJ,f,8,00068B1CC1,234,002106,18,0.74
24436,Yuan3,Phos_M06,KK/HlJ,f,6.50,00068AF334,234,002106,18,-0.76
24436,Yuan3,Phos_M06,KK/HlJ,f,7,00068AFE4A,234,002106,18,-0.26
24436,Yuan3,Phos_M06,KK/HlJ,f,7.40,00068B00ED,234,002106,18,0.14
24436,Yuan3,Phos_M06,KK/HlJ,f,5.60,00068B1097,234,002106,18,-1.66
24436,Yuan3,Phos_M06,LP/J,f,3.40,00068B0E32,234,000676,10,-1.49
24436,Yuan3,Phos_M06,LP/J,f,4.70,SC-607,234,000676,10,0.52
24436,Yuan3,Phos_M06,LP/J,f,4.60,00068CF0D4,234,000676,10,0.37
24436,Yuan3,Phos_M06,LP/J,f,3.90,00068B094E,234,000676,10,-0.72
24436,Yuan3,Phos_M06,LP/J,f,5.50,00068CEA71,234,000676,10,1.76
24436,Yuan3,Phos_M06,LP/J,f,4,00068B1EEB,234,000676,10,-0.56
24436,Yuan3,Phos_M06,LP/J,f,4.10,00068B1AFF,234,000676,10,-0.41
24436,Yuan3,Phos_M06,LP/J,f,4.70,00068CF39F,234,000676,10,0.52
24436,Yuan3,Phos_M06,LP/J,m,6.80,00069a2e93,234,000676,10,-0.15
24436,Yuan3,Phos_M06,LP/J,m,7.60,SC-3101,234,000676,10,0.89
24436,Yuan3,Phos_M06,LP/J,m,6.40,000699f808,234,000676,10,-0.67
24436,Yuan3,Phos_M06,LP/J,m,7.70,00069a18e5,234,000676,10,1.02
24436,Yuan3,Phos_M06,LP/J,m,8,00069a1eb0,234,000676,10,1.41
24436,Yuan3,Phos_M06,LP/J,m,6.40,00069a2bf5,234,000676,10,-0.67
24436,Yuan3,Phos_M06,LP/J,m,6.60,00069a2d7a,234,000676,10,-0.41
24436,Yuan3,Phos_M06,LP/J,m,5.80,00069a30eb,234,000676,10,-1.45
24436,Yuan3,Phos_M06,MOLF/EiJ,f,6.20,000698bd0e,234,000550,40,-0.13
24436,Yuan3,Phos_M06,MOLF/EiJ,f,6.40,00069805a7,234,000550,40,0.13
24436,Yuan3,Phos_M06,MOLF/EiJ,f,7.10,0006980a08,234,000550,40,1.05
24436,Yuan3,Phos_M06,MOLF/EiJ,f,7.10,000698ad9e,234,000550,40,1.05
24436,Yuan3,Phos_M06,MOLF/EiJ,f,5.90,0006ca5e46,234,000550,40,-0.53
24436,Yuan3,Phos_M06,MOLF/EiJ,f,6.50,0006ca68e5,234,000550,40,0.26
24436,Yuan3,Phos_M06,MOLF/EiJ,f,4.90,6980427,234,000550,40,-1.84
24436,Yuan3,Phos_M06,MOLF/EiJ,m,6.80,0006ca20c5,234,000550,40,-0.07
24436,Yuan3,Phos_M06,MOLF/EiJ,m,9,0006ca3528,234,000550,40,2.06
24436,Yuan3,Phos_M06,MOLF/EiJ,m,7,0006ca35b3,234,000550,40,0.12
24436,Yuan3,Phos_M06,MOLF/EiJ,m,7,0006ca72dd,234,000550,40,0.12
24436,Yuan3,Phos_M06,MOLF/EiJ,m,5.90,0006ca4d7b,234,000550,40,-0.94
24436,Yuan3,Phos_M06,MOLF/EiJ,m,6.20,0006ca3fd2,234,000550,40,-0.65
24436,Yuan3,Phos_M06,MOLF/EiJ,m,6.20,0006ca8d91,234,000550,40,-0.65
24436,Yuan3,Phos_M06,MRL/MpJ,m,6.60,00069a1397,234,000486,58,-0.57
24436,Yuan3,Phos_M06,MRL/MpJ,m,7.30,00068CF946,234,000486,58,0.07
24436,Yuan3,Phos_M06,MRL/MpJ,m,7.10,00068D080F,234,000486,58,-0.11
24436,Yuan3,Phos_M06,MRL/MpJ,m,7.30,00068CF2DA,234,000486,58,0.07
24436,Yuan3,Phos_M06,MRL/MpJ,m,6.20,00068CDD86,234,000486,58,-0.94
24436,Yuan3,Phos_M06,MRL/MpJ,m,5.90,00069a1d0a,234,000486,58,-1.22
24436,Yuan3,Phos_M06,MRL/MpJ,m,9.30,00069a13e4,234,000486,58,1.91
24436,Yuan3,Phos_M06,MRL/MpJ,m,8.10,00068CF6D2,234,000486,58,0.80
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,f,7.60,00069a0fc9,234,002591,92,0.98
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,f,6.50,00069a1443,234,002591,92,-0.96
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,f,6.90,00069a2503,234,002591,92,-0.25
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,f,5.90,00069a2fd8,234,002591,92,-2.01
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,f,7.10,SC-5629,234,002591,92,0.10
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,f,7.20,SC-5630,234,002591,92,0.27
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,f,7.80,SC-5631,234,002591,92,1.33
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,f,7.20,SC-5633,234,002591,92,0.27
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,f,7.20,SC-5632,234,002591,92,0.27
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,m,7.60,00069a14b8,234,002591,92,-0.37
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,m,8.40,00069a1947,234,002591,92,1.12
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,m,7.90,00069a1d3f,234,002591,92,0.19
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,m,8.10,00069a28c4,234,002591,92,0.56
24436,Yuan3,Phos_M06,NOD.B10Sn-H2<b>/J,m,7,00069a0813,234,002591,92,-1.50
24436,Yuan3,Phos_M06,NON/ShiLtJ,f,7,00069a0e1b,234,002423,34,0.86
24436,Yuan3,Phos_M06,NON/ShiLtJ,f,6.50,00069a157b,234,002423,34,0.04
24436,Yuan3,Phos_M06,NON/ShiLtJ,f,6.60,000699fb34,234,002423,34,0.20
24436,Yuan3,Phos_M06,NON/ShiLtJ,f,7,00069a054c,234,002423,34,0.86
24436,Yuan3,Phos_M06,NON/ShiLtJ,f,6.80,00069a08b8,234,002423,34,0.53
24436,Yuan3,Phos_M06,NON/ShiLtJ,f,5.80,00069a2f93,234,002423,34,-1.10
24436,Yuan3,Phos_M06,NON/ShiLtJ,f,5.30,00069a25f9,234,002423,34,-1.92
24436,Yuan3,Phos_M06,NON/ShiLtJ,f,6.80,00069a25a2,234,002423,34,0.53
24436,Yuan3,Phos_M06,NON/ShiLtJ,m,11.7,00068B25F9,234,002423,34,1.04
24436,Yuan3,Phos_M06,NON/ShiLtJ,m,6.40,00068AF3B5,234,002423,34,-1.70
24436,Yuan3,Phos_M06,NON/ShiLtJ,m,10,SC-584,234,002423,34,0.16
24436,Yuan3,Phos_M06,NON/ShiLtJ,m,9.20,00068B1063,234,002423,34,-0.25
24436,Yuan3,Phos_M06,NON/ShiLtJ,m,10.3,00068B1DEF,234,002423,34,0.32
24436,Yuan3,Phos_M06,NON/ShiLtJ,m,8.30,00068B24CD,234,002423,34,-0.72
24436,Yuan3,Phos_M06,NON/ShiLtJ,m,11.9,00068AF764,234,002423,34,1.15
24436,Yuan3,Phos_M06,NZO/HlLtJ,f,7.70,00069a16f0,234,002105,122,-0.56
24436,Yuan3,Phos_M06,NZO/HlLtJ,f,7.80,00069a0848,234,002105,122,-0.50
