measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57113,Schughart3,pctbwA_d3,129S1/SvImJ,f,93.67,8:3f,571,002448,3,0.24
57113,Schughart3,pctbwA_d3,129S1/SvImJ,f,94.44,4:3f,571,002448,3,0.38
57113,Schughart3,pctbwA_d3,129S1/SvImJ,f,94.29,3:3f,571,002448,3,0.36
57113,Schughart3,pctbwA_d3,129S1/SvImJ,f,101.80,1:3f,571,002448,3,1.80
57113,Schughart3,pctbwA_d3,129S1/SvImJ,f,88.45,5:3f,571,002448,3,-0.77
57113,Schughart3,pctbwA_d3,129S1/SvImJ,f,97.37,6:3f,571,002448,3,0.95
57113,Schughart3,pctbwA_d3,129S1/SvImJ,f,87.46,9:3f,571,002448,3,-0.96
57113,Schughart3,pctbwA_d3,129S1/SvImJ,f,86.95,2:3f,571,002448,3,-1.06
57113,Schughart3,pctbwA_d3,129S1/SvImJ,f,87.61,7:3f,571,002448,3,-0.93
57113,Schughart3,pctbwA_d3,129S1/SvImJ,m,91.26,11:3m,571,002448,3,-1.65
57113,Schughart3,pctbwA_d3,129S1/SvImJ,m,93.66,8:3m,571,002448,3,-0.82
57113,Schughart3,pctbwA_d3,129S1/SvImJ,m,95.03,9:3m,571,002448,3,-0.35
57113,Schughart3,pctbwA_d3,129S1/SvImJ,m,93.94,4:3m,571,002448,3,-0.73
57113,Schughart3,pctbwA_d3,129S1/SvImJ,m,95.07,6:3m,571,002448,3,-0.34
57113,Schughart3,pctbwA_d3,129S1/SvImJ,m,97.69,3:3m,571,002448,3,0.56
57113,Schughart3,pctbwA_d3,129S1/SvImJ,m,98.41,10:3m,571,002448,3,0.81
57113,Schughart3,pctbwA_d3,129S1/SvImJ,m,98.17,1:3m,571,002448,3,0.73
57113,Schughart3,pctbwA_d3,129S1/SvImJ,m,97.95,2:3m,571,002448,3,0.65
57113,Schughart3,pctbwA_d3,129S1/SvImJ,m,101.43,5:3m,571,002448,3,1.85
57113,Schughart3,pctbwA_d3,129S1/SvImJ,m,93.96,7:3m,571,002448,3,-0.72
57113,Schughart3,pctbwA_d3,A/J,f,84.23,1:4f,571,000646,4,-1.86
57113,Schughart3,pctbwA_d3,A/J,f,92.01,8:4f,571,000646,4,0.09
57113,Schughart3,pctbwA_d3,A/J,f,95.35,2:4f,571,000646,4,0.92
57113,Schughart3,pctbwA_d3,A/J,f,90.95,4:4f,571,000646,4,-0.18
57113,Schughart3,pctbwA_d3,A/J,f,94.12,9:4f,571,000646,4,0.61
57113,Schughart3,pctbwA_d3,A/J,f,89.85,3:4f,571,000646,4,-0.45
57113,Schughart3,pctbwA_d3,A/J,f,85.86,5:4f,571,000646,4,-1.45
57113,Schughart3,pctbwA_d3,A/J,f,93.66,7:4f,571,000646,4,0.50
57113,Schughart3,pctbwA_d3,A/J,f,94.68,10:4f,571,000646,4,0.75
57113,Schughart3,pctbwA_d3,A/J,f,95.95,6:4f,571,000646,4,1.07
57113,Schughart3,pctbwA_d3,A/J,m,88.52,1:4m,571,000646,4,-1.79
57113,Schughart3,pctbwA_d3,A/J,m,91.91,5:4m,571,000646,4,-0.39
57113,Schughart3,pctbwA_d3,A/J,m,95.79,10:4m,571,000646,4,1.22
57113,Schughart3,pctbwA_d3,A/J,m,94.31,7:4m,571,000646,4,0.60
57113,Schughart3,pctbwA_d3,A/J,m,96.65,8:4m,571,000646,4,1.57
57113,Schughart3,pctbwA_d3,A/J,m,90.23,2:4m,571,000646,4,-1.08
57113,Schughart3,pctbwA_d3,A/J,m,92.01,3:4m,571,000646,4,-0.35
57113,Schughart3,pctbwA_d3,A/J,m,93.25,9:4m,571,000646,4,0.17
57113,Schughart3,pctbwA_d3,A/J,m,92.97,6:4m,571,000646,4,0.05
57113,Schughart3,pctbwA_d3,A/J,m,92.86,4:4m,571,000646,4,0.00
57113,Schughart3,pctbwA_d3,C57BL/6J,f,96.25,9:7f,571,000664,7,0.64
57113,Schughart3,pctbwA_d3,C57BL/6J,f,95.04,7:7f,571,000664,7,0.39
57113,Schughart3,pctbwA_d3,C57BL/6J,f,87.07,3:7f,571,000664,7,-1.28
57113,Schughart3,pctbwA_d3,C57BL/6J,f,98.16,6:7f,571,000664,7,1.04
57113,Schughart3,pctbwA_d3,C57BL/6J,f,87.59,5:7f,571,000664,7,-1.17
57113,Schughart3,pctbwA_d3,C57BL/6J,f,93.34,11:7f,571,000664,7,0.03
57113,Schughart3,pctbwA_d3,C57BL/6J,f,92.81,4:7f,571,000664,7,-0.08
57113,Schughart3,pctbwA_d3,C57BL/6J,f,98.77,10:7f,571,000664,7,1.17
57113,Schughart3,pctbwA_d3,C57BL/6J,f,99.09,8:7f,571,000664,7,1.24
57113,Schughart3,pctbwA_d3,C57BL/6J,f,90.72,1:7f,571,000664,7,-0.51
57113,Schughart3,pctbwA_d3,C57BL/6J,f,86.09,2:7f,571,000664,7,-1.48
57113,Schughart3,pctbwA_d3,C57BL/6J,m,101.03,9:7m,571,000664,7,1.10
57113,Schughart3,pctbwA_d3,C57BL/6J,m,92.63,3:7m,571,000664,7,-1.45
57113,Schughart3,pctbwA_d3,C57BL/6J,m,96.31,5:7m,571,000664,7,-0.33
57113,Schughart3,pctbwA_d3,C57BL/6J,m,92.97,2:7m,571,000664,7,-1.34
57113,Schughart3,pctbwA_d3,C57BL/6J,m,95.43,1:7m,571,000664,7,-0.60
57113,Schughart3,pctbwA_d3,C57BL/6J,m,100.81,8:7m,571,000664,7,1.04
57113,Schughart3,pctbwA_d3,C57BL/6J,m,98.70,7:7m,571,000664,7,0.40
57113,Schughart3,pctbwA_d3,C57BL/6J,m,95.71,4:7m,571,000664,7,-0.51
57113,Schughart3,pctbwA_d3,C57BL/6J,m,98.53,6:7m,571,000664,7,0.34
57113,Schughart3,pctbwA_d3,C57BL/6J,m,101.84,10:7m,571,000664,7,1.35
57113,Schughart3,pctbwA_d3,CAST/EiJ,f,93.76,2:2f,571,000928,2,1.03
57113,Schughart3,pctbwA_d3,CAST/EiJ,f,93.86,8:2f,571,000928,2,1.06
57113,Schughart3,pctbwA_d3,CAST/EiJ,f,92.28,3:2f,571,000928,2,0.53
57113,Schughart3,pctbwA_d3,CAST/EiJ,f,85.82,10:2f,571,000928,2,-1.67
57113,Schughart3,pctbwA_d3,CAST/EiJ,f,93.43,6:2f,571,000928,2,0.92
57113,Schughart3,pctbwA_d3,CAST/EiJ,f,87.09,4:2f,571,000928,2,-1.24
57113,Schughart3,pctbwA_d3,CAST/EiJ,f,87.47,9:2f,571,000928,2,-1.11
57113,Schughart3,pctbwA_d3,CAST/EiJ,f,91.71,5:2f,571,000928,2,0.33
57113,Schughart3,pctbwA_d3,CAST/EiJ,f,91.25,1:2f,571,000928,2,0.18
57113,Schughart3,pctbwA_d3,CAST/EiJ,f,90.64,7:2f,571,000928,2,-0.03
57113,Schughart3,pctbwA_d3,CAST/EiJ,m,95.77,3:2m,571,000928,2,0.51
57113,Schughart3,pctbwA_d3,CAST/EiJ,m,91.36,4:2m,571,000928,2,-1.03
57113,Schughart3,pctbwA_d3,CAST/EiJ,m,96.49,6:2m,571,000928,2,0.76
57113,Schughart3,pctbwA_d3,CAST/EiJ,m,94.09,7:2m,571,000928,2,-0.08
57113,Schughart3,pctbwA_d3,CAST/EiJ,m,91.67,2:2m,571,000928,2,-0.93
57113,Schughart3,pctbwA_d3,CAST/EiJ,m,98.86,5:2m,571,000928,2,1.59
57113,Schughart3,pctbwA_d3,CAST/EiJ,m,91.94,1:2m,571,000928,2,-0.83
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,f,100.00,10:13f,571,001976,13,0.97
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,f,96.93,1:13f,571,001976,13,-0.10
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,f,93.53,3:13f,571,001976,13,-1.29
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,f,96.97,7:13f,571,001976,13,-0.09
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,f,96.33,9:13f,571,001976,13,-0.31
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,f,94.30,2:13f,571,001976,13,-1.02
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,f,101.41,8:13f,571,001976,13,1.46
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,f,101.62,5:13f,571,001976,13,1.54
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,f,96.06,6:13f,571,001976,13,-0.40
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,f,95.03,4:13f,571,001976,13,-0.76
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,94.00,9:13m,571,001976,13,-1.87
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,100.00,1:13m,571,001976,13,0.59
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,97.97,10:13m,571,001976,13,-0.24
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,99.50,11:13m,571,001976,13,0.39
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,97.89,12:13m,571,001976,13,-0.27
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,95.74,13:13m,571,001976,13,-1.15
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,99.10,14:13m,571,001976,13,0.22
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,98.02,15:13m,571,001976,13,-0.22
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,100.58,2:13m,571,001976,13,0.83
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,104.49,3:13m,571,001976,13,2.43
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,99.22,4:13m,571,001976,13,0.27
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,98.39,5:13m,571,001976,13,-0.07
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,97.27,6:13m,571,001976,13,-0.53
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,100.13,7:13m,571,001976,13,0.65
57113,Schughart3,pctbwA_d3,NOD/ShiLtJ,m,96.04,8:13m,571,001976,13,-1.03
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,f,95.36,2:122f,571,002105,122,-0.11
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,f,96.71,10:122f,571,002105,122,0.34
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,f,89.35,9:122f,571,002105,122,-2.11
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,f,95.74,1:122f,571,002105,122,0.02
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,f,96.33,7:122f,571,002105,122,0.22
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,f,91.51,5:122f,571,002105,122,-1.39
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,f,98.62,8:122f,571,002105,122,0.98
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,f,97.50,6:122f,571,002105,122,0.61
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,f,98.43,3:122f,571,002105,122,0.92
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,f,97.21,4:122f,571,002105,122,0.51
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,m,97.09,5:122m,571,002105,122,-0.34
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,m,94.07,8:122m,571,002105,122,-1.15
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,m,94.95,9:122m,571,002105,122,-0.91
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,m,103.00,4:122m,571,002105,122,1.24
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,m,103.67,1:122m,571,002105,122,1.42
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,m,94.53,3:122m,571,002105,122,-1.02
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,m,101.90,2:122m,571,002105,122,0.95
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,m,96.74,7:122m,571,002105,122,-0.43
57113,Schughart3,pctbwA_d3,NZO/HlLtJ,m,99.25,6:122m,571,002105,122,0.24
57113,Schughart3,pctbwA_d3,PWK/PhJ,f,93.58,5:217f,571,003715,217,0.58
57113,Schughart3,pctbwA_d3,PWK/PhJ,f,93.44,4:217f,571,003715,217,0.54
57113,Schughart3,pctbwA_d3,PWK/PhJ,f,96.54,3:217f,571,003715,217,1.37
57113,Schughart3,pctbwA_d3,PWK/PhJ,f,92.52,2:217f,571,003715,217,0.29
57113,Schughart3,pctbwA_d3,PWK/PhJ,f,88.41,9:217f,571,003715,217,-0.82
57113,Schughart3,pctbwA_d3,PWK/PhJ,f,86.48,6:217f,571,003715,217,-1.34
57113,Schughart3,pctbwA_d3,PWK/PhJ,f,89.42,12:217f,571,003715,217,-0.54
57113,Schughart3,pctbwA_d3,PWK/PhJ,f,87.52,11:217f,571,003715,217,-1.06
57113,Schughart3,pctbwA_d3,PWK/PhJ,f,88.44,7:217f,571,003715,217,-0.81
57113,Schughart3,pctbwA_d3,PWK/PhJ,f,97.15,10:217f,571,003715,217,1.54
57113,Schughart3,pctbwA_d3,PWK/PhJ,f,95.08,1:217f,571,003715,217,0.98
57113,Schughart3,pctbwA_d3,PWK/PhJ,f,88.68,8:217f,571,003715,217,-0.74
57113,Schughart3,pctbwA_d3,PWK/PhJ,m,87.26,9:217m,571,003715,217,-0.80
57113,Schughart3,pctbwA_d3,PWK/PhJ,m,91.04,1:217m,571,003715,217,-0.10
57113,Schughart3,pctbwA_d3,PWK/PhJ,m,93.55,10:217m,571,003715,217,0.37
57113,Schughart3,pctbwA_d3,PWK/PhJ,m,89.64,2:217m,571,003715,217,-0.36
57113,Schughart3,pctbwA_d3,PWK/PhJ,m,89.59,3:217m,571,003715,217,-0.37
57113,Schughart3,pctbwA_d3,PWK/PhJ,m,99.58,4:217m,571,003715,217,1.49
57113,Schughart3,pctbwA_d3,PWK/PhJ,m,101.35,5:217m,571,003715,217,1.82
57113,Schughart3,pctbwA_d3,PWK/PhJ,m,89.58,6:217m,571,003715,217,-0.37
57113,Schughart3,pctbwA_d3,PWK/PhJ,m,83.58,7:217m,571,003715,217,-1.49
57113,Schughart3,pctbwA_d3,PWK/PhJ,m,90.50,8:217m,571,003715,217,-0.20
57113,Schughart3,pctbwA_d3,WSB/EiJ,f,88.08,7:42f,571,001145,42,-0.49
57113,Schughart3,pctbwA_d3,WSB/EiJ,f,93.51,8:42f,571,001145,42,0.73
57113,Schughart3,pctbwA_d3,WSB/EiJ,f,85.24,6:42f,571,001145,42,-1.13
57113,Schughart3,pctbwA_d3,WSB/EiJ,f,90.57,1:42f,571,001145,42,0.07
57113,Schughart3,pctbwA_d3,WSB/EiJ,f,86.32,5:42f,571,001145,42,-0.89
57113,Schughart3,pctbwA_d3,WSB/EiJ,f,84.60,4:42f,571,001145,42,-1.27
57113,Schughart3,pctbwA_d3,WSB/EiJ,f,92.67,3:42f,571,001145,42,0.54
57113,Schughart3,pctbwA_d3,WSB/EiJ,f,84.51,2:42f,571,001145,42,-1.29
57113,Schughart3,pctbwA_d3,WSB/EiJ,f,97.19,12:42f,571,001145,42,1.56
57113,Schughart3,pctbwA_d3,WSB/EiJ,f,93.25,11:42f,571,001145,42,0.67
57113,Schughart3,pctbwA_d3,WSB/EiJ,f,91.17,9:42f,571,001145,42,0.21
57113,Schughart3,pctbwA_d3,WSB/EiJ,f,95.93,10:42f,571,001145,42,1.28
57113,Schughart3,pctbwA_d3,WSB/EiJ,m,91.31,8:42m,571,001145,42,-1.02
57113,Schughart3,pctbwA_d3,WSB/EiJ,m,97.42,6:42m,571,001145,42,1.20
57113,Schughart3,pctbwA_d3,WSB/EiJ,m,91.68,2:42m,571,001145,42,-0.88
57113,Schughart3,pctbwA_d3,WSB/EiJ,m,96.46,5:42m,571,001145,42,0.85
57113,Schughart3,pctbwA_d3,WSB/EiJ,m,93.53,9:42m,571,001145,42,-0.21
57113,Schughart3,pctbwA_d3,WSB/EiJ,m,89.53,10:42m,571,001145,42,-1.67
57113,Schughart3,pctbwA_d3,WSB/EiJ,m,97.42,4:42m,571,001145,42,1.20
57113,Schughart3,pctbwA_d3,WSB/EiJ,m,92.79,7:42m,571,001145,42,-0.48
57113,Schughart3,pctbwA_d3,WSB/EiJ,m,95.33,3:42m,571,001145,42,0.44
57113,Schughart3,pctbwA_d3,WSB/EiJ,m,95.66,1:42m,571,001145,42,0.56
