measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11004,Everett1,post_length,129S1/SvImJ,f,6.765,97,110,002448,3,-0.39
11004,Everett1,post_length,129S1/SvImJ,f,6.885,107,110,002448,3,0.51
11004,Everett1,post_length,129S1/SvImJ,f,6.775,113,110,002448,3,-0.32
11004,Everett1,post_length,129S1/SvImJ,f,6.86,146,110,002448,3,0.33
11004,Everett1,post_length,129S1/SvImJ,f,6.905,165,110,002448,3,0.67
11004,Everett1,post_length,129S1/SvImJ,f,6.865,18,110,002448,3,0.36
11004,Everett1,post_length,129S1/SvImJ,f,6.55,188,110,002448,3,-2.02
11004,Everett1,post_length,129S1/SvImJ,f,6.655,197,110,002448,3,-1.23
11004,Everett1,post_length,129S1/SvImJ,f,6.94,54,110,002448,3,0.93
11004,Everett1,post_length,129S1/SvImJ,f,6.97,94,110,002448,3,1.16
11004,Everett1,post_length,129S1/SvImJ,m,6.81,238,110,002448,3,-0.78
11004,Everett1,post_length,129S1/SvImJ,m,7.005,102,110,002448,3,0.42
11004,Everett1,post_length,129S1/SvImJ,m,7,12,110,002448,3,0.39
11004,Everett1,post_length,129S1/SvImJ,m,6.93,128,110,002448,3,-0.04
11004,Everett1,post_length,129S1/SvImJ,m,6.6,134,110,002448,3,-2.07
11004,Everett1,post_length,129S1/SvImJ,m,7.195,168,110,002448,3,1.58
11004,Everett1,post_length,129S1/SvImJ,m,6.86,170,110,002448,3,-0.47
11004,Everett1,post_length,129S1/SvImJ,m,6.94,185,110,002448,3,0.02
11004,Everett1,post_length,129S1/SvImJ,m,6.925,190,110,002448,3,-0.07
11004,Everett1,post_length,129S1/SvImJ,m,7.105,51,110,002448,3,1.03
11004,Everett1,post_length,A/J,f,6.805,101,110,000646,4,0.35
11004,Everett1,post_length,A/J,f,6.355,87,110,000646,4,-1.41
11004,Everett1,post_length,A/J,f,7.06,71,110,000646,4,1.35
11004,Everett1,post_length,A/J,f,6.53,220,110,000646,4,-0.73
11004,Everett1,post_length,A/J,f,6.685,20,110,000646,4,-0.12
11004,Everett1,post_length,A/J,f,6.66,19,110,000646,4,-0.22
11004,Everett1,post_length,A/J,f,6.55,187,110,000646,4,-0.65
11004,Everett1,post_length,A/J,f,7.08,11,110,000646,4,1.43
11004,Everett1,post_length,A/J,m,6.96,175,110,000646,4,0.80
11004,Everett1,post_length,A/J,m,6.685,171,110,000646,4,-0.48
11004,Everett1,post_length,A/J,m,6.69,76,110,000646,4,-0.45
11004,Everett1,post_length,A/J,m,6.62,81,110,000646,4,-0.78
11004,Everett1,post_length,A/J,m,6.42,62,110,000646,4,-1.70
11004,Everett1,post_length,A/J,m,6.83,41,110,000646,4,0.20
11004,Everett1,post_length,A/J,m,7.15,4,110,000646,4,1.68
11004,Everett1,post_length,A/J,m,6.95,237,110,000646,4,0.75
11004,Everett1,post_length,A/J,m,6.785,225,110,000646,4,-0.01
11004,Everett1,post_length,BALB/cByJ,f,7.24,235,110,001026,50,0.07
11004,Everett1,post_length,BALB/cByJ,f,7.05,233,110,001026,50,-1.42
11004,Everett1,post_length,BALB/cByJ,f,7.27,239,110,001026,50,0.31
11004,Everett1,post_length,BALB/cByJ,f,7.25,95,110,001026,50,0.15
11004,Everett1,post_length,BALB/cByJ,f,7.14,33,110,001026,50,-0.72
11004,Everett1,post_length,BALB/cByJ,f,7.245,67,110,001026,50,0.11
11004,Everett1,post_length,BALB/cByJ,f,7.205,103,110,001026,50,-0.20
11004,Everett1,post_length,BALB/cByJ,f,7.34,105,110,001026,50,0.86
11004,Everett1,post_length,BALB/cByJ,f,7.08,117,110,001026,50,-1.19
11004,Everett1,post_length,BALB/cByJ,f,7.49,15,110,001026,50,2.04
11004,Everett1,post_length,BALB/cByJ,m,6.98,218,110,001026,50,-2.55
11004,Everett1,post_length,BALB/cByJ,m,7.405,125,110,001026,50,0.10
11004,Everett1,post_length,BALB/cByJ,m,7.49,135,110,001026,50,0.63
11004,Everett1,post_length,BALB/cByJ,m,7.575,182,110,001026,50,1.16
11004,Everett1,post_length,BALB/cByJ,m,7.385,208,110,001026,50,-0.03
11004,Everett1,post_length,BALB/cByJ,m,7.455,209,110,001026,50,0.41
11004,Everett1,post_length,BALB/cByJ,m,7.455,217,110,001026,50,0.41
11004,Everett1,post_length,BALB/cByJ,m,7.36,230,110,001026,50,-0.18
11004,Everett1,post_length,BALB/cByJ,m,7.465,89,110,001026,50,0.47
11004,Everett1,post_length,BALB/cByJ,m,7.325,98,110,001026,50,-0.40
11004,Everett1,post_length,C3H/HeJ,f,6.595,96,110,000659,6,-1.33
11004,Everett1,post_length,C3H/HeJ,f,6.68,214,110,000659,6,-0.78
11004,Everett1,post_length,C3H/HeJ,f,6.56,240,110,000659,6,-1.55
11004,Everett1,post_length,C3H/HeJ,f,6.91,74,110,000659,6,0.68
11004,Everett1,post_length,C3H/HeJ,f,6.855,91,110,000659,6,0.33
11004,Everett1,post_length,C3H/HeJ,f,6.77,109,110,000659,6,-0.21
11004,Everett1,post_length,C3H/HeJ,f,6.835,124,110,000659,6,0.20
11004,Everett1,post_length,C3H/HeJ,f,7.01,149,110,000659,6,1.32
11004,Everett1,post_length,C3H/HeJ,f,7.015,151,110,000659,6,1.35
11004,Everett1,post_length,C3H/HeJ,f,6.8,158,110,000659,6,-0.02
11004,Everett1,post_length,C3H/HeJ,m,7.025,207,110,000659,6,-1.04
11004,Everett1,post_length,C3H/HeJ,m,7.21,1,110,000659,6,0.21
11004,Everett1,post_length,C3H/HeJ,m,7.355,136,110,000659,6,1.18
11004,Everett1,post_length,C3H/HeJ,m,7.015,179,110,000659,6,-1.10
11004,Everett1,post_length,C3H/HeJ,m,7.055,173,110,000659,6,-0.83
11004,Everett1,post_length,C3H/HeJ,m,7.435,141,110,000659,6,1.72
11004,Everett1,post_length,C3H/HeJ,m,7.06,84,110,000659,6,-0.80
11004,Everett1,post_length,C3H/HeJ,m,7.14,69,110,000659,6,-0.26
11004,Everett1,post_length,C3H/HeJ,m,7.175,29,110,000659,6,-0.03
11004,Everett1,post_length,C3H/HeJ,m,7.32,25,110,000659,6,0.95
11004,Everett1,post_length,C57BL/10J,f,6.745,86,110,000665,38,1.41
11004,Everett1,post_length,C57BL/10J,f,6.61,78,110,000665,38,0.72
11004,Everett1,post_length,C57BL/10J,f,6.45,3,110,000665,38,-0.08
11004,Everett1,post_length,C57BL/10J,f,6.515,227,110,000665,38,0.24
11004,Everett1,post_length,C57BL/10J,f,6.42,210,110,000665,38,-0.23
11004,Everett1,post_length,C57BL/10J,f,6.345,144,110,000665,38,-0.61
11004,Everett1,post_length,C57BL/10J,f,6.025,138,110,000665,38,-2.23
11004,Everett1,post_length,C57BL/10J,f,6.395,167,110,000665,38,-0.36
11004,Everett1,post_length,C57BL/10J,f,6.65,9,110,000665,38,0.93
11004,Everett1,post_length,C57BL/10J,f,6.51,85,110,000665,38,0.22
11004,Everett1,post_length,C57BL/10J,m,6.75,139,110,000665,38,1.60
11004,Everett1,post_length,C57BL/10J,m,6.52,66,110,000665,38,-1.01
11004,Everett1,post_length,C57BL/10J,m,6.725,36,110,000665,38,1.32
11004,Everett1,post_length,C57BL/10J,m,6.51,206,110,000665,38,-1.12
11004,Everett1,post_length,C57BL/10J,m,6.58,205,110,000665,38,-0.33
11004,Everett1,post_length,C57BL/10J,m,6.615,183,110,000665,38,0.07
11004,Everett1,post_length,C57BL/10J,m,6.61,155,110,000665,38,0.01
11004,Everett1,post_length,C57BL/10J,m,6.56,118,110,000665,38,-0.55
11004,Everett1,post_length,C57BL/6J,f,6.515,106,110,000664,7,-1.31
11004,Everett1,post_length,C57BL/6J,f,6.62,60,110,000664,7,-0.38
11004,Everett1,post_length,C57BL/6J,f,6.785,92,110,000664,7,1.07
11004,Everett1,post_length,C57BL/6J,f,6.72,30,110,000664,7,0.50
11004,Everett1,post_length,C57BL/6J,f,6.575,77,110,000664,7,-0.78
11004,Everett1,post_length,C57BL/6J,f,6.515,234,110,000664,7,-1.31
11004,Everett1,post_length,C57BL/6J,f,6.815,166,110,000664,7,1.33
11004,Everett1,post_length,C57BL/6J,f,6.655,147,110,000664,7,-0.07
11004,Everett1,post_length,C57BL/6J,f,6.805,14,110,000664,7,1.25
11004,Everett1,post_length,C57BL/6J,f,6.63,123,110,000664,7,-0.30
11004,Everett1,post_length,C57BL/6J,m,6.96,49,110,000664,7,1.95
11004,Everett1,post_length,C57BL/6J,m,6.855,65,110,000664,7,0.75
11004,Everett1,post_length,C57BL/6J,m,6.69,7,110,000664,7,-1.14
11004,Everett1,post_length,C57BL/6J,m,6.74,116,110,000664,7,-0.57
11004,Everett1,post_length,C57BL/6J,m,6.86,13,110,000664,7,0.81
11004,Everett1,post_length,C57BL/6J,m,6.835,177,110,000664,7,0.52
11004,Everett1,post_length,C57BL/6J,m,6.77,232,110,000664,7,-0.22
11004,Everett1,post_length,C57BL/6J,m,6.735,236,110,000664,7,-0.62
11004,Everett1,post_length,C57BL/6J,m,6.77,28,110,000664,7,-0.22
11004,Everett1,post_length,C57BL/6J,m,6.68,40,110,000664,7,-1.26
11004,Everett1,post_length,CAST/EiJ,f,6.145,178,110,000928,2,1.38
11004,Everett1,post_length,CAST/EiJ,f,5.81,162,110,000928,2,-1.35
11004,Everett1,post_length,CAST/EiJ,f,5.955,133,110,000928,2,-0.17
11004,Everett1,post_length,CAST/EiJ,f,6.05,130,110,000928,2,0.61
11004,Everett1,post_length,CAST/EiJ,f,5.935,17,110,000928,2,-0.33
11004,Everett1,post_length,CAST/EiJ,f,5.85,221,110,000928,2,-1.02
11004,Everett1,post_length,CAST/EiJ,f,5.99,222,110,000928,2,0.12
11004,Everett1,post_length,CAST/EiJ,f,6.055,45,110,000928,2,0.65
11004,Everett1,post_length,CAST/EiJ,f,6.14,46,110,000928,2,1.34
11004,Everett1,post_length,CAST/EiJ,f,5.825,53,110,000928,2,-1.23
11004,Everett1,post_length,CAST/EiJ,m,6.105,23,110,000928,2,-0.23
11004,Everett1,post_length,CAST/EiJ,m,6.01,202,110,000928,2,-0.92
11004,Everett1,post_length,CAST/EiJ,m,6.115,228,110,000928,2,-0.15
11004,Everett1,post_length,CAST/EiJ,m,5.885,223,110,000928,2,-1.83
11004,Everett1,post_length,CAST/EiJ,m,6.21,132,110,000928,2,0.54
11004,Everett1,post_length,CAST/EiJ,m,6.045,79,110,000928,2,-0.66
11004,Everett1,post_length,CAST/EiJ,m,6.285,61,110,000928,2,1.08
11004,Everett1,post_length,CAST/EiJ,m,6.225,37,110,000928,2,0.65
11004,Everett1,post_length,CAST/EiJ,m,6.35,32,110,000928,2,1.56
11004,Everett1,post_length,CAST/EiJ,m,6.13,215,110,000928,2,-0.04
11004,Everett1,post_length,CBA/J,f,6.635,180,110,000656,16,0.01
11004,Everett1,post_length,CBA/J,f,6.6,90,110,000656,16,-0.35
11004,Everett1,post_length,CBA/J,f,6.66,83,110,000656,16,0.27
11004,Everett1,post_length,CBA/J,f,6.64,229,110,000656,16,0.06
11004,Everett1,post_length,CBA/J,f,6.66,224,110,000656,16,0.27
11004,Everett1,post_length,CBA/J,f,6.61,216,110,000656,16,-0.25
11004,Everett1,post_length,CBA/J,f,6.68,204,110,000656,16,0.48
11004,Everett1,post_length,CBA/J,f,6.39,203,110,000656,16,-2.52
11004,Everett1,post_length,CBA/J,f,6.725,186,110,000656,16,0.94
11004,Everett1,post_length,CBA/J,f,6.74,142,110,000656,16,1.10
11004,Everett1,post_length,CBA/J,m,6.825,22,110,000656,16,-0.17
11004,Everett1,post_length,CBA/J,m,6.565,112,110,000656,16,-1.73
11004,Everett1,post_length,CBA/J,m,6.955,110,110,000656,16,0.61
11004,Everett1,post_length,CBA/J,m,7.02,219,110,000656,16,1.00
11004,Everett1,post_length,CBA/J,m,6.775,129,110,000656,16,-0.47
11004,Everett1,post_length,CBA/J,m,6.635,131,110,000656,16,-1.31
11004,Everett1,post_length,CBA/J,m,6.875,16,110,000656,16,0.13
11004,Everett1,post_length,CBA/J,m,6.91,193,110,000656,16,0.34
11004,Everett1,post_length,CBA/J,m,6.855,199,110,000656,16,0.01
11004,Everett1,post_length,CBA/J,m,7.12,21,110,000656,16,1.60
11004,Everett1,post_length,DBA/2J,f,6.835,31,110,000671,8,0.69
11004,Everett1,post_length,DBA/2J,f,6.735,52,110,000671,8,0.19
11004,Everett1,post_length,DBA/2J,f,6.88,50,110,000671,8,0.92
11004,Everett1,post_length,DBA/2J,f,6.49,212,110,000671,8,-1.06
11004,Everett1,post_length,DBA/2J,f,6.86,2,110,000671,8,0.82
11004,Everett1,post_length,DBA/2J,f,6.25,181,110,000671,8,-2.28
11004,Everett1,post_length,DBA/2J,f,6.76,174,110,000671,8,0.31
11004,Everett1,post_length,DBA/2J,f,6.77,148,110,000671,8,0.36
11004,Everett1,post_length,DBA/2J,f,6.615,114,110,000671,8,-0.42
11004,Everett1,post_length,DBA/2J,f,6.79,108,110,000671,8,0.47
11004,Everett1,post_length,DBA/2J,m,6.795,164,110,000671,8,0.09
11004,Everett1,post_length,DBA/2J,m,6.855,145,110,000671,8,0.61
11004,Everett1,post_length,DBA/2J,m,6.785,137,110,000671,8,0.01
11004,Everett1,post_length,DBA/2J,m,6.775,104,110,000671,8,-0.08
11004,Everett1,post_length,DBA/2J,m,6.98,70,110,000671,8,1.68
11004,Everett1,post_length,DBA/2J,m,6.725,68,110,000671,8,-0.51
11004,Everett1,post_length,DBA/2J,m,6.705,58,110,000671,8,-0.68
11004,Everett1,post_length,DBA/2J,m,6.78,57,110,000671,8,-0.03
11004,Everett1,post_length,DBA/2J,m,6.895,24,110,000671,8,0.95
11004,Everett1,post_length,DBA/2J,m,6.545,192,110,000671,8,-2.05
11004,Everett1,post_length,FVB/NJ,f,6.82,191,110,001800,9,1.61
11004,Everett1,post_length,FVB/NJ,f,6.345,156,110,001800,9,-2.15
11004,Everett1,post_length,FVB/NJ,f,6.605,120,110,001800,9,-0.09
11004,Everett1,post_length,FVB/NJ,f,6.59,115,110,001800,9,-0.21
11004,Everett1,post_length,FVB/NJ,f,6.705,99,110,001800,9,0.70
11004,Everett1,post_length,FVB/NJ,f,6.605,80,110,001800,9,-0.09
11004,Everett1,post_length,FVB/NJ,f,6.72,73,110,001800,9,0.82
11004,Everett1,post_length,FVB/NJ,f,6.62,63,110,001800,9,0.03
11004,Everett1,post_length,FVB/NJ,f,6.525,211,110,001800,9,-0.73
11004,Everett1,post_length,FVB/NJ,f,6.63,195,110,001800,9,0.11
11004,Everett1,post_length,FVB/NJ,m,6.875,231,110,001800,9,0.93
11004,Everett1,post_length,FVB/NJ,m,6.84,184,110,001800,9,0.59
11004,Everett1,post_length,FVB/NJ,m,6.64,163,110,001800,9,-1.34
11004,Everett1,post_length,FVB/NJ,m,6.7,152,110,001800,9,-0.76
11004,Everett1,post_length,FVB/NJ,m,6.75,121,110,001800,9,-0.28
11004,Everett1,post_length,FVB/NJ,m,6.99,6,110,001800,9,2.03
11004,Everett1,post_length,FVB/NJ,m,6.75,140,110,001800,9,-0.28
11004,Everett1,post_length,FVB/NJ,m,6.67,119,110,001800,9,-1.05
11004,Everett1,post_length,FVB/NJ,m,6.78,47,110,001800,9,0.01
11004,Everett1,post_length,FVB/NJ,m,6.795,43,110,001800,9,0.15
11004,Everett1,post_length,MOLF/EiJ,f,5.74,154,110,000550,40,-0.10
11004,Everett1,post_length,MOLF/EiJ,f,5.765,111,110,000550,40,0.02
11004,Everett1,post_length,MOLF/EiJ,f,5.82,5,110,000550,40,0.28
11004,Everett1,post_length,MOLF/EiJ,f,6.045,88,110,000550,40,1.37
11004,Everett1,post_length,MOLF/EiJ,f,5.82,298,110,000550,40,0.28
11004,Everett1,post_length,MOLF/EiJ,f,5.4,42,110,000550,40,-1.74
11004,Everett1,post_length,MOLF/EiJ,f,5.845,226,110,000550,40,0.41
11004,Everett1,post_length,MOLF/EiJ,f,5.705,194,110,000550,40,-0.27
11004,Everett1,post_length,MOLF/EiJ,f,6.015,172,110,000550,40,1.23
11004,Everett1,post_length,MOLF/EiJ,f,5.455,161,110,000550,40,-1.48
11004,Everett1,post_length,MOLF/EiJ,m,5.96,408,110,000550,40,1.65
11004,Everett1,post_length,MOLF/EiJ,m,5.545,266,110,000550,40,-1.12
11004,Everett1,post_length,MOLF/EiJ,m,5.675,292,110,000550,40,-0.25
11004,Everett1,post_length,MOLF/EiJ,m,5.61,329,110,000550,40,-0.68
11004,Everett1,post_length,MOLF/EiJ,m,5.915,352,110,000550,40,1.35
11004,Everett1,post_length,MOLF/EiJ,m,5.78,387,110,000550,40,0.45
11004,Everett1,post_length,MOLF/EiJ,m,5.83,406,110,000550,40,0.78
11004,Everett1,post_length,MOLF/EiJ,m,5.545,492,110,000550,40,-1.12
11004,Everett1,post_length,MOLF/EiJ,m,5.645,456,110,000550,40,-0.45
11004,Everett1,post_length,MOLF/EiJ,m,5.62,431,110,000550,40,-0.62
11004,Everett1,post_length,PERA/EiJ,f,6.285,75,110,000930,41,-1.71
11004,Everett1,post_length,PERA/EiJ,f,6.745,200,110,000930,41,0.17
11004,Everett1,post_length,PERA/EiJ,f,7,143,110,000930,41,1.22
11004,Everett1,post_length,PERA/EiJ,f,6.365,34,110,000930,41,-1.38
11004,Everett1,post_length,PERA/EiJ,f,6.655,35,110,000930,41,-0.19
11004,Everett1,post_length,PERA/EiJ,f,6.695,38,110,000930,41,-0.03
11004,Everett1,post_length,PERA/EiJ,f,7.065,39,110,000930,41,1.49
11004,Everett1,post_length,PERA/EiJ,f,6.73,56,110,000930,41,0.11
11004,Everett1,post_length,PERA/EiJ,f,6.84,213,110,000930,41,0.56
11004,Everett1,post_length,PERA/EiJ,f,6.645,82,110,000930,41,-0.24
11004,Everett1,post_length,PERA/EiJ,m,7.15,324,110,000930,41,1.27
11004,Everett1,post_length,PERA/EiJ,m,6.515,189,110,000930,41,-1.08
11004,Everett1,post_length,PERA/EiJ,m,6.57,246,110,000930,41,-0.87
11004,Everett1,post_length,PERA/EiJ,m,7.055,278,110,000930,41,0.92
11004,Everett1,post_length,PERA/EiJ,m,6.5,318,110,000930,41,-1.13
11004,Everett1,post_length,PERA/EiJ,m,7.15,322,110,000930,41,1.27
11004,Everett1,post_length,PERA/EiJ,m,6.96,339,110,000930,41,0.57
11004,Everett1,post_length,PERA/EiJ,m,6.915,409,110,000930,41,0.40
11004,Everett1,post_length,PERA/EiJ,m,6.52,412,110,000930,41,-1.06
11004,Everett1,post_length,PERA/EiJ,m,6.725,413,110,000930,41,-0.30
11004,Everett1,post_length,SJL/J,f,6.245,72,110,000686,17,-1.73
11004,Everett1,post_length,SJL/J,f,6.575,196,110,000686,17,0.38
11004,Everett1,post_length,SJL/J,f,6.705,176,110,000686,17,1.22
11004,Everett1,post_length,SJL/J,f,6.45,160,110,000686,17,-0.42
11004,Everett1,post_length,SJL/J,f,6.71,157,110,000686,17,1.25
11004,Everett1,post_length,SJL/J,f,6.7,150,110,000686,17,1.18
11004,Everett1,post_length,SJL/J,f,6.49,126,110,000686,17,-0.16
11004,Everett1,post_length,SJL/J,f,6.48,122,110,000686,17,-0.22
11004,Everett1,post_length,SJL/J,f,6.37,93,110,000686,17,-0.93
11004,Everett1,post_length,SJL/J,f,6.425,8,110,000686,17,-0.58
11004,Everett1,post_length,SJL/J,m,6.79,55,110,000686,17,0.13
11004,Everett1,post_length,SJL/J,m,6.675,44,110,000686,17,-0.53
11004,Everett1,post_length,SJL/J,m,6.665,201,110,000686,17,-0.59
11004,Everett1,post_length,SJL/J,m,6.82,169,110,000686,17,0.31
11004,Everett1,post_length,SJL/J,m,6.905,159,110,000686,17,0.80
11004,Everett1,post_length,SJL/J,m,6.74,153,110,000686,17,-0.16
11004,Everett1,post_length,SJL/J,m,6.4,127,110,000686,17,-2.11
11004,Everett1,post_length,SJL/J,m,6.8,100,110,000686,17,0.19
11004,Everett1,post_length,SJL/J,m,6.805,48,110,000686,17,0.22
11004,Everett1,post_length,SJL/J,m,7.07,64,110,000686,17,1.75
11004,Everett1,post_length,SPRET/EiJ,f,6.115,293,110,001146,39,-0.95
11004,Everett1,post_length,SPRET/EiJ,f,6.1,445,110,001146,39,-1.06
11004,Everett1,post_length,SPRET/EiJ,f,6.305,391,110,001146,39,0.38
11004,Everett1,post_length,SPRET/EiJ,f,6.405,383,110,001146,39,1.08
11004,Everett1,post_length,SPRET/EiJ,f,6.15,341,110,001146,39,-0.71
11004,Everett1,post_length,SPRET/EiJ,f,6.13,354,110,001146,39,-0.85
11004,Everett1,post_length,SPRET/EiJ,f,6.355,312,110,001146,39,0.73
11004,Everett1,post_length,SPRET/EiJ,f,6.45,335,110,001146,39,1.39
