measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54612,Dickson1,STdur_all_paired,129S1/SvImJ,f,0.07,6515,546,002448,3,0.66
54612,Dickson1,STdur_all_paired,129S1/SvImJ,f,0.00,6504,546,002448,3,-0.70
54612,Dickson1,STdur_all_paired,129S1/SvImJ,f,0.00,6506,546,002448,3,-0.70
54612,Dickson1,STdur_all_paired,129S1/SvImJ,f,0.11,6510,546,002448,3,1.44
54612,Dickson1,STdur_all_paired,129S1/SvImJ,f,0.00,6512,546,002448,3,-0.70
54612,Dickson1,STdur_all_paired,129S1/SvImJ,m,0.00,6603,546,002448,3,-0.45
54612,Dickson1,STdur_all_paired,129S1/SvImJ,m,0.00,6596,546,002448,3,-0.45
54612,Dickson1,STdur_all_paired,129S1/SvImJ,m,0.00,6598,546,002448,3,-0.45
54612,Dickson1,STdur_all_paired,129S1/SvImJ,m,0.19,6601,546,002448,3,1.79
54612,Dickson1,STdur_all_paired,129S1/SvImJ,m,0.00,6606,546,002448,3,-0.45
54612,Dickson1,STdur_all_paired,A/J,f,0.48,6538,546,000646,4,-0.61
54612,Dickson1,STdur_all_paired,A/J,f,0.83,6518,546,000646,4,0.19
54612,Dickson1,STdur_all_paired,A/J,f,0.57,6521,546,000646,4,-0.40
54612,Dickson1,STdur_all_paired,A/J,f,0.38,6524,546,000646,4,-0.83
54612,Dickson1,STdur_all_paired,A/J,f,1.48,6540,546,000646,4,1.66
54612,Dickson1,STdur_all_paired,A/J,m,0.05,6533,546,000646,4,-0.57
54612,Dickson1,STdur_all_paired,A/J,m,0.02,6529,546,000646,4,-0.75
54612,Dickson1,STdur_all_paired,A/J,m,0.14,6530,546,000646,4,-0.02
54612,Dickson1,STdur_all_paired,A/J,m,0.08,6531,546,000646,4,-0.39
54612,Dickson1,STdur_all_paired,A/J,m,0.43,6534,546,000646,4,1.72
54612,Dickson1,STdur_all_paired,C57BL/6J,f,0.16,6645,546,000664,7,-0.18
54612,Dickson1,STdur_all_paired,C57BL/6J,f,0.54,6641,546,000664,7,1.45
54612,Dickson1,STdur_all_paired,C57BL/6J,f,0.09,6640,546,000664,7,-0.48
54612,Dickson1,STdur_all_paired,C57BL/6J,f,0.02,6612,546,000664,7,-0.79
54612,Dickson1,STdur_all_paired,C57BL/6J,m,0.86,6503,546,000664,7,0.09
54612,Dickson1,STdur_all_paired,C57BL/6J,m,0.98,6492,546,000664,7,0.43
54612,Dickson1,STdur_all_paired,C57BL/6J,m,0.29,6493,546,000664,7,-1.54
54612,Dickson1,STdur_all_paired,C57BL/6J,m,1.25,6494,546,000664,7,1.19
54612,Dickson1,STdur_all_paired,C57BL/6J,m,0.77,6501,546,000664,7,-0.17
54612,Dickson1,STdur_all_paired,CAST/EiJ,f,1.40,6561,546,000928,2,1.63
54612,Dickson1,STdur_all_paired,CAST/EiJ,f,0.09,6554,546,000928,2,-0.83
54612,Dickson1,STdur_all_paired,CAST/EiJ,f,0.66,6555,546,000928,2,0.24
54612,Dickson1,STdur_all_paired,CAST/EiJ,f,0.33,6556,546,000928,2,-0.38
54612,Dickson1,STdur_all_paired,CAST/EiJ,f,0.17,6562,546,000928,2,-0.68
54612,Dickson1,STdur_all_paired,CAST/EiJ,m,1.52,6568,546,000928,2,-0.20
54612,Dickson1,STdur_all_paired,CAST/EiJ,m,4.24,6566,546,000928,2,1.38
54612,Dickson1,STdur_all_paired,CAST/EiJ,m,2.96,6610,546,000928,2,0.64
54612,Dickson1,STdur_all_paired,CAST/EiJ,m,0.30,6635,546,000928,2,-0.91
54612,Dickson1,STdur_all_paired,CAST/EiJ,m,0.32,6636,546,000928,2,-0.90
54612,Dickson1,STdur_all_paired,NOD/ShiLtJ,f,0.16,6667,546,001976,13,-0.47
54612,Dickson1,STdur_all_paired,NOD/ShiLtJ,f,0.12,6656,546,001976,13,-0.51
54612,Dickson1,STdur_all_paired,NOD/ShiLtJ,f,0.06,6658,546,001976,13,-0.58
54612,Dickson1,STdur_all_paired,NOD/ShiLtJ,f,0.42,6661,546,001976,13,-0.21
54612,Dickson1,STdur_all_paired,NOD/ShiLtJ,f,2.36,6663,546,001976,13,1.77
54612,Dickson1,STdur_all_paired,NOD/ShiLtJ,m,1.43,6546,546,001976,13,-0.09
54612,Dickson1,STdur_all_paired,NOD/ShiLtJ,m,0.18,6551,546,001976,13,-0.74
54612,Dickson1,STdur_all_paired,NOD/ShiLtJ,m,0.44,6548,546,001976,13,-0.61
54612,Dickson1,STdur_all_paired,NOD/ShiLtJ,m,4.34,6542,546,001976,13,1.44
