measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62081,Crusio1,lacun_R,BXD1,f,107088.8,138,620,,1101,0.0
62081,Crusio1,lacun_R,BXD1,m,115227.6,242,620,,1101,0.0
62081,Crusio1,lacun_R,BXD100,f,78521,4294,620,,1100,-0.64
62081,Crusio1,lacun_R,BXD100,f,80115.2,2116,620,,1100,-0.53
62081,Crusio1,lacun_R,BXD100,f,94590.6,1603,620,,1100,0.47
62081,Crusio1,lacun_R,BXD100,f,75696.2,4083,620,,1100,-0.84
62081,Crusio1,lacun_R,BXD100,f,110237.6,3506,620,,1100,1.55
62081,Crusio1,lacun_R,BXD100,m,102465.6,3509,620,,1100,1.49
62081,Crusio1,lacun_R,BXD100,m,91882.8,3889,620,,1100,-0.1
62081,Crusio1,lacun_R,BXD100,m,83766.6,4507,620,,1100,-1.33
62081,Crusio1,lacun_R,BXD100,m,92066.4,1605,620,,1100,-0.08
62081,Crusio1,lacun_R,BXD100,m,92692.8,2119,620,,1100,0.02
62081,Crusio1,lacun_R,BXD101,f,79069,2872,620,,1091,-0.99
62081,Crusio1,lacun_R,BXD101,f,106654,1517,620,,1091,-0.02
62081,Crusio1,lacun_R,BXD101,f,136288.4,1836,620,,1091,1.01
62081,Crusio1,lacun_R,BXD101,m,88593.6,2873,620,,1091,-0.44
62081,Crusio1,lacun_R,BXD101,m,82881.4,3647,620,,1091,-0.97
62081,Crusio1,lacun_R,BXD101,m,107890.8,1521,620,,1091,1.37
62081,Crusio1,lacun_R,BXD101,m,93656.8,1840,620,,1091,0.04
62081,Crusio1,lacun_R,BXD102,f,67395.6,5471,620,,1092,-1.39
62081,Crusio1,lacun_R,BXD102,f,92250.2,5474,620,,1092,-0.14
62081,Crusio1,lacun_R,BXD102,f,119183.4,5940,620,,1092,1.22
62081,Crusio1,lacun_R,BXD102,f,88286,5392,620,,1092,-0.34
62081,Crusio1,lacun_R,BXD102,f,108126.8,5394,620,,1092,0.66
62081,Crusio1,lacun_R,BXD102,m,71049.6,5006,620,,1092,-0.78
62081,Crusio1,lacun_R,BXD102,m,95138.8,5186,620,,1092,0.58
62081,Crusio1,lacun_R,BXD102,m,72103.8,5258,620,,1092,-0.72
62081,Crusio1,lacun_R,BXD102,m,74847.4,3672,620,,1092,-0.57
62081,Crusio1,lacun_R,BXD102,m,111202.2,4135,620,,1092,1.49
62081,Crusio1,lacun_R,BXD11,f,51157.8,2933,620,,1111,-1.05
62081,Crusio1,lacun_R,BXD11,f,59224.2,114,620,,1111,-0.42
62081,Crusio1,lacun_R,BXD11,f,85230.4,1616,620,,1111,1.63
62081,Crusio1,lacun_R,BXD11,f,65827.2,4194,620,,1111,0.1
62081,Crusio1,lacun_R,BXD11,f,61183.6,4408,620,,1111,-0.26
62081,Crusio1,lacun_R,BXD11,m,46900.2,2936,620,,1111,-1.02
62081,Crusio1,lacun_R,BXD11,m,62132.2,4198,620,,1111,-0.39
62081,Crusio1,lacun_R,BXD11,m,61705.2,4546,620,,1111,-0.41
62081,Crusio1,lacun_R,BXD11,m,76737.2,2843,620,,1111,0.21
62081,Crusio1,lacun_R,BXD11,m,110493.4,153,620,,1111,1.61
62081,Crusio1,lacun_R,BXD13,f,76752,4030,620,,1113,-0.38
62081,Crusio1,lacun_R,BXD13,f,73981.8,4032,620,,1113,-0.7
62081,Crusio1,lacun_R,BXD13,f,81529.4,595,620,,1113,0.17
62081,Crusio1,lacun_R,BXD13,f,94566.2,1791,620,,1113,1.66
62081,Crusio1,lacun_R,BXD13,f,73453.2,3350,620,,1113,-0.76
62081,Crusio1,lacun_R,BXD13,m,75309.6,4351,620,,1113,-1.45
62081,Crusio1,lacun_R,BXD13,m,81575.8,4356,620,,1113,-0.56
62081,Crusio1,lacun_R,BXD13,m,90813.6,598,620,,1113,0.76
62081,Crusio1,lacun_R,BXD13,m,92180.2,1793,620,,1113,0.95
62081,Crusio1,lacun_R,BXD13,m,87659.2,3705,620,,1113,0.31
62081,Crusio1,lacun_R,BXD14,f,82860.4,4456,620,,1114,-0.46
62081,Crusio1,lacun_R,BXD14,f,67767.8,4956,620,,1114,-1.47
62081,Crusio1,lacun_R,BXD14,f,96542.8,561,620,,1114,0.45
62081,Crusio1,lacun_R,BXD14,f,94494.2,2475,620,,1114,0.32
62081,Crusio1,lacun_R,BXD14,f,107105.4,3191,620,,1114,1.16
62081,Crusio1,lacun_R,BXD14,m,83896.2,4462,620,,1114,-0.72
62081,Crusio1,lacun_R,BXD14,m,75859,4610,620,,1114,-1.31
62081,Crusio1,lacun_R,BXD14,m,104761.6,563,620,,1114,0.82
62081,Crusio1,lacun_R,BXD14,m,107620.6,2479,620,,1114,1.03
62081,Crusio1,lacun_R,BXD14,m,96160.2,3192,620,,1114,0.18
62081,Crusio1,lacun_R,BXD15,f,79706.8,6325,620,,1115,-0.8
62081,Crusio1,lacun_R,BXD15,f,91999,6290,620,,1115,0.19
62081,Crusio1,lacun_R,BXD15,f,107581.8,6293,620,,1115,1.44
62081,Crusio1,lacun_R,BXD15,f,76161.4,6439,620,,1115,-1.09
62081,Crusio1,lacun_R,BXD15,f,92878,6559,620,,1115,0.26
62081,Crusio1,lacun_R,BXD15,m,101320.6,6295,620,,1115,-0.45
62081,Crusio1,lacun_R,BXD15,m,124865,6263,620,,1115,1.59
62081,Crusio1,lacun_R,BXD15,m,106147.2,6294,620,,1115,-0.03
62081,Crusio1,lacun_R,BXD15,m,106726.8,6297,620,,1115,0.02
62081,Crusio1,lacun_R,BXD15,m,93645.4,6328,620,,1115,-1.12
62081,Crusio1,lacun_R,BXD16,f,113645.8,8322,620,,1116,0.77
62081,Crusio1,lacun_R,BXD16,f,102409,8321,620,,1116,-0.08
62081,Crusio1,lacun_R,BXD16,f,105173.8,8317,620,,1116,0.13
62081,Crusio1,lacun_R,BXD16,f,81957,8332,620,,1116,-1.64
62081,Crusio1,lacun_R,BXD16,f,114421.2,8340,620,,1116,0.83
62081,Crusio1,lacun_R,BXD16,m,72561.4,8325,620,,1116,-1.62
62081,Crusio1,lacun_R,BXD16,m,96917,6425,620,,1116,-0.06
62081,Crusio1,lacun_R,BXD16,m,102467.2,6428,620,,1116,0.3
62081,Crusio1,lacun_R,BXD16,m,114862.6,8288b,620,,1116,1.1
62081,Crusio1,lacun_R,BXD16,m,102215.8,8319,620,,1116,0.28
62081,Crusio1,lacun_R,BXD18,f,95227.8,386,620,,1118,0.0
62081,Crusio1,lacun_R,BXD18,m,71004.6,390,620,,1118,0.0
62081,Crusio1,lacun_R,BXD19,f,111866.6,125,620,,1119,0.0
62081,Crusio1,lacun_R,BXD19,m,104898.2,128,620,,1119,0.0
62081,Crusio1,lacun_R,BXD2,f,63711.4,6278,620,,1102,-1.47
62081,Crusio1,lacun_R,BXD2,f,79652.8,108,620,,1102,0.29
62081,Crusio1,lacun_R,BXD2,f,83836.4,7250,620,,1102,0.75
62081,Crusio1,lacun_R,BXD2,f,85644.8,7043,620,,1102,0.95
62081,Crusio1,lacun_R,BXD2,f,72168.8,6280,620,,1102,-0.53
62081,Crusio1,lacun_R,BXD2,m,62414.8,7254,620,,1102,-0.61
62081,Crusio1,lacun_R,BXD2,m,88205.8,101,620,,1102,-0.33
62081,Crusio1,lacun_R,BXD2,m,287742.8,7596,620,,1102,1.77
62081,Crusio1,lacun_R,BXD2,m,70237.4,7595,620,,1102,-0.52
62081,Crusio1,lacun_R,BXD2,m,90844.4,7047,620,,1102,-0.31
62081,Crusio1,lacun_R,BXD21,f,117982.4,8275,620,,1121,0.59
62081,Crusio1,lacun_R,BXD21,f,81724,8283,620,,1121,-0.8
62081,Crusio1,lacun_R,BXD21,f,139454.2,509,620,,1121,1.41
62081,Crusio1,lacun_R,BXD21,f,96957.6,8270,620,,1121,-0.22
62081,Crusio1,lacun_R,BXD21,f,77184.4,8273,620,,1121,-0.98
62081,Crusio1,lacun_R,BXD21,m,95954.2,8307,620,,1121,0.6
62081,Crusio1,lacun_R,BXD21,m,87102.5,267,620,,1121,0.17
62081,Crusio1,lacun_R,BXD21,m,63906,6792,620,,1121,-0.96
62081,Crusio1,lacun_R,BXD21,m,59254.2,8278,620,,1121,-1.18
62081,Crusio1,lacun_R,BXD21,m,80855.2,8281,620,,1121,-0.14
62081,Crusio1,lacun_R,BXD21,m,114862.6,8288,620,,1121,1.51
62081,Crusio1,lacun_R,BXD27,f,71436.8,4647,620,,1127,-0.09
62081,Crusio1,lacun_R,BXD27,f,73491.6,215,620,,1127,0.35
62081,Crusio1,lacun_R,BXD27,f,63827.4,1582,620,,1127,-1.68
62081,Crusio1,lacun_R,BXD27,f,74733.2,2535,620,,1127,0.61
62081,Crusio1,lacun_R,BXD27,f,75750.6,3635,620,,1127,0.82
62081,Crusio1,lacun_R,BXD27,m,73199.2,4648,620,,1127,-0.07
62081,Crusio1,lacun_R,BXD27,m,81997,1912,620,,1127,1.0
62081,Crusio1,lacun_R,BXD27,m,70041.8,219,620,,1127,-0.45
62081,Crusio1,lacun_R,BXD27,m,81354,2632,620,,1127,0.92
62081,Crusio1,lacun_R,BXD27,m,62190.2,4169,620,,1127,-1.4
62081,Crusio1,lacun_R,BXD28,f,92777.6,371,620,,1128,1.63
62081,Crusio1,lacun_R,BXD28,f,68830.4,4708,620,,1128,-0.23
62081,Crusio1,lacun_R,BXD28,f,71464.4,4706,620,,1128,-0.03
62081,Crusio1,lacun_R,BXD28,f,57480.2,4703,620,,1128,-1.11
62081,Crusio1,lacun_R,BXD28,f,68580,4431,620,,1128,-0.25
62081,Crusio1,lacun_R,BXD28,m,83462.4,4587,620,,1128,0.86
62081,Crusio1,lacun_R,BXD28,m,69907.8,374,620,,1128,-0.22
62081,Crusio1,lacun_R,BXD28,m,87532.2,4039,620,,1128,1.19
62081,Crusio1,lacun_R,BXD28,m,58071,4280,620,,1128,-1.17
62081,Crusio1,lacun_R,BXD28,m,64453.4,4710,620,,1128,-0.66
62081,Crusio1,lacun_R,BXD31,f,106404.6,2247,620,,1131,0.7
62081,Crusio1,lacun_R,BXD31,f,117162.8,295,620,,1131,1.2
62081,Crusio1,lacun_R,BXD31,f,93153.6,5203,620,,1131,0.08
62081,Crusio1,lacun_R,BXD31,f,74423.4,5224,620,,1131,-0.79
62081,Crusio1,lacun_R,BXD31,f,65780.2,7322,620,,1131,-1.19
62081,Crusio1,lacun_R,BXD31,m,74857.2,175,620,,1131,-1.3
62081,Crusio1,lacun_R,BXD31,m,89731,4162,620,,1131,0.3
62081,Crusio1,lacun_R,BXD31,m,97269.2,4575,620,,1131,1.11
62081,Crusio1,lacun_R,BXD31,m,85936.8,5002,620,,1131,-0.11
62081,Crusio1,lacun_R,BXD32,f,74236.2,157,620,,1132,0.97
62081,Crusio1,lacun_R,BXD32,f,71860.4,2037,620,,1132,0.63
62081,Crusio1,lacun_R,BXD32,f,70826,2741,620,,1132,0.49
62081,Crusio1,lacun_R,BXD32,f,62375.2,3863,620,,1132,-0.72
62081,Crusio1,lacun_R,BXD32,f,57717.2,4150,620,,1132,-1.38
62081,Crusio1,lacun_R,BXD32,m,60320.4,2039,620,,1132,-1.47
62081,Crusio1,lacun_R,BXD32,m,75325.8,292,620,,1132,0.69
62081,Crusio1,lacun_R,BXD32,m,78353,3295,620,,1132,1.13
62081,Crusio1,lacun_R,BXD32,m,68870,3673,620,,1132,-0.24
62081,Crusio1,lacun_R,BXD32,m,69719.2,4152,620,,1132,-0.12
62081,Crusio1,lacun_R,BXD33,m,77863.4,137,620,,1133,0.0
62081,Crusio1,lacun_R,BXD34,f,71134.4,144,620,,1134,0.0
62081,Crusio1,lacun_R,BXD34,m,80079.6,148,620,,1134,0.0
62081,Crusio1,lacun_R,BXD39,f,67554.6,233,620,,1139,-0.55
62081,Crusio1,lacun_R,BXD39,f,89087.4,2992,620,,1139,1.64
62081,Crusio1,lacun_R,BXD39,f,74191.4,3813,620,,1139,0.13
62081,Crusio1,lacun_R,BXD39,f,70272.4,5249,620,,1139,-0.27
62081,Crusio1,lacun_R,BXD39,f,63541.6,5284,620,,1139,-0.95
62081,Crusio1,lacun_R,BXD39,m,83767.6,236,620,,1139,0.23
62081,Crusio1,lacun_R,BXD39,m,96983.2,2999,620,,1139,1.61
62081,Crusio1,lacun_R,BXD39,m,78260.2,3815,620,,1139,-0.35
62081,Crusio1,lacun_R,BXD39,m,76978,5252,620,,1139,-0.48
62081,Crusio1,lacun_R,BXD39,m,72047.6,5286,620,,1139,-1.0
62081,Crusio1,lacun_R,BXD40,f,96895.8,1914,620,,1140,-0.57
62081,Crusio1,lacun_R,BXD40,f,97596.2,197,620,,1140,-0.43
62081,Crusio1,lacun_R,BXD40,f,94802.4,3938,620,,1140,-0.99
62081,Crusio1,lacun_R,BXD40,f,102031.8,3988,620,,1140,0.48
62081,Crusio1,lacun_R,BXD40,f,107119.8,4221,620,,1140,1.51
62081,Crusio1,lacun_R,BXD40,m,78961,120,620,,1140,-1.44
62081,Crusio1,lacun_R,BXD40,m,108185.2,1807,620,,1140,1.03
62081,Crusio1,lacun_R,BXD40,m,105931.6,3132,620,,1140,0.84
62081,Crusio1,lacun_R,BXD40,m,91297.8,3991,620,,1140,-0.39
62081,Crusio1,lacun_R,BXD40,m,95349.2,4224,620,,1140,-0.05
62081,Crusio1,lacun_R,BXD42,f,66194,1888,620,,1142,-1.57
62081,Crusio1,lacun_R,BXD42,f,89888.6,3111,620,,1142,-0.25
62081,Crusio1,lacun_R,BXD42,f,110964.4,3881,620,,1142,0.92
62081,Crusio1,lacun_R,BXD42,f,108172.6,4065,620,,1142,0.77
62081,Crusio1,lacun_R,BXD42,f,96916.6,556,620,,1142,0.14
62081,Crusio1,lacun_R,BXD42,m,119614.4,1890,620,,1142,0.81
62081,Crusio1,lacun_R,BXD42,m,80605,3116,620,,1142,-1.33
62081,Crusio1,lacun_R,BXD42,m,102115.8,4070,620,,1142,-0.15
62081,Crusio1,lacun_R,BXD42,m,96237,4695,620,,1142,-0.47
62081,Crusio1,lacun_R,BXD42,m,125867.4,558,620,,1142,1.15
62081,Crusio1,lacun_R,BXD43,f,100689,1040,620,,1143,0.57
62081,Crusio1,lacun_R,BXD43,f,104116,2283,620,,1143,0.73
62081,Crusio1,lacun_R,BXD43,f,57811.4,2656,620,,1143,-1.47
62081,Crusio1,lacun_R,BXD43,f,75853.8,5960,620,,1143,-0.61
62081,Crusio1,lacun_R,BXD43,f,104994.8,6123,620,,1143,0.78
62081,Crusio1,lacun_R,BXD43,m,103894.2,1043,620,,1143,1.05
62081,Crusio1,lacun_R,BXD43,m,90328.4,2285,620,,1143,0.14
62081,Crusio1,lacun_R,BXD43,m,94456.4,2965,620,,1143,0.41
62081,Crusio1,lacun_R,BXD43,m,88945.6,5961,620,,1143,0.04
62081,Crusio1,lacun_R,BXD43,m,63801,6126,620,,1143,-1.65
62081,Crusio1,lacun_R,BXD44,f,111876,1277,620,,1144,1.69
62081,Crusio1,lacun_R,BXD44,f,90646.8,2732,620,,1144,-0.02
62081,Crusio1,lacun_R,BXD44,f,86945.2,3246,620,,1144,-0.32
62081,Crusio1,lacun_R,BXD44,f,79603.6,4007,620,,1144,-0.91
62081,Crusio1,lacun_R,BXD44,f,85356.8,4118,620,,1144,-0.45
62081,Crusio1,lacun_R,BXD44,m,127107.4,1281,620,,1144,0.81
62081,Crusio1,lacun_R,BXD44,m,137803.2,2734,620,,1144,1.13
62081,Crusio1,lacun_R,BXD44,m,80576.4,3250,620,,1144,-0.55
62081,Crusio1,lacun_R,BXD44,m,97040,4010,620,,1144,-0.07
62081,Crusio1,lacun_R,BXD44,m,54191.4,4724,620,,1144,-1.32
62081,Crusio1,lacun_R,BXD48,f,60710.6,1545,620,,1148,-1.09
62081,Crusio1,lacun_R,BXD48,f,98800.6,2325,620,,1148,1.44
62081,Crusio1,lacun_R,BXD48,f,81355.4,5158,620,,1148,0.28
62081,Crusio1,lacun_R,BXD48,f,64997.2,5519,620,,1148,-0.8
62081,Crusio1,lacun_R,BXD48,f,79628.8,5721,620,,1148,0.17
62081,Crusio1,lacun_R,BXD48,m,100808.4,1421,620,,1148,-0.29
62081,Crusio1,lacun_R,BXD48,m,78226,2329,620,,1148,-0.57
62081,Crusio1,lacun_R,BXD48,m,87427.2,5162,620,,1148,-0.46
62081,Crusio1,lacun_R,BXD48,m,87145.8,5521,620,,1148,-0.46
62081,Crusio1,lacun_R,BXD48,m,270146.8,5727,620,,1148,1.78
62081,Crusio1,lacun_R,BXD49,f,93108.2,1770,620,,1149,-0.05
62081,Crusio1,lacun_R,BXD49,f,93751.6,3779,620,,1149,0.0
62081,Crusio1,lacun_R,BXD49,f,109539.8,4542,620,,1149,1.24
62081,Crusio1,lacun_R,BXD49,f,78375,4851,620,,1149,-1.2
62081,Crusio1,lacun_R,BXD49,m,72771.6,1771,620,,1149,-1.15
62081,Crusio1,lacun_R,BXD49,m,131566,2255,620,,1149,1.48
62081,Crusio1,lacun_R,BXD49,m,86071.2,3784,620,,1149,-0.56
62081,Crusio1,lacun_R,BXD49,m,94998.4,4545,620,,1149,-0.16
62081,Crusio1,lacun_R,BXD49,m,106953.8,4853,620,,1149,0.38
62081,Crusio1,lacun_R,BXD50,f,60502,1075,620,,1150,-1.2
62081,Crusio1,lacun_R,BXD50,f,72143.4,6203,620,,1150,0.94
62081,Crusio1,lacun_R,BXD50,f,73241.8,6471,620,,1150,1.14
62081,Crusio1,lacun_R,BXD50,f,64552,6472,620,,1150,-0.46
62081,Crusio1,lacun_R,BXD50,f,64828,7139,620,,1150,-0.41
62081,Crusio1,lacun_R,BXD50,m,77999.4,1467,620,,1150,-0.41
62081,Crusio1,lacun_R,BXD50,m,71461.8,2767,620,,1150,-1.16
62081,Crusio1,lacun_R,BXD50,m,95304.6,3605,620,,1150,1.57
62081,Crusio1,lacun_R,BXD50,m,82714,5325,620,,1150,0.13
62081,Crusio1,lacun_R,BXD50,m,80461,5738,620,,1150,-0.13
62081,Crusio1,lacun_R,BXD51,f,77241.6,1004,620,,1151,-0.38
62081,Crusio1,lacun_R,BXD51,f,82907.4,2230,620,,1151,0.19
62081,Crusio1,lacun_R,BXD51,f,94981,2518,620,,1151,1.4
62081,Crusio1,lacun_R,BXD51,f,82274.6,3785,620,,1151,0.13
62081,Crusio1,lacun_R,BXD51,f,67491.6,4938,620,,1151,-1.35
62081,Crusio1,lacun_R,BXD51,m,77086,4531,620,,1151,-0.65
62081,Crusio1,lacun_R,BXD51,m,101130.4,3787,620,,1151,1.16
62081,Crusio1,lacun_R,BXD51,m,90068.8,1007,620,,1151,0.33
62081,Crusio1,lacun_R,BXD51,m,92662.2,2651,620,,1151,0.52
62081,Crusio1,lacun_R,BXD51,m,67791.8,2233,620,,1151,-1.36
62081,Crusio1,lacun_R,BXD6,f,108609.6,528,620,,1106,-0.17
62081,Crusio1,lacun_R,BXD6,f,62660.8,3993,620,,1106,-0.89
62081,Crusio1,lacun_R,BXD6,f,100745.8,3749,620,,1106,-0.29
62081,Crusio1,lacun_R,BXD6,f,96198.6,3117,620,,1106,-0.37
62081,Crusio1,lacun_R,BXD6,f,229866,2348,620,,1106,1.72
62081,Crusio1,lacun_R,BXD6,m,131796.4,531,620,,1106,1.42
62081,Crusio1,lacun_R,BXD6,m,90595.4,3752,620,,1106,-0.9
62081,Crusio1,lacun_R,BXD6,m,104402.2,3122,620,,1106,-0.13
62081,Crusio1,lacun_R,BXD6,m,99706.4,2352,620,,1106,-0.39
62081,Crusio1,lacun_R,BXD61,f,58891.2,3559,620,,1161,-1.46
62081,Crusio1,lacun_R,BXD61,f,95666.2,1093,620,,1161,0.87
62081,Crusio1,lacun_R,BXD61,f,87514.2,2136,620,,1161,0.35
62081,Crusio1,lacun_R,BXD61,f,73087.2,3882,620,,1161,-0.56
62081,Crusio1,lacun_R,BXD61,f,94843,4207,620,,1161,0.81
62081,Crusio1,lacun_R,BXD61,m,102747,4208,620,,1161,1.3
62081,Crusio1,lacun_R,BXD61,m,90182.8,1095,620,,1161,0.49
62081,Crusio1,lacun_R,BXD61,m,69140.2,2140,620,,1161,-0.87
62081,Crusio1,lacun_R,BXD61,m,65272.8,3562,620,,1161,-1.12
62081,Crusio1,lacun_R,BXD61,m,85672.6,3885,620,,1161,0.2
62081,Crusio1,lacun_R,BXD62,f,63251.8,4467,620,,1162,-0.47
62081,Crusio1,lacun_R,BXD62,f,293348.8,1061,620,,1162,1.77
62081,Crusio1,lacun_R,BXD62,f,90976.2,2273,620,,1162,-0.2
62081,Crusio1,lacun_R,BXD62,f,50415.6,4360,620,,1162,-0.59
62081,Crusio1,lacun_R,BXD62,f,59418.2,4465,620,,1162,-0.51
62081,Crusio1,lacun_R,BXD62,m,68949.4,4857,620,,1162,0.26
62081,Crusio1,lacun_R,BXD62,m,63399.6,1067,620,,1162,-0.54
62081,Crusio1,lacun_R,BXD62,m,77839,2308,620,,1162,1.53
62081,Crusio1,lacun_R,BXD62,m,66377.4,4363,620,,1162,-0.11
62081,Crusio1,lacun_R,BXD62,m,59200,4664,620,,1162,-1.14
62081,Crusio1,lacun_R,BXD65,f,63573.2,6449,620,,1165,-0.74
62081,Crusio1,lacun_R,BXD65,f,65982.6,6450,620,,1165,-0.39
62081,Crusio1,lacun_R,BXD65,f,76440.8,2943,620,,1165,1.14
62081,Crusio1,lacun_R,BXD65,m,88774.8,6209,620,,1165,0.49
62081,Crusio1,lacun_R,BXD65,m,84562,6455,620,,1165,0.19
62081,Crusio1,lacun_R,BXD65,m,58566.8,6452,620,,1165,-1.65
62081,Crusio1,lacun_R,BXD65,m,95956.8,2758,620,,1165,1.0
62081,Crusio1,lacun_R,BXD65,m,81526.6,5504,620,,1165,-0.02
62081,Crusio1,lacun_R,BXD66,f,96175.2,2065,620,,1166,0.71
62081,Crusio1,lacun_R,BXD66,f,66938,1200,620,,1166,-0.71
62081,Crusio1,lacun_R,BXD66,m,78370.8,1290,620,,1166,-0.71
62081,Crusio1,lacun_R,BXD66,m,117119.2,2067,620,,1166,0.71
62081,Crusio1,lacun_R,BXD68,f,89280.4,1690,620,,1168,-0.71
62081,Crusio1,lacun_R,BXD68,f,102362,2408,620,,1168,0.71
62081,Crusio1,lacun_R,BXD68,m,121447.8,2778,620,,1168,1.03
62081,Crusio1,lacun_R,BXD68,m,97134.8,1692,620,,1168,-0.06
62081,Crusio1,lacun_R,BXD68,m,76805.8,4446,620,,1168,-0.97
62081,Crusio1,lacun_R,BXD69,f,82617,2082,620,,1169,0.39
62081,Crusio1,lacun_R,BXD69,f,58169.8,7162,620,,1169,-0.78
62081,Crusio1,lacun_R,BXD69,f,100250.2,1255,620,,1169,1.23
62081,Crusio1,lacun_R,BXD69,f,56731.8,4201,620,,1169,-0.85
62081,Crusio1,lacun_R,BXD69,m,81047.8,4061,620,,1169,0.16
62081,Crusio1,lacun_R,BXD69,m,52907,3644,620,,1169,-1.53
62081,Crusio1,lacun_R,BXD69,m,94129,2826,620,,1169,0.94
62081,Crusio1,lacun_R,BXD69,m,91594.4,1261,620,,1169,0.79
62081,Crusio1,lacun_R,BXD69,m,72250.8,4203,620,,1169,-0.37
62081,Crusio1,lacun_R,BXD70,f,94721.6,1699,620,,1170,1.15
62081,Crusio1,lacun_R,BXD70,f,67971,2090,620,,1170,-0.47
62081,Crusio1,lacun_R,BXD70,f,88445,3195,620,,1170,0.77
62081,Crusio1,lacun_R,BXD70,f,53363.8,3973,620,,1170,-1.36
62081,Crusio1,lacun_R,BXD70,f,74239.8,4442,620,,1170,-0.09
62081,Crusio1,lacun_R,BXD70,m,94644.8,2093,620,,1170,1.07
62081,Crusio1,lacun_R,BXD70,m,82596.8,1701,620,,1170,-0.41
62081,Crusio1,lacun_R,BXD70,m,84109.8,3199,620,,1170,-0.22
62081,Crusio1,lacun_R,BXD70,m,93250.8,3715,620,,1170,0.9
62081,Crusio1,lacun_R,BXD70,m,74966.8,3975,620,,1170,-1.35
62081,Crusio1,lacun_R,BXD71,m,85423,3526,620,,1171,0.0
62081,Crusio1,lacun_R,BXD73,f,94099.6,1268,620,,1173,0.19
62081,Crusio1,lacun_R,BXD73,f,93724.6,2108,620,,1173,0.14
62081,Crusio1,lacun_R,BXD73,f,82183,2514,620,,1173,-1.54
62081,Crusio1,lacun_R,BXD73,f,101378,4108,620,,1173,1.25
62081,Crusio1,lacun_R,BXD73,f,92458,4330,620,,1173,-0.05
62081,Crusio1,lacun_R,BXD73,m,136701.6,1270,620,,1173,1.66
62081,Crusio1,lacun_R,BXD73,m,86328,2111,620,,1173,-0.44
62081,Crusio1,lacun_R,BXD73,m,83045.8,2515,620,,1173,-0.58
62081,Crusio1,lacun_R,BXD73,m,101047.2,4110,620,,1173,0.18
62081,Crusio1,lacun_R,BXD73,m,77109.6,4332,620,,1173,-0.82
62081,Crusio1,lacun_R,BXD75,f,120817.6,1929,620,,1175,1.6
62081,Crusio1,lacun_R,BXD75,f,69011.8,2641,620,,1175,-0.96
62081,Crusio1,lacun_R,BXD75,f,94026.2,3857,620,,1175,0.28
62081,Crusio1,lacun_R,BXD75,f,79734.4,4088,620,,1175,-0.43
62081,Crusio1,lacun_R,BXD75,f,78670.4,985,620,,1175,-0.48
62081,Crusio1,lacun_R,BXD75,m,84001.4,1932,620,,1175,-0.04
62081,Crusio1,lacun_R,BXD75,m,84425,2643,620,,1175,0.0
62081,Crusio1,lacun_R,BXD75,m,65595.2,3862,620,,1175,-1.53
62081,Crusio1,lacun_R,BXD75,m,88362,4386,620,,1175,0.32
62081,Crusio1,lacun_R,BXD75,m,99948.6,987,620,,1175,1.25
62081,Crusio1,lacun_R,BXD77,f,110788.4,2240,620,,1177,-0.71
62081,Crusio1,lacun_R,BXD77,f,122505,1017,620,,1177,0.71
62081,Crusio1,lacun_R,BXD77,m,110269.4,2243,620,,1177,0.71
62081,Crusio1,lacun_R,BXD77,m,89116,1020,620,,1177,-0.71
62081,Crusio1,lacun_R,BXD8,f,93953.8,4079,620,,1108,-0.12
62081,Crusio1,lacun_R,BXD8,f,77250.4,4062,620,,1108,-1.31
62081,Crusio1,lacun_R,BXD8,f,88801.2,2958,620,,1108,-0.49
62081,Crusio1,lacun_R,BXD8,f,104474.2,4336,620,,1108,0.63
62081,Crusio1,lacun_R,BXD8,f,113635.4,472,620,,1108,1.28
62081,Crusio1,lacun_R,BXD8,m,114028.6,2529,620,,1108,0.6
62081,Crusio1,lacun_R,BXD8,m,130814.2,585,620,,1108,1.38
62081,Crusio1,lacun_R,BXD8,m,97802.4,5216,620,,1108,-0.16
62081,Crusio1,lacun_R,BXD8,m,77895.8,4418,620,,1108,-1.08
62081,Crusio1,lacun_R,BXD8,m,85288,3547,620,,1108,-0.74
62081,Crusio1,lacun_R,BXD80,f,101166.2,2471,620,,1180,1.31
62081,Crusio1,lacun_R,BXD80,f,78860.6,7182,620,,1180,-1.21
62081,Crusio1,lacun_R,BXD80,f,90005.8,2737,620,,1180,0.05
62081,Crusio1,lacun_R,BXD80,f,94548.6,5226,620,,1180,0.56
62081,Crusio1,lacun_R,BXD80,f,83369.4,5327,620,,1180,-0.7
62081,Crusio1,lacun_R,BXD80,m,126065,5332,620,,1180,1.7
62081,Crusio1,lacun_R,BXD80,m,95965.2,2222,620,,1180,0.04
62081,Crusio1,lacun_R,BXD80,m,80823.2,3230,620,,1180,-0.8
62081,Crusio1,lacun_R,BXD80,m,88250.2,5229,620,,1180,-0.39
62081,Crusio1,lacun_R,BXD80,m,85404,5328,620,,1180,-0.55
62081,Crusio1,lacun_R,BXD81,f,77929.4,2224,620,,1181,-0.64
62081,Crusio1,lacun_R,BXD81,f,94308.6,1570,620,,1181,0.23
62081,Crusio1,lacun_R,BXD81,f,112570.6,4094,620,,1181,1.19
