measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9417,Brown1,groom_LD,129S1/SvImJ,f,0,127,94,002448,3,-0.53
9417,Brown1,groom_LD,129S1/SvImJ,f,0,126,94,002448,3,-0.53
9417,Brown1,groom_LD,129S1/SvImJ,f,4.73,125,94,002448,3,1.48
9417,Brown1,groom_LD,129S1/SvImJ,f,0,124,94,002448,3,-0.53
9417,Brown1,groom_LD,129S1/SvImJ,f,0,123,94,002448,3,-0.53
9417,Brown1,groom_LD,129S1/SvImJ,f,7.15,122,94,002448,3,2.51
9417,Brown1,groom_LD,129S1/SvImJ,f,0,121,94,002448,3,-0.53
9417,Brown1,groom_LD,129S1/SvImJ,f,2.37,306,94,002448,3,0.48
9417,Brown1,groom_LD,129S1/SvImJ,f,0,130,94,002448,3,-0.53
9417,Brown1,groom_LD,129S1/SvImJ,f,0,129,94,002448,3,-0.53
9417,Brown1,groom_LD,129S1/SvImJ,f,0.652,305,94,002448,3,-0.25
9417,Brown1,groom_LD,129S1/SvImJ,f,0,128,94,002448,3,-0.53
9417,Brown1,groom_LD,129S1/SvImJ,m,22,119,94,002448,3,1.95
9417,Brown1,groom_LD,129S1/SvImJ,m,2.96,303,94,002448,3,-0.52
9417,Brown1,groom_LD,129S1/SvImJ,m,0,304,94,002448,3,-0.90
9417,Brown1,groom_LD,129S1/SvImJ,m,16.9,111,94,002448,3,1.29
9417,Brown1,groom_LD,129S1/SvImJ,m,13.8,112,94,002448,3,0.89
9417,Brown1,groom_LD,129S1/SvImJ,m,0,113,94,002448,3,-0.90
9417,Brown1,groom_LD,129S1/SvImJ,m,9.54,114,94,002448,3,0.33
9417,Brown1,groom_LD,129S1/SvImJ,m,0,115,94,002448,3,-0.90
9417,Brown1,groom_LD,129S1/SvImJ,m,0,116,94,002448,3,-0.90
9417,Brown1,groom_LD,129S1/SvImJ,m,6.98,117,94,002448,3,0.00
9417,Brown1,groom_LD,129S1/SvImJ,m,0,118,94,002448,3,-0.90
9417,Brown1,groom_LD,129S1/SvImJ,m,11.3,120,94,002448,3,0.56
9417,Brown1,groom_LD,A/J,f,0,11,94,000646,4,-0.71
9417,Brown1,groom_LD,A/J,f,0,5,94,000646,4,-0.71
9417,Brown1,groom_LD,A/J,f,6.96,4,94,000646,4,0.84
9417,Brown1,groom_LD,A/J,f,2.09,22,94,000646,4,-0.24
9417,Brown1,groom_LD,A/J,f,0,197,94,000646,4,-0.71
9417,Brown1,groom_LD,A/J,f,0.820,193,94,000646,4,-0.52
9417,Brown1,groom_LD,A/J,f,13.5,189,94,000646,4,2.28
9417,Brown1,groom_LD,A/J,f,0,185,94,000646,4,-0.71
9417,Brown1,groom_LD,A/J,f,7.36,181,94,000646,4,0.92
9417,Brown1,groom_LD,A/J,f,7.52,177,94,000646,4,0.96
9417,Brown1,groom_LD,A/J,f,0,10,94,000646,4,-0.71
9417,Brown1,groom_LD,A/J,f,0,16,94,000646,4,-0.71
9417,Brown1,groom_LD,A/J,m,6.65,232,94,000646,4,0.93
9417,Brown1,groom_LD,A/J,m,0,238,94,000646,4,-0.65
9417,Brown1,groom_LD,A/J,m,0,243,94,000646,4,-0.65
9417,Brown1,groom_LD,A/J,m,0,313,94,000646,4,-0.65
9417,Brown1,groom_LD,A/J,m,5.32,314,94,000646,4,0.61
9417,Brown1,groom_LD,A/J,m,0,315,94,000646,4,-0.65
9417,Brown1,groom_LD,A/J,m,0.328,316,94,000646,4,-0.57
9417,Brown1,groom_LD,A/J,m,0,317,94,000646,4,-0.65
9417,Brown1,groom_LD,A/J,m,0,318,94,000646,4,-0.65
9417,Brown1,groom_LD,A/J,m,2.20,647,94,000646,4,-0.13
9417,Brown1,groom_LD,A/J,m,0,652,94,000646,4,-0.65
9417,Brown1,groom_LD,A/J,m,12.6,176,94,000646,4,2.34
9417,Brown1,groom_LD,A/J,m,0.832,180,94,000646,4,-0.45
9417,Brown1,groom_LD,A/J,m,0,184,94,000646,4,-0.65
9417,Brown1,groom_LD,A/J,m,0.774,188,94,000646,4,-0.47
9417,Brown1,groom_LD,A/J,m,0.929,192,94,000646,4,-0.43
9417,Brown1,groom_LD,A/J,m,5.65,196,94,000646,4,0.69
9417,Brown1,groom_LD,A/J,m,14.3,226,94,000646,4,2.74
9417,Brown1,groom_LD,A/J,m,2.69,227,94,000646,4,-0.01
9417,Brown1,groom_LD,A/J,m,2.47,233,94,000646,4,-0.06
9417,Brown1,groom_LD,AKR/J,f,3.57,163,94,000648,15,-0.45
9417,Brown1,groom_LD,AKR/J,f,28.6,160,94,000648,15,2.86
9417,Brown1,groom_LD,AKR/J,f,5.12,156,94,000648,15,-0.24
9417,Brown1,groom_LD,AKR/J,f,4.22,75,94,000648,15,-0.36
9417,Brown1,groom_LD,AKR/J,f,12.8,80,94,000648,15,0.77
9417,Brown1,groom_LD,AKR/J,f,5.77,85,94,000648,15,-0.16
9417,Brown1,groom_LD,AKR/J,f,5.71,74,94,000648,15,-0.16
9417,Brown1,groom_LD,AKR/J,f,8.34,69,94,000648,15,0.18
9417,Brown1,groom_LD,AKR/J,f,5.13,68,94,000648,15,-0.24
9417,Brown1,groom_LD,AKR/J,f,1.10,174,94,000648,15,-0.77
9417,Brown1,groom_LD,AKR/J,f,3.03,171,94,000648,15,-0.52
9417,Brown1,groom_LD,AKR/J,f,0,168,94,000648,15,-0.92
9417,Brown1,groom_LD,AKR/J,m,3.02,619,94,000648,15,-0.50
9417,Brown1,groom_LD,AKR/J,m,2.52,155,94,000648,15,-0.58
9417,Brown1,groom_LD,AKR/J,m,7.65,158,94,000648,15,0.24
9417,Brown1,groom_LD,AKR/J,m,4.72,159,94,000648,15,-0.23
9417,Brown1,groom_LD,AKR/J,m,3.35,162,94,000648,15,-0.45
9417,Brown1,groom_LD,AKR/J,m,25.8,165,94,000648,15,3.13
9417,Brown1,groom_LD,AKR/J,m,1.66,307,94,000648,15,-0.72
9417,Brown1,groom_LD,AKR/J,m,8.47,308,94,000648,15,0.37
9417,Brown1,groom_LD,AKR/J,m,10.2,309,94,000648,15,0.64
9417,Brown1,groom_LD,AKR/J,m,18.2,310,94,000648,15,1.92
9417,Brown1,groom_LD,AKR/J,m,7.03,311,94,000648,15,0.14
9417,Brown1,groom_LD,AKR/J,m,1.87,312,94,000648,15,-0.69
9417,Brown1,groom_LD,AKR/J,m,0,609,94,000648,15,-0.98
9417,Brown1,groom_LD,AKR/J,m,3.89,610,94,000648,15,-0.36
9417,Brown1,groom_LD,AKR/J,m,2.42,616,94,000648,15,-0.60
9417,Brown1,groom_LD,AKR/J,m,2.97,623,94,000648,15,-0.51
9417,Brown1,groom_LD,AKR/J,m,3.40,624,94,000648,15,-0.44
9417,Brown1,groom_LD,AKR/J,m,3.95,625,94,000648,15,-0.35
9417,Brown1,groom_LD,AKR/J,m,6.11,154,94,000648,15,-0.01
9417,Brown1,groom_LD,BALB/cByJ,f,0,8,94,001026,50,-0.70
9417,Brown1,groom_LD,BALB/cByJ,f,5.77,1,94,001026,50,0.12
9417,Brown1,groom_LD,BALB/cByJ,f,0,13,94,001026,50,-0.70
9417,Brown1,groom_LD,BALB/cByJ,f,0.871,179,94,001026,50,-0.58
9417,Brown1,groom_LD,BALB/cByJ,f,4.79,183,94,001026,50,-0.02
9417,Brown1,groom_LD,BALB/cByJ,f,0,187,94,001026,50,-0.70
9417,Brown1,groom_LD,BALB/cByJ,f,0,19,94,001026,50,-0.70
9417,Brown1,groom_LD,BALB/cByJ,f,3.13,191,94,001026,50,-0.26
9417,Brown1,groom_LD,BALB/cByJ,f,27.1,195,94,001026,50,3.15
9417,Brown1,groom_LD,BALB/cByJ,f,2.15,199,94,001026,50,-0.39
9417,Brown1,groom_LD,BALB/cByJ,f,9.12,2,94,001026,50,0.60
9417,Brown1,groom_LD,BALB/cByJ,f,11.5,200,94,001026,50,0.93
9417,Brown1,groom_LD,BALB/cByJ,f,3.74,201,94,001026,50,-0.17
9417,Brown1,groom_LD,BALB/cByJ,f,9.83,202,94,001026,50,0.70
9417,Brown1,groom_LD,BALB/cByJ,f,0.551,206,94,001026,50,-0.62
9417,Brown1,groom_LD,BALB/cByJ,f,15.5,207,94,001026,50,1.50
9417,Brown1,groom_LD,BALB/cByJ,f,0,208,94,001026,50,-0.70
9417,Brown1,groom_LD,BALB/cByJ,f,0.156,212,94,001026,50,-0.68
9417,Brown1,groom_LD,BALB/cByJ,f,0,213,94,001026,50,-0.70
9417,Brown1,groom_LD,BALB/cByJ,f,0,217,94,001026,50,-0.70
9417,Brown1,groom_LD,BALB/cByJ,f,0,218,94,001026,50,-0.70
9417,Brown1,groom_LD,BALB/cByJ,f,14.2,7,94,001026,50,1.32
9417,Brown1,groom_LD,BALB/cByJ,m,0,14,94,001026,50,-0.62
9417,Brown1,groom_LD,BALB/cByJ,m,2.80,9,94,001026,50,0.59
9417,Brown1,groom_LD,BALB/cByJ,m,0,3,94,001026,50,-0.62
9417,Brown1,groom_LD,BALB/cByJ,m,2.10,21,94,001026,50,0.28
9417,Brown1,groom_LD,BALB/cByJ,m,0,20,94,001026,50,-0.62
9417,Brown1,groom_LD,BALB/cByJ,m,0,198,94,001026,50,-0.62
9417,Brown1,groom_LD,BALB/cByJ,m,7.75,194,94,001026,50,2.72
9417,Brown1,groom_LD,BALB/cByJ,m,0.711,190,94,001026,50,-0.32
9417,Brown1,groom_LD,BALB/cByJ,m,3.28,186,94,001026,50,0.79
9417,Brown1,groom_LD,BALB/cByJ,m,0,182,94,001026,50,-0.62
9417,Brown1,groom_LD,BALB/cByJ,m,0.661,178,94,001026,50,-0.34
9417,Brown1,groom_LD,BALB/cByJ,m,0,15,94,001026,50,-0.62
9417,Brown1,groom_LD,BALB/cJ,f,2.14,88,94,000651,5,-0.07
9417,Brown1,groom_LD,BALB/cJ,f,0,211,94,000651,5,-1.21
9417,Brown1,groom_LD,BALB/cJ,f,3.90,221,94,000651,5,0.87
9417,Brown1,groom_LD,BALB/cJ,f,1.09,215,94,000651,5,-0.62
9417,Brown1,groom_LD,BALB/cJ,f,0.160,210,94,000651,5,-1.12
9417,Brown1,groom_LD,BALB/cJ,f,3.08,205,94,000651,5,0.44
9417,Brown1,groom_LD,BALB/cJ,f,3.24,204,94,000651,5,0.52
9417,Brown1,groom_LD,BALB/cJ,f,1.75,216,94,000651,5,-0.27
9417,Brown1,groom_LD,BALB/cJ,f,4.34,71,94,000651,5,1.11
9417,Brown1,groom_LD,BALB/cJ,f,5.99,72,94,000651,5,1.99
9417,Brown1,groom_LD,BALB/cJ,f,3.63,77,94,000651,5,0.73
9417,Brown1,groom_LD,BALB/cJ,f,0,78,94,000651,5,-1.21
9417,Brown1,groom_LD,BALB/cJ,f,0,83,94,000651,5,-1.21
9417,Brown1,groom_LD,BALB/cJ,f,2.36,86,94,000651,5,0.05
9417,Brown1,groom_LD,BALB/cJ,m,0,70,94,000651,5,-0.49
9417,Brown1,groom_LD,BALB/cJ,m,0,81,94,000651,5,-0.49
9417,Brown1,groom_LD,BALB/cJ,m,1.70,82,94,000651,5,-0.09
9417,Brown1,groom_LD,BALB/cJ,m,2.85,87,94,000651,5,0.19
9417,Brown1,groom_LD,BALB/cJ,m,14.8,203,94,000651,5,3.05
9417,Brown1,groom_LD,BALB/cJ,m,0.380,209,94,000651,5,-0.40
9417,Brown1,groom_LD,BALB/cJ,m,2.42,214,94,000651,5,0.09
9417,Brown1,groom_LD,BALB/cJ,m,0,219,94,000651,5,-0.49
9417,Brown1,groom_LD,BALB/cJ,m,0,220,94,000651,5,-0.49
9417,Brown1,groom_LD,BALB/cJ,m,0,601,94,000651,5,-0.49
9417,Brown1,groom_LD,BALB/cJ,m,0,622,94,000651,5,-0.49
9417,Brown1,groom_LD,BALB/cJ,m,2.58,76,94,000651,5,0.12
9417,Brown1,groom_LD,C3H/HeJ,f,2.47,348,94,000659,6,-0.13
9417,Brown1,groom_LD,C3H/HeJ,f,2.37,651,94,000659,6,-0.15
9417,Brown1,groom_LD,C3H/HeJ,f,0,650,94,000659,6,-0.81
9417,Brown1,groom_LD,C3H/HeJ,f,0,620,94,000659,6,-0.81
9417,Brown1,groom_LD,C3H/HeJ,f,1.87,612,94,000659,6,-0.29
9417,Brown1,groom_LD,C3H/HeJ,f,0,611,94,000659,6,-0.81
9417,Brown1,groom_LD,C3H/HeJ,f,0,608,94,000659,6,-0.81
9417,Brown1,groom_LD,C3H/HeJ,f,0,604,94,000659,6,-0.81
9417,Brown1,groom_LD,C3H/HeJ,f,1.87,603,94,000659,6,-0.29
9417,Brown1,groom_LD,C3H/HeJ,f,0,443,94,000659,6,-0.81
9417,Brown1,groom_LD,C3H/HeJ,f,5.54,442,94,000659,6,0.73
9417,Brown1,groom_LD,C3H/HeJ,f,5.22,347,94,000659,6,0.64
9417,Brown1,groom_LD,C3H/HeJ,f,0,346,94,000659,6,-0.81
9417,Brown1,groom_LD,C3H/HeJ,f,0,345,94,000659,6,-0.81
9417,Brown1,groom_LD,C3H/HeJ,f,10.5,240,94,000659,6,2.11
9417,Brown1,groom_LD,C3H/HeJ,f,0.762,235,94,000659,6,-0.60
9417,Brown1,groom_LD,C3H/HeJ,f,8.29,230,94,000659,6,1.49
9417,Brown1,groom_LD,C3H/HeJ,f,8.34,229,94,000659,6,1.51
9417,Brown1,groom_LD,C3H/HeJ,f,8.35,224,94,000659,6,1.51
9417,Brown1,groom_LD,C3H/HeJ,m,0,621,94,000659,6,-0.93
9417,Brown1,groom_LD,C3H/HeJ,m,8.01,222,94,000659,6,0.41
9417,Brown1,groom_LD,C3H/HeJ,m,9.35,223,94,000659,6,0.64
9417,Brown1,groom_LD,C3H/HeJ,m,11.3,228,94,000659,6,0.96
9417,Brown1,groom_LD,C3H/HeJ,m,10.5,234,94,000659,6,0.83
9417,Brown1,groom_LD,C3H/HeJ,m,23.8,239,94,000659,6,3.05
9417,Brown1,groom_LD,C3H/HeJ,m,10.1,244,94,000659,6,0.76
9417,Brown1,groom_LD,C3H/HeJ,m,2.74,349,94,000659,6,-0.47
9417,Brown1,groom_LD,C3H/HeJ,m,4.29,649,94,000659,6,-0.21
9417,Brown1,groom_LD,C3H/HeJ,m,0,648,94,000659,6,-0.93
9417,Brown1,groom_LD,C3H/HeJ,m,1.38,350,94,000659,6,-0.70
9417,Brown1,groom_LD,C3H/HeJ,m,0,351,94,000659,6,-0.93
9417,Brown1,groom_LD,C3H/HeJ,m,2.31,352,94,000659,6,-0.54
9417,Brown1,groom_LD,C3H/HeJ,m,4.17,605,94,000659,6,-0.23
9417,Brown1,groom_LD,C3H/HeJ,m,0,613,94,000659,6,-0.93
9417,Brown1,groom_LD,C3H/HeJ,m,5.22,614,94,000659,6,-0.05
9417,Brown1,groom_LD,C3H/HeJ,m,1.70,615,94,000659,6,-0.64
9417,Brown1,groom_LD,C3H/HeJ,m,4.94,618,94,000659,6,-0.10
9417,Brown1,groom_LD,C57BL/6J,f,3.68,102,94,000664,7,-0.03
9417,Brown1,groom_LD,C57BL/6J,f,2.70,101,94,000664,7,-0.32
9417,Brown1,groom_LD,C57BL/6J,f,0,356,94,000664,7,-1.11
9417,Brown1,groom_LD,C57BL/6J,f,0,355,94,000664,7,-1.11
9417,Brown1,groom_LD,C57BL/6J,f,1.82,110,94,000664,7,-0.58
9417,Brown1,groom_LD,C57BL/6J,f,1.43,109,94,000664,7,-0.69
9417,Brown1,groom_LD,C57BL/6J,f,0.770,108,94,000664,7,-0.88
9417,Brown1,groom_LD,C57BL/6J,f,7.14,107,94,000664,7,0.97
9417,Brown1,groom_LD,C57BL/6J,f,6.67,106,94,000664,7,0.84
9417,Brown1,groom_LD,C57BL/6J,f,3.19,105,94,000664,7,-0.18
9417,Brown1,groom_LD,C57BL/6J,f,10.7,104,94,000664,7,2.01
9417,Brown1,groom_LD,C57BL/6J,f,7.48,103,94,000664,7,1.07
9417,Brown1,groom_LD,C57BL/6J,m,0.828,354,94,000664,7,-1.13
9417,Brown1,groom_LD,C57BL/6J,m,4.12,100,94,000664,7,-0.49
9417,Brown1,groom_LD,C57BL/6J,m,0,353,94,000664,7,-1.29
9417,Brown1,groom_LD,C57BL/6J,m,2.41,626,94,000664,7,-0.82
9417,Brown1,groom_LD,C57BL/6J,m,5.48,91,94,000664,7,-0.22
9417,Brown1,groom_LD,C57BL/6J,m,8.84,92,94,000664,7,0.43
9417,Brown1,groom_LD,C57BL/6J,m,7.09,93,94,000664,7,0.09
9417,Brown1,groom_LD,C57BL/6J,m,5.67,94,94,000664,7,-0.18
9417,Brown1,groom_LD,C57BL/6J,m,5,95,94,000664,7,-0.31
9417,Brown1,groom_LD,C57BL/6J,m,15.4,96,94,000664,7,1.71
9417,Brown1,groom_LD,C57BL/6J,m,10.2,97,94,000664,7,0.70
9417,Brown1,groom_LD,C57BL/6J,m,17,98,94,000664,7,2.02
9417,Brown1,groom_LD,C57BL/6J,m,3.95,99,94,000664,7,-0.52
9417,Brown1,groom_LD,CAST/EiJ,f,0,61,94,000928,2,-0.92
9417,Brown1,groom_LD,CAST/EiJ,f,2.41,56,94,000928,2,-0.66
9417,Brown1,groom_LD,CAST/EiJ,f,3.25,391,94,000928,2,-0.58
9417,Brown1,groom_LD,CAST/EiJ,f,6.91,390,94,000928,2,-0.19
9417,Brown1,groom_LD,CAST/EiJ,f,14.9,392,94,000928,2,0.66
9417,Brown1,groom_LD,CAST/EiJ,f,29.7,389,94,000928,2,2.23
9417,Brown1,groom_LD,CAST/EiJ,f,1.87,388,94,000928,2,-0.72
9417,Brown1,groom_LD,CAST/EiJ,f,13.6,370,94,000928,2,0.52
9417,Brown1,groom_LD,CAST/EiJ,f,5.39,362,94,000928,2,-0.35
9417,Brown1,groom_LD,CAST/EiJ,m,0,67,94,000928,2,-0.66
9417,Brown1,groom_LD,CAST/EiJ,m,0,62,94,000928,2,-0.66
9417,Brown1,groom_LD,CAST/EiJ,m,0,57,94,000928,2,-0.66
9417,Brown1,groom_LD,CAST/EiJ,m,0.551,53,94,000928,2,-0.56
9417,Brown1,groom_LD,CAST/EiJ,m,1.15,52,94,000928,2,-0.44
9417,Brown1,groom_LD,CAST/EiJ,m,4.23,387,94,000928,2,0.16
9417,Brown1,groom_LD,CAST/EiJ,m,17.9,386,94,000928,2,2.83
9417,Brown1,groom_LD,CAST/EiJ,m,4.61,385,94,000928,2,0.24
9417,Brown1,groom_LD,CAST/EiJ,m,0.437,374,94,000928,2,-0.58
9417,Brown1,groom_LD,CAST/EiJ,m,1.71,373,94,000928,2,-0.33
9417,Brown1,groom_LD,CAST/EiJ,m,2.69,372,94,000928,2,-0.14
9417,Brown1,groom_LD,CAST/EiJ,m,7.52,371,94,000928,2,0.80
9417,Brown1,groom_LD,DBA/2J,f,0,320,94,000671,8,-0.54
9417,Brown1,groom_LD,DBA/2J,f,6.21,617,94,000671,8,-0.28
9417,Brown1,groom_LD,DBA/2J,f,90.5,607,94,000671,8,3.26
9417,Brown1,groom_LD,DBA/2J,f,8.90,46,94,000671,8,-0.17
9417,Brown1,groom_LD,DBA/2J,f,3.02,42,94,000671,8,-0.42
9417,Brown1,groom_LD,DBA/2J,f,0,38,94,000671,8,-0.54
9417,Brown1,groom_LD,DBA/2J,f,6.21,34,94,000671,8,-0.28
9417,Brown1,groom_LD,DBA/2J,f,7.76,324,94,000671,8,-0.22
9417,Brown1,groom_LD,DBA/2J,f,23.1,323,94,000671,8,0.43
9417,Brown1,groom_LD,DBA/2J,f,0,322,94,000671,8,-0.54
9417,Brown1,groom_LD,DBA/2J,f,0,321,94,000671,8,-0.54
9417,Brown1,groom_LD,DBA/2J,f,2.91,319,94,000671,8,-0.42
9417,Brown1,groom_LD,DBA/2J,f,6.33,30,94,000671,8,-0.28
9417,Brown1,groom_LD,DBA/2J,f,26.1,26,94,000671,8,0.55
9417,Brown1,groom_LD,DBA/2J,m,0,45,94,000671,8,-0.78
9417,Brown1,groom_LD,DBA/2J,m,5.60,41,94,000671,8,-0.02
9417,Brown1,groom_LD,DBA/2J,m,0,37,94,000671,8,-0.78
9417,Brown1,groom_LD,DBA/2J,m,2.04,33,94,000671,8,-0.50
9417,Brown1,groom_LD,DBA/2J,m,11.5,302,94,000671,8,0.78
9417,Brown1,groom_LD,DBA/2J,m,13,301,94,000671,8,0.99
9417,Brown1,groom_LD,DBA/2J,m,5.94,29,94,000671,8,0.03
9417,Brown1,groom_LD,DBA/2J,m,25.1,25,94,000671,8,2.63
9417,Brown1,groom_LD,DBA/2J,m,8.40,152,94,000671,8,0.36
9417,Brown1,groom_LD,DBA/2J,m,1.10,146,94,000671,8,-0.63
9417,Brown1,groom_LD,DBA/2J,m,0,140,94,000671,8,-0.78
9417,Brown1,groom_LD,DBA/2J,m,0,134,94,000671,8,-0.78
9417,Brown1,groom_LD,DBA/2J,m,1.81,602,94,000671,8,-0.53
9417,Brown1,groom_LD,FVB/NJ,f,1.49,43,94,001800,9,0.44
9417,Brown1,groom_LD,FVB/NJ,f,0,40,94,001800,9,-0.80
9417,Brown1,groom_LD,FVB/NJ,f,1.04,35,94,001800,9,0.07
9417,Brown1,groom_LD,FVB/NJ,f,0.821,32,94,001800,9,-0.12
9417,Brown1,groom_LD,FVB/NJ,f,0,31,94,001800,9,-0.80
9417,Brown1,groom_LD,FVB/NJ,f,0,151,94,001800,9,-0.80
9417,Brown1,groom_LD,FVB/NJ,f,2.35,150,94,001800,9,1.16
9417,Brown1,groom_LD,FVB/NJ,f,3.41,145,94,001800,9,2.04
9417,Brown1,groom_LD,FVB/NJ,f,0,144,94,001800,9,-0.80
9417,Brown1,groom_LD,FVB/NJ,f,0,139,94,001800,9,-0.80
9417,Brown1,groom_LD,FVB/NJ,f,0,133,94,001800,9,-0.80
9417,Brown1,groom_LD,FVB/NJ,f,2.42,47,94,001800,9,1.21
9417,Brown1,groom_LD,FVB/NJ,m,3.02,149,94,001800,9,0.82
9417,Brown1,groom_LD,FVB/NJ,m,0,44,94,001800,9,-1.34
9417,Brown1,groom_LD,FVB/NJ,m,3.35,39,94,001800,9,1.06
9417,Brown1,groom_LD,FVB/NJ,m,1.21,36,94,001800,9,-0.47
9417,Brown1,groom_LD,FVB/NJ,m,2.64,28,94,001800,9,0.55
9417,Brown1,groom_LD,FVB/NJ,m,2.31,27,94,001800,9,0.31
9417,Brown1,groom_LD,FVB/NJ,m,1.82,143,94,001800,9,-0.04
9417,Brown1,groom_LD,FVB/NJ,m,1.04,138,94,001800,9,-0.60
9417,Brown1,groom_LD,FVB/NJ,m,1.26,137,94,001800,9,-0.44
9417,Brown1,groom_LD,FVB/NJ,m,1.10,132,94,001800,9,-0.55
9417,Brown1,groom_LD,FVB/NJ,m,0,131,94,001800,9,-1.34
9417,Brown1,groom_LD,FVB/NJ,m,4.72,48,94,001800,9,2.04
9417,Brown1,groom_LD,MOLF/EiJ,f,0,248,94,000550,40,-0.48
9417,Brown1,groom_LD,MOLF/EiJ,f,9.17,451,94,000550,40,1.59
9417,Brown1,groom_LD,MOLF/EiJ,f,13.5,450,94,000550,40,2.57
9417,Brown1,groom_LD,MOLF/EiJ,f,0,266,94,000550,40,-0.48
9417,Brown1,groom_LD,MOLF/EiJ,f,0.441,265,94,000550,40,-0.38
9417,Brown1,groom_LD,MOLF/EiJ,f,0,260,94,000550,40,-0.48
9417,Brown1,groom_LD,MOLF/EiJ,f,0.711,259,94,000550,40,-0.32
9417,Brown1,groom_LD,MOLF/EiJ,f,0,258,94,000550,40,-0.48
9417,Brown1,groom_LD,MOLF/EiJ,f,1.48,254,94,000550,40,-0.14
9417,Brown1,groom_LD,MOLF/EiJ,f,0,253,94,000550,40,-0.48
9417,Brown1,groom_LD,MOLF/EiJ,f,0,247,94,000550,40,-0.48
9417,Brown1,groom_LD,MOLF/EiJ,f,0,249,94,000550,40,-0.48
9417,Brown1,groom_LD,MOLF/EiJ,m,1.60,23,94,000550,40,-0.44
9417,Brown1,groom_LD,MOLF/EiJ,m,12.1,12,94,000550,40,1.86
9417,Brown1,groom_LD,MOLF/EiJ,m,3.73,135,94,000550,40,0.02
9417,Brown1,groom_LD,MOLF/EiJ,m,2.85,141,94,000550,40,-0.17
9417,Brown1,groom_LD,MOLF/EiJ,m,7.80,147,94,000550,40,0.92
9417,Brown1,groom_LD,MOLF/EiJ,m,0,153,94,000550,40,-0.80
9417,Brown1,groom_LD,MOLF/EiJ,m,10.9,17,94,000550,40,1.60
9417,Brown1,groom_LD,MOLF/EiJ,m,0,18,94,000550,40,-0.80
9417,Brown1,groom_LD,MOLF/EiJ,m,0,24,94,000550,40,-0.80
9417,Brown1,groom_LD,MOLF/EiJ,m,0,264,94,000550,40,-0.80
9417,Brown1,groom_LD,MOLF/EiJ,m,0.879,6,94,000550,40,-0.60
9417,Brown1,groom_LD,SJL/J,f,14.1,267,94,000686,17,0.76
9417,Brown1,groom_LD,SJL/J,f,5.33,250,94,000686,17,-0.38
9417,Brown1,groom_LD,SJL/J,f,10.8,255,94,000686,17,0.33
9417,Brown1,groom_LD,SJL/J,f,3.74,256,94,000686,17,-0.58
9417,Brown1,groom_LD,SJL/J,f,7.63,261,94,000686,17,-0.08
9417,Brown1,groom_LD,SJL/J,f,0,262,94,000686,17,-1.07
9417,Brown1,groom_LD,SJL/J,f,0,65,94,000686,17,-1.07
9417,Brown1,groom_LD,SJL/J,f,5.16,64,94,000686,17,-0.40
9417,Brown1,groom_LD,SJL/J,f,11.4,606,94,000686,17,0.41
9417,Brown1,groom_LD,SJL/J,f,0.332,60,94,000686,17,-1.03
9417,Brown1,groom_LD,SJL/J,f,19.2,55,94,000686,17,1.42
9417,Brown1,groom_LD,SJL/J,f,25.3,51,94,000686,17,2.21
9417,Brown1,groom_LD,SJL/J,f,4.23,50,94,000686,17,-0.52
9417,Brown1,groom_LD,SJL/J,m,4.17,365,94,000686,17,-0.52
9417,Brown1,groom_LD,SJL/J,m,19.6,364,94,000686,17,1.92
9417,Brown1,groom_LD,SJL/J,m,9.55,363,94,000686,17,0.33
9417,Brown1,groom_LD,SJL/J,m,9.56,59,94,000686,17,0.33
9417,Brown1,groom_LD,SJL/J,m,12.5,54,94,000686,17,0.80
9417,Brown1,groom_LD,SJL/J,m,4.38,49,94,000686,17,-0.48
9417,Brown1,groom_LD,SJL/J,m,0,377,94,000686,17,-1.17
9417,Brown1,groom_LD,SJL/J,m,15.8,376,94,000686,17,1.32
9417,Brown1,groom_LD,SJL/J,m,3.19,375,94,000686,17,-0.67
9417,Brown1,groom_LD,SJL/J,m,0,368,94,000686,17,-1.17
9417,Brown1,groom_LD,SJL/J,m,9.18,367,94,000686,17,0.28
9417,Brown1,groom_LD,SJL/J,m,1.32,366,94,000686,17,-0.97
9417,Brown1,groom_LD,SM/J,f,7.62,396,94,000687,31,0.10
9417,Brown1,groom_LD,SM/J,f,5.76,384,94,000687,31,-0.27
9417,Brown1,groom_LD,SM/J,f,17.3,383,94,000687,31,1.97
9417,Brown1,groom_LD,SM/J,f,14.7,382,94,000687,31,1.47
9417,Brown1,groom_LD,SM/J,f,2.80,381,94,000687,31,-0.84
9417,Brown1,groom_LD,SM/J,f,1.65,359,94,000687,31,-1.06
9417,Brown1,groom_LD,SM/J,f,7.19,358,94,000687,31,0.01
9417,Brown1,groom_LD,SM/J,f,3.68,357,94,000687,31,-0.67
9417,Brown1,groom_LD,SM/J,f,7.36,414,94,000687,31,0.04
9417,Brown1,groom_LD,SM/J,f,3.24,397,94,000687,31,-0.76
9417,Brown1,groom_LD,SM/J,m,0,161,94,000687,31,-1.25
9417,Brown1,groom_LD,SM/J,m,7.86,157,94,000687,31,1.52
9417,Brown1,groom_LD,SM/J,m,0,166,94,000687,31,-1.25
9417,Brown1,groom_LD,SM/J,m,4.56,169,94,000687,31,0.36
