measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43929,CGDpheno3,R_amplitude,129SAF1,f,470.05,CAF1F01,439,,1201,0.46
43929,CGDpheno3,R_amplitude,129SAF1,f,463.18,CAF1F05,439,,1201,0.38
43929,CGDpheno3,R_amplitude,129SAF1,f,514.11,CAF1F04,439,,1201,0.97
43929,CGDpheno3,R_amplitude,129SAF1,f,289.2,CAF1F03,439,,1201,-1.63
43929,CGDpheno3,R_amplitude,129SAF1,f,415.21,CAF1F02,439,,1201,-0.18
43929,CGDpheno3,R_amplitude,129SAF1,m,382.41,CAF1M01,439,,1201,-0.24
43929,CGDpheno3,R_amplitude,129SAF1,m,326.32,CAF1M05,439,,1201,-0.78
43929,CGDpheno3,R_amplitude,129SAF1,m,582.17,CAF1M04,439,,1201,1.69
43929,CGDpheno3,R_amplitude,129SAF1,m,336.56,CAF1M03,439,,1201,-0.68
43929,CGDpheno3,R_amplitude,129SAF1,m,407.51,CAF1M02,439,,1201,0.00
43929,CGDpheno3,R_amplitude,129SB6F1,f,377.97,CBF1F01,439,,335,-0.53
43929,CGDpheno3,R_amplitude,129SB6F1,f,442.94,CBF1F02,439,,335,-0.01
43929,CGDpheno3,R_amplitude,129SB6F1,f,646.08,CBF1F03,439,,335,1.62
43929,CGDpheno3,R_amplitude,129SB6F1,f,314.13,CBF1F04,439,,335,-1.04
43929,CGDpheno3,R_amplitude,129SB6F1,f,437.84,CBF1F05,439,,335,-0.05
43929,CGDpheno3,R_amplitude,129SCASTF1,f,367.84,CFF1F03,439,,1202,0.41
43929,CGDpheno3,R_amplitude,129SCASTF1,f,262.49,CFF1F05,439,,1202,-0.92
43929,CGDpheno3,R_amplitude,129SCASTF1,f,283.23,CFF1F04,439,,1202,-0.66
43929,CGDpheno3,R_amplitude,129SCASTF1,f,457.73,CFF1F01,439,,1202,1.55
43929,CGDpheno3,R_amplitude,129SCASTF1,f,305.16,CFF1F02,439,,1202,-0.38
43929,CGDpheno3,R_amplitude,129SCASTF1,m,235.38,CFF1M03,439,,1202,-1.40
43929,CGDpheno3,R_amplitude,129SCASTF1,m,364.42,CFF1M04,439,,1202,0.72
43929,CGDpheno3,R_amplitude,129SCASTF1,m,283,CFF1M02,439,,1202,-0.62
43929,CGDpheno3,R_amplitude,129SCASTF1,m,338.14,CFF1M01,439,,1202,0.29
43929,CGDpheno3,R_amplitude,129SCASTF1,m,382.92,CFF1M05,439,,1202,1.02
43929,CGDpheno3,R_amplitude,129SNZOF1,f,321.62,CEF1F07,439,,1204,0.03
43929,CGDpheno3,R_amplitude,129SNZOF1,f,206.41,CEF1F06,439,,1204,-1.29
43929,CGDpheno3,R_amplitude,129SNZOF1,f,456.63,CEF1F05,439,,1204,1.56
43929,CGDpheno3,R_amplitude,129SNZOF1,f,387.88,CEF1F04,439,,1204,0.78
43929,CGDpheno3,R_amplitude,129SNZOF1,f,254.62,CEF1F10,439,,1204,-0.74
43929,CGDpheno3,R_amplitude,129SNZOF1,f,252.78,CEF1F09,439,,1204,-0.76
43929,CGDpheno3,R_amplitude,129SNZOF1,f,355.58,CEF1F08,439,,1204,0.41
43929,CGDpheno3,R_amplitude,129SNZOF1,m,457.18,CEF1F02,439,,1204,1.65
43929,CGDpheno3,R_amplitude,129SNZOF1,m,256.78,CEF1M11,439,,1204,-0.62
43929,CGDpheno3,R_amplitude,129SNZOF1,m,308.32,CEF1M10,439,,1204,-0.04
43929,CGDpheno3,R_amplitude,129SNZOF1,m,254.58,CEF1M09,439,,1204,-0.65
43929,CGDpheno3,R_amplitude,129SNZOF1,m,326.5,CEF1M08,439,,1204,0.17
43929,CGDpheno3,R_amplitude,129SNZOF1,m,239.12,CEF1M07,439,,1204,-0.82
43929,CGDpheno3,R_amplitude,129SNZOF1,m,266.96,CEF1M06,439,,1204,-0.51
43929,CGDpheno3,R_amplitude,129SNZOF1,m,256.6,CEF1M04,439,,1204,-0.63
43929,CGDpheno3,R_amplitude,129SNZOF1,m,284.23,CEF1M03,439,,1204,-0.31
43929,CGDpheno3,R_amplitude,129SNZOF1,m,251.9,CEF1M02,439,,1204,-0.68
43929,CGDpheno3,R_amplitude,129SNZOF1,m,250.68,CEF1M01,439,,1204,-0.69
43929,CGDpheno3,R_amplitude,129SNZOF1,m,383.52,CEF1F03,439,,1204,0.82
43929,CGDpheno3,R_amplitude,129SNZOF1,m,516.14,CEF1F01,439,,1204,2.32
43929,CGDpheno3,R_amplitude,129SPWKF1,f,386.93,CGF1F03,439,,340,-0.11
43929,CGDpheno3,R_amplitude,129SPWKF1,f,508.27,CGF1F01,439,,340,1.05
43929,CGDpheno3,R_amplitude,129SPWKF1,f,299.24,CGF1F02,439,,340,-0.94
43929,CGDpheno3,R_amplitude,129SPWKF1,m,266.69,CGF1M05,439,,340,1.00
43929,CGDpheno3,R_amplitude,129SPWKF1,m,254.05,CGF1M04,439,,340,0.48
43929,CGDpheno3,R_amplitude,129SPWKF1,m,211.77,CGF1M03,439,,340,-1.27
43929,CGDpheno3,R_amplitude,129SPWKF1,m,258.28,CGF1M02,439,,340,0.65
43929,CGDpheno3,R_amplitude,129SPWKF1,m,221.94,CGF1M01,439,,340,-0.85
43929,CGDpheno3,R_amplitude,129SWSBF1,f,357,CHF1F05,439,,1205,-0.71
43929,CGDpheno3,R_amplitude,129SWSBF1,f,476.67,CHF1F04,439,,1205,0.71
43929,CGDpheno3,R_amplitude,129SWSBF1,m,313.48,CHF1M04,439,,1205,0.71
43929,CGDpheno3,R_amplitude,129SWSBF1,m,178.56,CHF1M05,439,,1205,-0.71
43929,CGDpheno3,R_amplitude,A129SF1,f,257.59,ACF1F03,439,,1206,-0.38
43929,CGDpheno3,R_amplitude,A129SF1,f,285.81,ACF1F01,439,,1206,-0.10
43929,CGDpheno3,R_amplitude,A129SF1,f,231.15,ACF1F05,439,,1206,-0.64
43929,CGDpheno3,R_amplitude,A129SF1,f,233.17,ACF1F04,439,,1206,-0.62
43929,CGDpheno3,R_amplitude,A129SF1,f,474.78,ACF1F02,439,,1206,1.75
43929,CGDpheno3,R_amplitude,A129SF1,m,378.9,ACF1M05,439,,1206,1.05
43929,CGDpheno3,R_amplitude,A129SF1,m,354.29,ACF1M01,439,,1206,0.66
43929,CGDpheno3,R_amplitude,A129SF1,m,269.19,ACF1M02,439,,1206,-0.68
43929,CGDpheno3,R_amplitude,A129SF1,m,225.85,ACF1M03,439,,1206,-1.37
43929,CGDpheno3,R_amplitude,A129SF1,m,334.3,ACF1M04,439,,1206,0.34
43929,CGDpheno3,R_amplitude,AB6F1,f,306.06,ABF1F01,439,,1207,-0.48
43929,CGDpheno3,R_amplitude,AB6F1,f,338.56,ABF1F03,439,,1207,0.37
43929,CGDpheno3,R_amplitude,AB6F1,f,325.18,ABF1F02,439,,1207,0.02
43929,CGDpheno3,R_amplitude,AB6F1,f,274.4,ABF1F05,439,,1207,-1.31
43929,CGDpheno3,R_amplitude,AB6F1,f,377.21,ABF1F04,439,,1207,1.39
43929,CGDpheno3,R_amplitude,AB6F1,m,407.94,ABF1M02,439,,1207,-0.20
43929,CGDpheno3,R_amplitude,AB6F1,m,466.36,ABF1M01,439,,1207,1.04
43929,CGDpheno3,R_amplitude,AB6F1,m,440.35,ABF1M03,439,,1207,0.48
43929,CGDpheno3,R_amplitude,AB6F1,m,431.11,ABF1M04,439,,1207,0.29
43929,CGDpheno3,R_amplitude,AB6F1,m,342.15,ABF1M05,439,,1207,-1.60
43929,CGDpheno3,R_amplitude,ACASTF1,f,381.3,AFF1F04,439,,1208,-0.38
43929,CGDpheno3,R_amplitude,ACASTF1,f,445.5,AFF1F05,439,,1208,0.46
43929,CGDpheno3,R_amplitude,ACASTF1,f,495.34,AFF1F02,439,,1208,1.11
43929,CGDpheno3,R_amplitude,ACASTF1,f,318.52,AFF1F03,439,,1208,-1.19
43929,CGDpheno3,R_amplitude,A/J,f,498.49,AAF1F06,439,000646,4,0.80
43929,CGDpheno3,R_amplitude,A/J,f,526.94,AAF1F07,439,000646,4,1.31
43929,CGDpheno3,R_amplitude,A/J,f,422.78,AAF1F01,439,000646,4,-0.58
43929,CGDpheno3,R_amplitude,A/J,f,426.84,AAF1F02,439,000646,4,-0.51
43929,CGDpheno3,R_amplitude,A/J,f,398.65,AAF1F03,439,000646,4,-1.02
43929,CGDpheno3,R_amplitude,A/J,m,380.08,AAF1M06,439,000646,4,-0.01
43929,CGDpheno3,R_amplitude,A/J,m,325.32,AAF1M01,439,000646,4,-0.94
43929,CGDpheno3,R_amplitude,A/J,m,466.42,AAF1M09,439,000646,4,1.46
43929,CGDpheno3,R_amplitude,A/J,m,404.61,AAF1M08,439,000646,4,0.41
43929,CGDpheno3,R_amplitude,A/J,m,327.36,AAF1M07,439,000646,4,-0.91
43929,CGDpheno3,R_amplitude,ANODF1,f,392.84,ADF1F04,439,,1209,-0.49
43929,CGDpheno3,R_amplitude,ANODF1,f,387.37,ADF1F02,439,,1209,-0.53
43929,CGDpheno3,R_amplitude,ANODF1,f,441.47,ADF1F06,439,,1209,-0.08
43929,CGDpheno3,R_amplitude,ANODF1,f,659.73,ADF1F01,439,,1209,1.75
43929,CGDpheno3,R_amplitude,ANODF1,f,373.55,ADF1F03,439,,1209,-0.65
43929,CGDpheno3,R_amplitude,ANODF1,m,402.3,ADF1M03,439,,1209,0.01
43929,CGDpheno3,R_amplitude,ANODF1,m,444.37,ADF1M02,439,,1209,0.34
43929,CGDpheno3,R_amplitude,ANODF1,m,209.14,ADF1M01,439,,1209,-1.54
43929,CGDpheno3,R_amplitude,ANODF1,m,398.01,ADF1M05,439,,1209,-0.03
43929,CGDpheno3,R_amplitude,ANODF1,m,554.44,ADF1M04,439,,1209,1.22
43929,CGDpheno3,R_amplitude,ANZOF1,f,473.39,AEF1F03,439,,1210,0.98
43929,CGDpheno3,R_amplitude,ANZOF1,f,348.19,AEF1F02,439,,1210,-0.84
43929,CGDpheno3,R_amplitude,ANZOF1,f,487.62,AEF1F01,439,,1210,1.19
43929,CGDpheno3,R_amplitude,ANZOF1,f,354.67,AEF1F05,439,,1210,-0.75
43929,CGDpheno3,R_amplitude,ANZOF1,f,365.81,AEF1F04,439,,1210,-0.59
43929,CGDpheno3,R_amplitude,ANZOF1,m,248.22,AEF1M05,439,,1210,-0.34
43929,CGDpheno3,R_amplitude,ANZOF1,m,350.25,AEF1M01,439,,1210,1.50
43929,CGDpheno3,R_amplitude,ANZOF1,m,289.68,AEF1M02,439,,1210,0.41
43929,CGDpheno3,R_amplitude,ANZOF1,m,242.55,AEF1M03,439,,1210,-0.44
43929,CGDpheno3,R_amplitude,ANZOF1,m,205.07,AEF1M04,439,,1210,-1.12
43929,CGDpheno3,R_amplitude,B6129SF1/J,f,277.1,BCF1F04,439,101043,330,-1.27
43929,CGDpheno3,R_amplitude,B6129SF1/J,f,513.62,BCF1F05,439,101043,330,1.33
43929,CGDpheno3,R_amplitude,B6129SF1/J,f,350.17,BCF1F01,439,101043,330,-0.47
43929,CGDpheno3,R_amplitude,B6129SF1/J,f,447.65,BCF1F02,439,101043,330,0.60
43929,CGDpheno3,R_amplitude,B6129SF1/J,f,374.97,BCF1F03,439,101043,330,-0.19
43929,CGDpheno3,R_amplitude,B6129SF1/J,m,259.32,BCF1M03,439,101043,330,-0.34
43929,CGDpheno3,R_amplitude,B6129SF1/J,m,284.66,BCF1M05,439,101043,330,0.02
43929,CGDpheno3,R_amplitude,B6129SF1/J,m,404.44,BCF1M01,439,101043,330,1.71
43929,CGDpheno3,R_amplitude,B6129SF1/J,m,240.49,BCF1M02,439,101043,330,-0.61
43929,CGDpheno3,R_amplitude,B6129SF1/J,m,228.93,BCF1M04,439,101043,330,-0.77
43929,CGDpheno3,R_amplitude,B6AF1/J,f,290.86,BAF1F05,439,100002,175,0.17
43929,CGDpheno3,R_amplitude,B6AF1/J,f,230.86,BAF1F04,439,100002,175,-1.11
43929,CGDpheno3,R_amplitude,B6AF1/J,f,239.19,BAF1F01,439,100002,175,-0.93
43929,CGDpheno3,R_amplitude,B6AF1/J,f,337.63,BAF1F02,439,100002,175,1.17
43929,CGDpheno3,R_amplitude,B6AF1/J,f,315.54,BAF1F03,439,100002,175,0.70
43929,CGDpheno3,R_amplitude,B6AF1/J,m,381.52,BAF1M03,439,100002,175,0.79
43929,CGDpheno3,R_amplitude,B6AF1/J,m,325.21,BAF1M05,439,100002,175,-0.53
43929,CGDpheno3,R_amplitude,B6AF1/J,m,298.96,BAF1M04,439,100002,175,-1.14
43929,CGDpheno3,R_amplitude,B6AF1/J,m,330.4,BAF1M02,439,100002,175,-0.40
43929,CGDpheno3,R_amplitude,B6AF1/J,m,402.64,BAF1M01,439,100002,175,1.28
43929,CGDpheno3,R_amplitude,B6CASTF1,f,237.53,BFF1F02,439,,1215,-1.46
43929,CGDpheno3,R_amplitude,B6CASTF1,f,377.16,BFF1F05,439,,1215,0.28
43929,CGDpheno3,R_amplitude,B6CASTF1,f,460.5,BFF1F04,439,,1215,1.32
43929,CGDpheno3,R_amplitude,B6CASTF1,f,360.56,BFF1F03,439,,1215,0.07
43929,CGDpheno3,R_amplitude,B6CASTF1,f,338.31,BFF1F01,439,,1215,-0.21
43929,CGDpheno3,R_amplitude,B6CASTF1,m,477.09,BFF1M03,439,,1215,0.43
43929,CGDpheno3,R_amplitude,B6CASTF1,m,327.57,BFF1M01,439,,1215,-1.37
43929,CGDpheno3,R_amplitude,B6CASTF1,m,437.35,BFF1M05,439,,1215,-0.04
43929,CGDpheno3,R_amplitude,B6CASTF1,m,410.76,BFF1M04,439,,1215,-0.37
43929,CGDpheno3,R_amplitude,B6CASTF1,m,552.36,BFF1M02,439,,1215,1.34
43929,CGDpheno3,R_amplitude,B6NODF1,f,319.49,BDF1F02,439,,1216,-1.22
43929,CGDpheno3,R_amplitude,B6NODF1,f,469.42,BDF1F01,439,,1216,1.53
43929,CGDpheno3,R_amplitude,B6NODF1,f,389.73,BDF1F03,439,,1216,0.07
43929,CGDpheno3,R_amplitude,B6NODF1,f,388.09,BDF1F04,439,,1216,0.04
43929,CGDpheno3,R_amplitude,B6NODF1,f,363.75,BDF1F05,439,,1216,-0.41
43929,CGDpheno3,R_amplitude,B6NODF1,m,423.9,BDF1M01,439,,1216,0.36
43929,CGDpheno3,R_amplitude,B6NODF1,m,255.96,BDF1M05,439,,1216,-1.68
43929,CGDpheno3,R_amplitude,B6NODF1,m,406.22,BDF1M04,439,,1216,0.15
43929,CGDpheno3,R_amplitude,B6NODF1,m,408.02,BDF1M03,439,,1216,0.17
43929,CGDpheno3,R_amplitude,B6NODF1,m,475.85,BDF1M02,439,,1216,1.00
43929,CGDpheno3,R_amplitude,B6NZOF1,f,374.89,BEF1F01,439,,1217,0.13
43929,CGDpheno3,R_amplitude,B6NZOF1,f,407.6,BEF1F05,439,,1217,0.43
43929,CGDpheno3,R_amplitude,B6NZOF1,f,230.43,BEF1F04,439,,1217,-1.19
43929,CGDpheno3,R_amplitude,B6NZOF1,f,509.56,BEF1F03,439,,1217,1.36
43929,CGDpheno3,R_amplitude,B6NZOF1,f,281.61,BEF1F02,439,,1217,-0.72
43929,CGDpheno3,R_amplitude,B6NZOF1,m,322.83,BEF1M02,439,,1217,-0.52
43929,CGDpheno3,R_amplitude,B6NZOF1,m,448.94,BEF1M05,439,,1217,1.78
43929,CGDpheno3,R_amplitude,B6NZOF1,m,324.21,BEF1M04,439,,1217,-0.50
43929,CGDpheno3,R_amplitude,B6NZOF1,m,325.91,BEF1M03,439,,1217,-0.47
43929,CGDpheno3,R_amplitude,B6NZOF1,m,335.49,BEF1M01,439,,1217,-0.29
43929,CGDpheno3,R_amplitude,B6PWKF1,f,347.08,BGF1F04,439,,345,0.03
43929,CGDpheno3,R_amplitude,B6PWKF1,f,311.14,BGF1F01,439,,345,-0.35
43929,CGDpheno3,R_amplitude,B6PWKF1,f,502.87,BGF1F02,439,,345,1.67
43929,CGDpheno3,R_amplitude,B6PWKF1,f,252.45,BGF1F03,439,,345,-0.97
43929,CGDpheno3,R_amplitude,B6PWKF1,f,308.16,BGF1F05,439,,345,-0.38
43929,CGDpheno3,R_amplitude,B6PWKF1,m,293.52,BGF1M05,439,,345,0.13
43929,CGDpheno3,R_amplitude,B6PWKF1,m,212.8,BGF1M01,439,,345,-0.94
43929,CGDpheno3,R_amplitude,B6PWKF1,m,272.1,BGF1M02,439,,345,-0.16
43929,CGDpheno3,R_amplitude,B6PWKF1,m,234.82,BGF1M03,439,,345,-0.65
43929,CGDpheno3,R_amplitude,B6PWKF1,m,406.38,BGF1M04,439,,345,1.63
43929,CGDpheno3,R_amplitude,B6WSBF1,f,400.85,BHF1F05,439,,1218,1.50
43929,CGDpheno3,R_amplitude,B6WSBF1,f,313.82,BHF1F01,439,,1218,-0.01
43929,CGDpheno3,R_amplitude,B6WSBF1,f,300.64,BHF1F03,439,,1218,-0.24
43929,CGDpheno3,R_amplitude,B6WSBF1,f,239.73,BHF1F04,439,,1218,-1.30
43929,CGDpheno3,R_amplitude,B6WSBF1,f,316.64,BHF1F02,439,,1218,0.04
43929,CGDpheno3,R_amplitude,B6WSBF1,m,229.73,BHF1M01,439,,1218,-0.71
43929,CGDpheno3,R_amplitude,B6WSBF1,m,317.43,BHF1M05,439,,1218,0.22
43929,CGDpheno3,R_amplitude,B6WSBF1,m,268.39,BHF1M04,439,,1218,-0.30
43929,CGDpheno3,R_amplitude,B6WSBF1,m,218.69,BHF1M03,439,,1218,-0.83
43929,CGDpheno3,R_amplitude,B6WSBF1,m,451.19,BHF1M02,439,,1218,1.63
43929,CGDpheno3,R_amplitude,C57BL/6J,f,387.69,BBF1F01,439,000664,7,-0.31
43929,CGDpheno3,R_amplitude,C57BL/6J,f,476.06,BBF1F04,439,000664,7,0.27
43929,CGDpheno3,R_amplitude,C57BL/6J,f,269.2,BBF1F03,439,000664,7,-1.07
43929,CGDpheno3,R_amplitude,C57BL/6J,f,364.1,BBF1F02,439,000664,7,-0.46
43929,CGDpheno3,R_amplitude,C57BL/6J,f,678.16,BBF1F05,439,000664,7,1.57
43929,CGDpheno3,R_amplitude,C57BL/6J,m,396.37,BBF1M05,439,000664,7,-0.42
43929,CGDpheno3,R_amplitude,C57BL/6J,m,360.61,BBF1M04,439,000664,7,-1.45
43929,CGDpheno3,R_amplitude,C57BL/6J,m,453.32,BBF1M03,439,000664,7,1.21
43929,CGDpheno3,R_amplitude,C57BL/6J,m,417.4,BBF1M02,439,000664,7,0.18
43929,CGDpheno3,R_amplitude,C57BL/6J,m,427.54,BBF1M01,439,000664,7,0.47
43929,CGDpheno3,R_amplitude,CAST129SF1,f,454.88,FCF1F05,439,,1219,1.46
43929,CGDpheno3,R_amplitude,CAST129SF1,f,304.36,FCF1F02,439,,1219,-0.47
43929,CGDpheno3,R_amplitude,CAST129SF1,f,295.83,FCF1F03,439,,1219,-0.58
43929,CGDpheno3,R_amplitude,CAST129SF1,f,386.44,FCF1F04,439,,1219,0.58
43929,CGDpheno3,R_amplitude,CAST129SF1,f,263.19,FCF1F01,439,,1219,-0.99
43929,CGDpheno3,R_amplitude,CAST129SF1,m,219.66,FCF1M01,439,,1219,-0.74
43929,CGDpheno3,R_amplitude,CAST129SF1,m,231.08,FCF1M03,439,,1219,-0.60
43929,CGDpheno3,R_amplitude,CAST129SF1,m,271.28,FCF1M04,439,,1219,-0.11
43929,CGDpheno3,R_amplitude,CAST129SF1,m,425.08,FCF1M05,439,,1219,1.73
43929,CGDpheno3,R_amplitude,CAST129SF1,m,257.12,FCF1M02,439,,1219,-0.29
43929,CGDpheno3,R_amplitude,CASTAF1,f,352.52,FAF1F03,439,,1220,-0.13
43929,CGDpheno3,R_amplitude,CASTAF1,f,306.86,FAF1F01,439,,1220,-0.93
43929,CGDpheno3,R_amplitude,CASTAF1,f,420.96,FAF1F02,439,,1220,1.06
43929,CGDpheno3,R_amplitude,CASTAF1,m,383.85,FAF1M04,439,,1220,1.03
43929,CGDpheno3,R_amplitude,CASTAF1,m,362.12,FAF1M03,439,,1220,0.64
43929,CGDpheno3,R_amplitude,CASTAF1,m,344.57,FAF1M02,439,,1220,0.32
43929,CGDpheno3,R_amplitude,CASTAF1,m,296.52,FAF1M01,439,,1220,-0.54
43929,CGDpheno3,R_amplitude,CASTAF1,m,245.86,FAF1M05,439,,1220,-1.46
43929,CGDpheno3,R_amplitude,CASTNZOF1,f,432.17,FEF1F01,439,,1223,1.34
43929,CGDpheno3,R_amplitude,CASTNZOF1,f,328.43,FEF1F02,439,,1223,0.35
43929,CGDpheno3,R_amplitude,CASTNZOF1,f,264.22,FEF1F03,439,,1223,-0.26
43929,CGDpheno3,R_amplitude,CASTNZOF1,f,141.94,FEF1F04,439,,1223,-1.42
43929,CGDpheno3,R_amplitude,CASTNZOF1,f,290,FEF1F05,439,,1223,-0.01
43929,CGDpheno3,R_amplitude,CASTNZOF1,m,433.39,FEF1M01,439,,1223,0.00
43929,CGDpheno3,R_amplitude,CASTNZOF1,m,280.96,FEF1M05,439,,1223,-0.99
43929,CGDpheno3,R_amplitude,CASTNZOF1,m,309.75,FEF1M04,439,,1223,-0.80
43929,CGDpheno3,R_amplitude,CASTNZOF1,m,669.9,FEF1M03,439,,1223,1.52
43929,CGDpheno3,R_amplitude,CASTNZOF1,m,476.71,FEF1M02,439,,1223,0.27
43929,CGDpheno3,R_amplitude,NOD129SF1,f,558.6,DCF1F04,439,,1226,1.35
43929,CGDpheno3,R_amplitude,NOD129SF1,f,296.38,DCF1F03,439,,1226,-0.82
43929,CGDpheno3,R_amplitude,NOD129SF1,f,490.08,DCF1F02,439,,1226,0.78
43929,CGDpheno3,R_amplitude,NOD129SF1,f,299.16,DCF1F01,439,,1226,-0.80
43929,CGDpheno3,R_amplitude,NOD129SF1,f,334.14,DCF1F05,439,,1226,-0.51
43929,CGDpheno3,R_amplitude,NOD129SF1,m,374.9,DCF1M04,439,,1226,-0.05
43929,CGDpheno3,R_amplitude,NOD129SF1,m,290.38,DCF1M03,439,,1226,-0.78
43929,CGDpheno3,R_amplitude,NOD129SF1,m,569.65,DCF1M02,439,,1226,1.63
43929,CGDpheno3,R_amplitude,NOD129SF1,m,384.68,DCF1M01,439,,1226,0.04
43929,CGDpheno3,R_amplitude,NOD129SF1,m,281.81,DCF1M05,439,,1226,-0.85
43929,CGDpheno3,R_amplitude,NODAF1,f,349.07,DAF1F04,439,,1227,0.54
43929,CGDpheno3,R_amplitude,NODAF1,f,369.07,DAF1F03,439,,1227,0.78
43929,CGDpheno3,R_amplitude,NODAF1,f,188.81,DAF1F02,439,,1227,-1.37
43929,CGDpheno3,R_amplitude,NODAF1,f,371.64,DAF1F01,439,,1227,0.81
43929,CGDpheno3,R_amplitude,NODAF1,f,240.71,DAF1F05,439,,1227,-0.75
43929,CGDpheno3,R_amplitude,NODAF1,m,356.98,DAF1M02,439,,1227,0.42
43929,CGDpheno3,R_amplitude,NODAF1,m,279,DAF1M04,439,,1227,-0.84
43929,CGDpheno3,R_amplitude,NODAF1,m,424.21,DAF1M05,439,,1227,1.50
43929,CGDpheno3,R_amplitude,NODAF1,m,322.27,DAF1M01,439,,1227,-0.14
43929,CGDpheno3,R_amplitude,NODAF1,m,272.94,DAF1M03,439,,1227,-0.93
43929,CGDpheno3,R_amplitude,NODB6F1,f,486.77,DBF1F05,439,,1228,0.92
43929,CGDpheno3,R_amplitude,NODB6F1,f,347.83,DBF1F04,439,,1228,-1.07
43929,CGDpheno3,R_amplitude,NODB6F1,f,485.09,DBF1F03,439,,1228,0.90
43929,CGDpheno3,R_amplitude,NODB6F1,f,348.73,DBF1F02,439,,1228,-1.05
43929,CGDpheno3,R_amplitude,NODB6F1,f,443.55,DBF1F01,439,,1228,0.30
43929,CGDpheno3,R_amplitude,NODB6F1,m,443.91,DBF1M03,439,,1228,-0.37
43929,CGDpheno3,R_amplitude,NODB6F1,m,489.12,DBF1M02,439,,1228,0.43
43929,CGDpheno3,R_amplitude,NODB6F1,m,519.64,DBF1M01,439,,1228,0.97
43929,CGDpheno3,R_amplitude,NODB6F1,m,376.36,DBF1M05,439,,1228,-1.57
43929,CGDpheno3,R_amplitude,NODB6F1,m,495.66,DBF1M04,439,,1228,0.54
43929,CGDpheno3,R_amplitude,NODCASTF1,f,347.47,DFF1F03,439,,1229,-1.27
43929,CGDpheno3,R_amplitude,NODCASTF1,f,585.2,DFF1F02,439,,1229,0.78
43929,CGDpheno3,R_amplitude,NODCASTF1,f,554.47,DFF1F01,439,,1229,0.52
43929,CGDpheno3,R_amplitude,NODCASTF1,f,593.75,DFF1F05,439,,1229,0.86
43929,CGDpheno3,R_amplitude,NODCASTF1,f,391.92,DFF1F04,439,,1229,-0.88
43929,CGDpheno3,R_amplitude,NODCASTF1,m,527.75,DFF1M05,439,,1229,0.85
43929,CGDpheno3,R_amplitude,NODCASTF1,m,0.42,DFF1M01,439,,1229,-1.66
43929,CGDpheno3,R_amplitude,NODCASTF1,m,318.47,DFF1M02,439,,1229,-0.14
43929,CGDpheno3,R_amplitude,NODCASTF1,m,415.1,DFF1M03,439,,1229,0.32
43929,CGDpheno3,R_amplitude,NODCASTF1,m,482.76,DFF1M04,439,,1229,0.64
43929,CGDpheno3,R_amplitude,NODNZOF1,f,307.82,DEF1F05,439,,1230,-1.05
43929,CGDpheno3,R_amplitude,NODNZOF1,f,472.27,DEF1F01,439,,1230,0.58
43929,CGDpheno3,R_amplitude,NODNZOF1,f,332.4,DEF1F02,439,,1230,-0.81
43929,CGDpheno3,R_amplitude,NODNZOF1,f,403.23,DEF1F03,439,,1230,-0.10
43929,CGDpheno3,R_amplitude,NODNZOF1,f,552.38,DEF1F04,439,,1230,1.38
43929,CGDpheno3,R_amplitude,NODNZOF1,m,306.79,DEF1M05,439,,1230,-0.78
43929,CGDpheno3,R_amplitude,NODNZOF1,m,351.95,DEF1M01,439,,1230,0.41
43929,CGDpheno3,R_amplitude,NODNZOF1,m,388.19,DEF1M02,439,,1230,1.37
43929,CGDpheno3,R_amplitude,NODNZOF1,m,292.65,DEF1M03,439,,1230,-1.15
43929,CGDpheno3,R_amplitude,NODNZOF1,m,341.78,DEF1M04,439,,1230,0.15
43929,CGDpheno3,R_amplitude,NODPWKF1,f,285.84,DGF1F02,439,,1231,-1.69
43929,CGDpheno3,R_amplitude,NODPWKF1,f,474.61,DGF1F01,439,,1231,-0.07
43929,CGDpheno3,R_amplitude,NODPWKF1,f,583.81,DGF1F03,439,,1231,0.87
43929,CGDpheno3,R_amplitude,NODPWKF1,f,413.48,DGF1F04,439,,1231,-0.59
43929,CGDpheno3,R_amplitude,NODPWKF1,f,644.75,DGF1F05,439,,1231,1.39
43929,CGDpheno3,R_amplitude,NODPWKF1,f,514.29,DGF1F06,439,,1231,0.27
43929,CGDpheno3,R_amplitude,NODPWKF1,f,462.38,DGF1F07,439,,1231,-0.17
43929,CGDpheno3,R_amplitude,NODPWKF1,m,361.85,DGF1M01,439,,1231,-0.33
43929,CGDpheno3,R_amplitude,NODPWKF1,m,374.03,DGF1M02,439,,1231,-0.22
43929,CGDpheno3,R_amplitude,NODPWKF1,m,291.77,DGF1M03,439,,1231,-0.96
43929,CGDpheno3,R_amplitude,NODPWKF1,m,377.55,DGF1M04,439,,1231,-0.19
43929,CGDpheno3,R_amplitude,NODPWKF1,m,587.07,DGF1M05,439,,1231,1.70
43929,CGDpheno3,R_amplitude,NOD/ShiLtJ,f,370.07,DDF1F01,439,001976,13,-1.28
43929,CGDpheno3,R_amplitude,NOD/ShiLtJ,f,544.98,DDF1F03,439,001976,13,1.40
43929,CGDpheno3,R_amplitude,NOD/ShiLtJ,f,418.47,DDF1F04,439,001976,13,-0.54
