measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9212,Seburn1,VCO2_light,129S1/SvImJ,f,2641,160,17,002448,3,-0.34
9212,Seburn1,VCO2_light,129S1/SvImJ,f,2562,167,17,002448,3,-0.58
9212,Seburn1,VCO2_light,129S1/SvImJ,f,2869,166,17,002448,3,0.33
9212,Seburn1,VCO2_light,129S1/SvImJ,f,2465,165,17,002448,3,-0.86
9212,Seburn1,VCO2_light,129S1/SvImJ,f,2277,164,17,002448,3,-1.42
9212,Seburn1,VCO2_light,129S1/SvImJ,f,2945,163,17,002448,3,0.56
9212,Seburn1,VCO2_light,129S1/SvImJ,f,2950,162,17,002448,3,0.57
9212,Seburn1,VCO2_light,129S1/SvImJ,f,3344,161,17,002448,3,1.74
9212,Seburn1,VCO2_light,129S1/SvImJ,m,2144,175,17,002448,3,-0.55
9212,Seburn1,VCO2_light,129S1/SvImJ,m,2804,168,17,002448,3,1.82
9212,Seburn1,VCO2_light,129S1/SvImJ,m,2062,169,17,002448,3,-0.85
9212,Seburn1,VCO2_light,129S1/SvImJ,m,2500,170,17,002448,3,0.73
9212,Seburn1,VCO2_light,129S1/SvImJ,m,2421,171,17,002448,3,0.44
9212,Seburn1,VCO2_light,129S1/SvImJ,m,2390,172,17,002448,3,0.33
9212,Seburn1,VCO2_light,129S1/SvImJ,m,2011,173,17,002448,3,-1.03
9212,Seburn1,VCO2_light,129S1/SvImJ,m,2050,174,17,002448,3,-0.89
9212,Seburn1,VCO2_light,A/J,f,2155,128,17,000646,4,-0.57
9212,Seburn1,VCO2_light,A/J,f,2137,121,17,000646,4,-0.64
9212,Seburn1,VCO2_light,A/J,f,2251,122,17,000646,4,-0.24
9212,Seburn1,VCO2_light,A/J,f,2874,123,17,000646,4,1.92
9212,Seburn1,VCO2_light,A/J,f,2456,124,17,000646,4,0.47
9212,Seburn1,VCO2_light,A/J,f,1935,125,17,000646,4,-1.34
9212,Seburn1,VCO2_light,A/J,f,2242,126,17,000646,4,-0.27
9212,Seburn1,VCO2_light,A/J,f,2511,127,17,000646,4,0.66
9212,Seburn1,VCO2_light,A/J,m,2265,129,17,000646,4,0.12
9212,Seburn1,VCO2_light,A/J,m,2148,no_id,17,000646,4,-0.34
9212,Seburn1,VCO2_light,A/J,m,2102,135,17,000646,4,-0.53
9212,Seburn1,VCO2_light,A/J,m,1907,134,17,000646,4,-1.31
9212,Seburn1,VCO2_light,A/J,m,2441,133,17,000646,4,0.83
9212,Seburn1,VCO2_light,A/J,m,1952,132,17,000646,4,-1.13
9212,Seburn1,VCO2_light,A/J,m,2599,131,17,000646,4,1.46
9212,Seburn1,VCO2_light,A/J,m,2458,130,17,000646,4,0.89
9212,Seburn1,VCO2_light,AKR/J,m,1914,33,17,000648,15,-0.87
9212,Seburn1,VCO2_light,AKR/J,m,1953,39,17,000648,15,-0.65
9212,Seburn1,VCO2_light,AKR/J,m,2053,38,17,000648,15,-0.09
9212,Seburn1,VCO2_light,AKR/J,m,2417,40,17,000648,15,1.98
9212,Seburn1,VCO2_light,AKR/J,m,2033,37,17,000648,15,-0.20
9212,Seburn1,VCO2_light,AKR/J,m,1995,36,17,000648,15,-0.41
9212,Seburn1,VCO2_light,AKR/J,m,1930,35,17,000648,15,-0.78
9212,Seburn1,VCO2_light,AKR/J,m,2249,34,17,000648,15,1.03
9212,Seburn1,VCO2_light,BALB/cJ,f,3782,143,17,000651,5,0.89
9212,Seburn1,VCO2_light,BALB/cJ,f,3867,142,17,000651,5,1.04
9212,Seburn1,VCO2_light,BALB/cJ,f,3375,141,17,000651,5,0.16
9212,Seburn1,VCO2_light,BALB/cJ,f,2144,140,17,000651,5,-2.05
9212,Seburn1,VCO2_light,BALB/cJ,f,3204,139,17,000651,5,-0.15
9212,Seburn1,VCO2_light,BALB/cJ,f,3076,138,17,000651,5,-0.38
9212,Seburn1,VCO2_light,BALB/cJ,f,3740,137,17,000651,5,0.81
9212,Seburn1,VCO2_light,BALB/cJ,f,3113,136,17,000651,5,-0.31
9212,Seburn1,VCO2_light,BALB/cJ,m,3296,221,17,000651,5,0.14
9212,Seburn1,VCO2_light,BALB/cJ,m,3215,223,17,000651,5,-0.04
9212,Seburn1,VCO2_light,BALB/cJ,m,3705,222,17,000651,5,1.04
9212,Seburn1,VCO2_light,BALB/cJ,m,2398,220,17,000651,5,-1.84
9212,Seburn1,VCO2_light,BALB/cJ,m,3837,219,17,000651,5,1.33
9212,Seburn1,VCO2_light,BALB/cJ,m,3320,218,17,000651,5,0.19
9212,Seburn1,VCO2_light,BALB/cJ,m,3251,217,17,000651,5,0.04
9212,Seburn1,VCO2_light,BALB/cJ,m,2849,216,17,000651,5,-0.85
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,f,1993,73,17,002282,1,-0.46
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,f,2525,80,17,002282,1,1.54
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,f,1982,79,17,002282,1,-0.50
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,f,2178,78,17,002282,1,0.24
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,f,2197,77,17,002282,1,0.31
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,f,1738,76,17,002282,1,-1.41
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,f,2417,75,17,002282,1,1.14
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,f,1885,74,17,002282,1,-0.86
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,m,2073,111,17,002282,1,0.49
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,m,1921,110,17,002282,1,-0.57
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,m,1754,109,17,002282,1,-1.74
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,m,1989,108,17,002282,1,-0.10
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,m,2115,107,17,002282,1,0.78
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,m,2058,106,17,002282,1,0.39
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,m,1902,105,17,002282,1,-0.71
9212,Seburn1,VCO2_light,BTBR T<+> Itpr3<tf>/J,m,2211,112,17,002282,1,1.46
9212,Seburn1,VCO2_light,C3H/HeJ,m,2393,89,17,000659,6,0.01
9212,Seburn1,VCO2_light,C3H/HeJ,m,2338,90,17,000659,6,-0.42
9212,Seburn1,VCO2_light,C3H/HeJ,m,2571,91,17,000659,6,1.40
9212,Seburn1,VCO2_light,C3H/HeJ,m,2250,92,17,000659,6,-1.11
9212,Seburn1,VCO2_light,C3H/HeJ,m,2450,93,17,000659,6,0.45
9212,Seburn1,VCO2_light,C3H/HeJ,m,2485,94,17,000659,6,0.73
9212,Seburn1,VCO2_light,C3H/HeJ,m,2462,95,17,000659,6,0.55
9212,Seburn1,VCO2_light,C3H/HeJ,m,2187,96,17,000659,6,-1.61
9212,Seburn1,VCO2_light,C57BL/6J,f,2161,10,17,000664,7,-1.32
9212,Seburn1,VCO2_light,C57BL/6J,f,2512,11,17,000664,7,-0.29
9212,Seburn1,VCO2_light,C57BL/6J,f,2599,12,17,000664,7,-0.04
9212,Seburn1,VCO2_light,C57BL/6J,f,2507,13,17,000664,7,-0.30
9212,Seburn1,VCO2_light,C57BL/6J,f,3172,14,17,000664,7,1.64
9212,Seburn1,VCO2_light,C57BL/6J,f,2628,15,17,000664,7,0.05
9212,Seburn1,VCO2_light,C57BL/6J,f,3025,16,17,000664,7,1.21
9212,Seburn1,VCO2_light,C57BL/6J,f,2285,9,17,000664,7,-0.96
9212,Seburn1,VCO2_light,CAST/EiJ,f,4735,255,17,000928,2,0.47
9212,Seburn1,VCO2_light,CAST/EiJ,f,4960,254,17,000928,2,1.03
9212,Seburn1,VCO2_light,CAST/EiJ,f,4712,253,17,000928,2,0.42
9212,Seburn1,VCO2_light,CAST/EiJ,f,4411,252,17,000928,2,-0.32
9212,Seburn1,VCO2_light,CAST/EiJ,f,4202,251,17,000928,2,-0.83
9212,Seburn1,VCO2_light,CAST/EiJ,f,4232,250,17,000928,2,-0.76
9212,Seburn1,VCO2_light,CAST/EiJ,f,5129,249,17,000928,2,1.44
9212,Seburn1,VCO2_light,CAST/EiJ,f,3948,248,17,000928,2,-1.45
9212,Seburn1,VCO2_light,CAST/EiJ,m,4436,247,17,000928,2,0.57
9212,Seburn1,VCO2_light,CAST/EiJ,m,4150,246,17,000928,2,0.03
9212,Seburn1,VCO2_light,CAST/EiJ,m,5172,245,17,000928,2,1.96
9212,Seburn1,VCO2_light,CAST/EiJ,m,3786,244,17,000928,2,-0.66
9212,Seburn1,VCO2_light,CAST/EiJ,m,4185,243,17,000928,2,0.10
9212,Seburn1,VCO2_light,CAST/EiJ,m,4067,242,17,000928,2,-0.13
9212,Seburn1,VCO2_light,CAST/EiJ,m,3928,241,17,000928,2,-0.39
9212,Seburn1,VCO2_light,CAST/EiJ,m,3351,240,17,000928,2,-1.48
9212,Seburn1,VCO2_light,CBA/J,f,2839,28,17,000656,16,0.77
9212,Seburn1,VCO2_light,CBA/J,f,2192,32,17,000656,16,-1.71
9212,Seburn1,VCO2_light,CBA/J,f,2835,31,17,000656,16,0.76
9212,Seburn1,VCO2_light,CBA/J,f,2868,30,17,000656,16,0.88
9212,Seburn1,VCO2_light,CBA/J,f,2909,29,17,000656,16,1.04
9212,Seburn1,VCO2_light,CBA/J,f,2462,27,17,000656,16,-0.67
9212,Seburn1,VCO2_light,CBA/J,f,2489,26,17,000656,16,-0.57
9212,Seburn1,VCO2_light,CBA/J,f,2506,25,17,000656,16,-0.50
9212,Seburn1,VCO2_light,FVB/NJ,m,2401,56,17,001800,9,0.10
9212,Seburn1,VCO2_light,FVB/NJ,m,2063,49,17,001800,9,-1.26
9212,Seburn1,VCO2_light,FVB/NJ,m,2672,50,17,001800,9,1.20
9212,Seburn1,VCO2_light,FVB/NJ,m,2486,51,17,001800,9,0.45
9212,Seburn1,VCO2_light,FVB/NJ,m,2320,55,17,001800,9,-0.22
9212,Seburn1,VCO2_light,FVB/NJ,m,2598,52,17,001800,9,0.90
9212,Seburn1,VCO2_light,FVB/NJ,m,1971,53,17,001800,9,-1.63
9212,Seburn1,VCO2_light,FVB/NJ,m,2491,54,17,001800,9,0.47
9212,Seburn1,VCO2_light,LP/J,f,2492,267,17,000676,10,-0.91
9212,Seburn1,VCO2_light,LP/J,f,5258,264,17,000676,10,1.79
9212,Seburn1,VCO2_light,LP/J,f,3214,265,17,000676,10,-0.21
9212,Seburn1,VCO2_light,LP/J,f,3392,266,17,000676,10,-0.03
9212,Seburn1,VCO2_light,LP/J,f,2547,271,17,000676,10,-0.86
9212,Seburn1,VCO2_light,LP/J,f,4340,268,17,000676,10,0.90
9212,Seburn1,VCO2_light,LP/J,f,3848,269,17,000676,10,0.41
9212,Seburn1,VCO2_light,LP/J,f,2302,270,17,000676,10,-1.10
9212,Seburn1,VCO2_light,LP/J,m,3733,230,17,000676,10,1.07
9212,Seburn1,VCO2_light,LP/J,m,3656,229,17,000676,10,0.95
9212,Seburn1,VCO2_light,LP/J,m,2991,228,17,000676,10,-0.10
9212,Seburn1,VCO2_light,LP/J,m,2892,231,17,000676,10,-0.26
9212,Seburn1,VCO2_light,LP/J,m,2470,227,17,000676,10,-0.92
9212,Seburn1,VCO2_light,LP/J,m,3879,226,17,000676,10,1.30
9212,Seburn1,VCO2_light,LP/J,m,2625,225,17,000676,10,-0.68
9212,Seburn1,VCO2_light,LP/J,m,2188,224,17,000676,10,-1.37
9212,Seburn1,VCO2_light,NOD/ShiLtJ,m,2256,187,17,001976,13,-0.93
9212,Seburn1,VCO2_light,NOD/ShiLtJ,m,2426,191,17,001976,13,-0.16
9212,Seburn1,VCO2_light,NOD/ShiLtJ,m,2472,190,17,001976,13,0.05
9212,Seburn1,VCO2_light,NOD/ShiLtJ,m,2886,189,17,001976,13,1.92
9212,Seburn1,VCO2_light,NOD/ShiLtJ,m,2227,188,17,001976,13,-1.06
9212,Seburn1,VCO2_light,NOD/ShiLtJ,m,2637,186,17,001976,13,0.79
9212,Seburn1,VCO2_light,NOD/ShiLtJ,m,2503,185,17,001976,13,0.19
9212,Seburn1,VCO2_light,NOD/ShiLtJ,m,2288,184,17,001976,13,-0.79
9212,Seburn1,VCO2_light,NZB/BlNJ,f,3576,183,17,000684,11,0.19
9212,Seburn1,VCO2_light,NZB/BlNJ,f,3068,176,17,000684,11,-0.70
9212,Seburn1,VCO2_light,NZB/BlNJ,f,4703,177,17,000684,11,2.16
9212,Seburn1,VCO2_light,NZB/BlNJ,f,3222,178,17,000684,11,-0.43
9212,Seburn1,VCO2_light,NZB/BlNJ,f,3797,179,17,000684,11,0.58
9212,Seburn1,VCO2_light,NZB/BlNJ,f,3078,180,17,000684,11,-0.68
9212,Seburn1,VCO2_light,NZB/BlNJ,f,2965,181,17,000684,11,-0.88
9212,Seburn1,VCO2_light,NZB/BlNJ,f,3323,182,17,000684,11,-0.25
9212,Seburn1,VCO2_light,NZB/BlNJ,m,3071,195,17,000684,11,0.09
9212,Seburn1,VCO2_light,NZB/BlNJ,m,2465,199,17,000684,11,-0.79
9212,Seburn1,VCO2_light,NZB/BlNJ,m,2362,198,17,000684,11,-0.94
9212,Seburn1,VCO2_light,NZB/BlNJ,m,3019,197,17,000684,11,0.01
9212,Seburn1,VCO2_light,NZB/BlNJ,m,2650,196,17,000684,11,-0.52
9212,Seburn1,VCO2_light,NZB/BlNJ,m,2495,194,17,000684,11,-0.75
9212,Seburn1,VCO2_light,NZB/BlNJ,m,3680,193,17,000684,11,0.97
9212,Seburn1,VCO2_light,NZB/BlNJ,m,4334,192,17,000684,11,1.92
9212,Seburn1,VCO2_light,PL/J,f,3940,208,17,000680,14,0.57
9212,Seburn1,VCO2_light,PL/J,f,3353,215,17,000680,14,-0.38
9212,Seburn1,VCO2_light,PL/J,f,3075,214,17,000680,14,-0.83
9212,Seburn1,VCO2_light,PL/J,f,3747,213,17,000680,14,0.25
9212,Seburn1,VCO2_light,PL/J,f,3711,212,17,000680,14,0.20
9212,Seburn1,VCO2_light,PL/J,f,2510,211,17,000680,14,-1.74
9212,Seburn1,VCO2_light,PL/J,f,4586,210,17,000680,14,1.61
9212,Seburn1,VCO2_light,PL/J,f,3793,209,17,000680,14,0.33
9212,Seburn1,VCO2_light,PL/J,m,3225,206,17,000680,14,-0.18
9212,Seburn1,VCO2_light,PL/J,m,3065,200,17,000680,14,-0.64
9212,Seburn1,VCO2_light,PL/J,m,3887,201,17,000680,14,1.73
9212,Seburn1,VCO2_light,PL/J,m,3023,202,17,000680,14,-0.76
9212,Seburn1,VCO2_light,PL/J,m,3195,203,17,000680,14,-0.27
9212,Seburn1,VCO2_light,PL/J,m,3604,204,17,000680,14,0.91
9212,Seburn1,VCO2_light,PL/J,m,2823,205,17,000680,14,-1.34
9212,Seburn1,VCO2_light,PL/J,m,3474,207,17,000680,14,0.54
9212,Seburn1,VCO2_light,SJL/J,m,2744,88,17,000686,17,0.54
9212,Seburn1,VCO2_light,SJL/J,m,3021,81,17,000686,17,1.69
9212,Seburn1,VCO2_light,SJL/J,m,2553,82,17,000686,17,-0.25
9212,Seburn1,VCO2_light,SJL/J,m,2298,83,17,000686,17,-1.31
9212,Seburn1,VCO2_light,SJL/J,m,2623,84,17,000686,17,0.04
9212,Seburn1,VCO2_light,SJL/J,m,2577,85,17,000686,17,-0.15
9212,Seburn1,VCO2_light,SJL/J,m,2778,86,17,000686,17,0.68
9212,Seburn1,VCO2_light,SJL/J,m,2312,87,17,000686,17,-1.25
9212,Seburn1,VCO2_light,SWR/J,f,5143,256,17,000689,12,0.87
9212,Seburn1,VCO2_light,SWR/J,f,4699,263,17,000689,12,0.18
9212,Seburn1,VCO2_light,SWR/J,f,3695,262,17,000689,12,-1.38
9212,Seburn1,VCO2_light,SWR/J,f,5563,261,17,000689,12,1.52
9212,Seburn1,VCO2_light,SWR/J,f,4670,260,17,000689,12,0.13
9212,Seburn1,VCO2_light,SWR/J,f,3695,259,17,000689,12,-1.38
9212,Seburn1,VCO2_light,SWR/J,f,4501,258,17,000689,12,-0.13
9212,Seburn1,VCO2_light,SWR/J,f,4723,257,17,000689,12,0.21
9212,Seburn1,VCO2_light,SWR/J,m,5191,238,17,000689,12,0.76
9212,Seburn1,VCO2_light,SWR/J,m,4644,232,17,000689,12,0.11
9212,Seburn1,VCO2_light,SWR/J,m,6122,233,17,000689,12,1.88
9212,Seburn1,VCO2_light,SWR/J,m,4507,234,17,000689,12,-0.06
9212,Seburn1,VCO2_light,SWR/J,m,3328,235,17,000689,12,-1.47
9212,Seburn1,VCO2_light,SWR/J,m,4490,236,17,000689,12,-0.08
9212,Seburn1,VCO2_light,SWR/J,m,4245,237,17,000689,12,-0.37
9212,Seburn1,VCO2_light,SWR/J,m,3914,239,17,000689,12,-0.77
