measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62056,Crusio1,hilus_R,BXD1,f,156521.8,138,620,,1101,0.0
62056,Crusio1,hilus_R,BXD1,m,140136.8,242,620,,1101,0.0
62056,Crusio1,hilus_R,BXD100,f,101160.8,4294,620,,1100,-0.95
62056,Crusio1,hilus_R,BXD100,f,106120.6,2116,620,,1100,-0.08
62056,Crusio1,hilus_R,BXD100,f,107296,1603,620,,1100,0.13
62056,Crusio1,hilus_R,BXD100,f,115688.6,4083,620,,1100,1.6
62056,Crusio1,hilus_R,BXD100,f,102526.2,3506,620,,1100,-0.71
62056,Crusio1,hilus_R,BXD100,m,141873.8,3509,620,,1100,1.07
62056,Crusio1,hilus_R,BXD100,m,91430.6,3889,620,,1100,-1.51
62056,Crusio1,hilus_R,BXD100,m,135350,4507,620,,1100,0.73
62056,Crusio1,hilus_R,BXD100,m,118742.2,1605,620,,1100,-0.11
62056,Crusio1,hilus_R,BXD100,m,117396.6,2119,620,,1100,-0.18
62056,Crusio1,hilus_R,BXD101,f,141653.8,2872,620,,1091,-1.14
62056,Crusio1,hilus_R,BXD101,f,154888.6,1517,620,,1091,0.4
62056,Crusio1,hilus_R,BXD101,f,157736.2,1836,620,,1091,0.74
62056,Crusio1,hilus_R,BXD101,m,126318.4,2873,620,,1091,-0.89
62056,Crusio1,hilus_R,BXD101,m,139349.4,3647,620,,1091,-0.5
62056,Crusio1,hilus_R,BXD101,m,155710.4,1521,620,,1091,-0.01
62056,Crusio1,hilus_R,BXD101,m,202212.2,1840,620,,1091,1.4
62056,Crusio1,hilus_R,BXD102,f,142372.6,5471,620,,1092,-0.4
62056,Crusio1,hilus_R,BXD102,f,145583.6,5474,620,,1092,-0.34
62056,Crusio1,hilus_R,BXD102,f,152910.2,5940,620,,1092,-0.19
62056,Crusio1,hilus_R,BXD102,f,122699,5392,620,,1092,-0.81
62056,Crusio1,hilus_R,BXD102,f,246452.2,5394,620,,1092,1.74
62056,Crusio1,hilus_R,BXD102,m,144706,5006,620,,1092,-0.61
62056,Crusio1,hilus_R,BXD102,m,173725,5186,620,,1092,1.2
62056,Crusio1,hilus_R,BXD102,m,154990.6,5258,620,,1092,0.03
62056,Crusio1,hilus_R,BXD102,m,133418.6,3672,620,,1092,-1.31
62056,Crusio1,hilus_R,BXD102,m,165456.4,4135,620,,1092,0.69
62056,Crusio1,hilus_R,BXD11,f,114505.6,2933,620,,1111,-1.3
62056,Crusio1,hilus_R,BXD11,f,152404.8,114,620,,1111,0.85
62056,Crusio1,hilus_R,BXD11,f,150242.4,1616,620,,1111,0.73
62056,Crusio1,hilus_R,BXD11,f,122252.4,4194,620,,1111,-0.86
62056,Crusio1,hilus_R,BXD11,f,147479.2,4408,620,,1111,0.57
62056,Crusio1,hilus_R,BXD11,m,114833.8,2936,620,,1111,-0.61
62056,Crusio1,hilus_R,BXD11,m,136199.4,4198,620,,1111,0.27
62056,Crusio1,hilus_R,BXD11,m,95805.8,4546,620,,1111,-1.39
62056,Crusio1,hilus_R,BXD11,m,157165,2843,620,,1111,1.13
62056,Crusio1,hilus_R,BXD11,m,143863,153,620,,1111,0.59
62056,Crusio1,hilus_R,BXD13,f,167293.2,4030,620,,1113,0.23
62056,Crusio1,hilus_R,BXD13,f,124077.8,4032,620,,1113,-1.33
62056,Crusio1,hilus_R,BXD13,f,159103.2,595,620,,1113,-0.06
62056,Crusio1,hilus_R,BXD13,f,152944.2,1791,620,,1113,-0.29
62056,Crusio1,hilus_R,BXD13,f,200959.2,3350,620,,1113,1.45
62056,Crusio1,hilus_R,BXD13,m,124533.8,4351,620,,1113,-0.98
62056,Crusio1,hilus_R,BXD13,m,139074.2,4356,620,,1113,-0.6
62056,Crusio1,hilus_R,BXD13,m,152736,598,620,,1113,-0.24
62056,Crusio1,hilus_R,BXD13,m,223221.6,1793,620,,1113,1.61
62056,Crusio1,hilus_R,BXD13,m,169581.8,3705,620,,1113,0.2
62056,Crusio1,hilus_R,BXD14,f,140641,4456,620,,1114,-0.83
62056,Crusio1,hilus_R,BXD14,f,147480.4,4956,620,,1114,-0.44
62056,Crusio1,hilus_R,BXD14,f,183545.4,561,620,,1114,1.66
62056,Crusio1,hilus_R,BXD14,f,158053.8,2475,620,,1114,0.18
62056,Crusio1,hilus_R,BXD14,f,145207.2,3191,620,,1114,-0.57
62056,Crusio1,hilus_R,BXD14,m,146964.2,4462,620,,1114,-0.57
62056,Crusio1,hilus_R,BXD14,m,134049.4,4610,620,,1114,-1.19
62056,Crusio1,hilus_R,BXD14,m,178086.6,563,620,,1114,0.91
62056,Crusio1,hilus_R,BXD14,m,183363.6,2479,620,,1114,1.16
62056,Crusio1,hilus_R,BXD14,m,152668.6,3192,620,,1114,-0.3
62056,Crusio1,hilus_R,BXD15,f,110444,6325,620,,1115,-0.83
62056,Crusio1,hilus_R,BXD15,f,119036.8,6290,620,,1115,-0.23
62056,Crusio1,hilus_R,BXD15,f,133061.4,6293,620,,1115,0.75
62056,Crusio1,hilus_R,BXD15,f,108114.8,6439,620,,1115,-0.99
62056,Crusio1,hilus_R,BXD15,f,141101.2,6559,620,,1115,1.31
62056,Crusio1,hilus_R,BXD15,m,123682,6295,620,,1115,-0.6
62056,Crusio1,hilus_R,BXD15,m,156654.4,6263,620,,1115,1.06
62056,Crusio1,hilus_R,BXD15,m,136610.8,6294,620,,1115,0.05
62056,Crusio1,hilus_R,BXD15,m,152050,6297,620,,1115,0.83
62056,Crusio1,hilus_R,BXD15,m,109006.4,6328,620,,1115,-1.34
62056,Crusio1,hilus_R,BXD16,f,144435.6,8322,620,,1116,-0.46
62056,Crusio1,hilus_R,BXD16,f,159502,8321,620,,1116,-0.06
62056,Crusio1,hilus_R,BXD16,f,130088.2,8317,620,,1116,-0.84
62056,Crusio1,hilus_R,BXD16,f,147899,8332,620,,1116,-0.37
62056,Crusio1,hilus_R,BXD16,f,226250,8340,620,,1116,1.72
62056,Crusio1,hilus_R,BXD16,m,109483.8,8325,620,,1116,-1.39
62056,Crusio1,hilus_R,BXD16,m,151729,6425,620,,1116,0.23
62056,Crusio1,hilus_R,BXD16,m,129381.8,6428,620,,1116,-0.63
62056,Crusio1,hilus_R,BXD16,m,171032.8,8288b,620,,1116,0.98
62056,Crusio1,hilus_R,BXD16,m,166586.6,8319,620,,1116,0.81
62056,Crusio1,hilus_R,BXD18,f,120630,386,620,,1118,0.0
62056,Crusio1,hilus_R,BXD18,m,108235,390,620,,1118,0.0
62056,Crusio1,hilus_R,BXD19,f,214761.8,125,620,,1119,0.0
62056,Crusio1,hilus_R,BXD19,m,167273,128,620,,1119,0.0
62056,Crusio1,hilus_R,BXD2,f,137051,6278,620,,1102,-0.56
62056,Crusio1,hilus_R,BXD2,f,129079.2,108,620,,1102,-1.26
62056,Crusio1,hilus_R,BXD2,f,152514,7250,620,,1102,0.8
62056,Crusio1,hilus_R,BXD2,f,157055,7043,620,,1102,1.2
62056,Crusio1,hilus_R,BXD2,f,141333.4,6280,620,,1102,-0.18
62056,Crusio1,hilus_R,BXD2,m,160205,7254,620,,1102,1.4
62056,Crusio1,hilus_R,BXD2,m,147583,101,620,,1102,0.61
62056,Crusio1,hilus_R,BXD2,m,132566.2,7596,620,,1102,-0.33
62056,Crusio1,hilus_R,BXD2,m,119973.4,7595,620,,1102,-1.11
62056,Crusio1,hilus_R,BXD2,m,128714.6,7047,620,,1102,-0.57
62056,Crusio1,hilus_R,BXD21,f,175125.8,8275,620,,1121,0.65
62056,Crusio1,hilus_R,BXD21,f,164391.2,8283,620,,1121,-0.02
62056,Crusio1,hilus_R,BXD21,f,185197.8,509,620,,1121,1.27
62056,Crusio1,hilus_R,BXD21,f,153932.8,8270,620,,1121,-0.66
62056,Crusio1,hilus_R,BXD21,f,144534.2,8273,620,,1121,-1.24
62056,Crusio1,hilus_R,BXD21,m,171375.4,8307,620,,1121,1.2
62056,Crusio1,hilus_R,BXD21,m,139086.25,267,620,,1121,-0.13
62056,Crusio1,hilus_R,BXD21,m,118445.8,6792,620,,1121,-0.98
62056,Crusio1,hilus_R,BXD21,m,116234.4,8278,620,,1121,-1.07
62056,Crusio1,hilus_R,BXD21,m,137826,8281,620,,1121,-0.19
62056,Crusio1,hilus_R,BXD21,m,171032.8,8288,620,,1121,1.18
62056,Crusio1,hilus_R,BXD27,f,126665.4,4647,620,,1127,0.57
62056,Crusio1,hilus_R,BXD27,f,127669.2,215,620,,1127,0.63
62056,Crusio1,hilus_R,BXD27,f,132971.8,1582,620,,1127,0.94
62056,Crusio1,hilus_R,BXD27,f,94247.4,2535,620,,1127,-1.32
62056,Crusio1,hilus_R,BXD27,f,102870,3635,620,,1127,-0.82
62056,Crusio1,hilus_R,BXD27,m,128586.8,4648,620,,1127,0.07
62056,Crusio1,hilus_R,BXD27,m,119869.4,1912,620,,1127,-1.14
62056,Crusio1,hilus_R,BXD27,m,121859.8,219,620,,1127,-0.87
62056,Crusio1,hilus_R,BXD27,m,136382.2,2632,620,,1127,1.15
62056,Crusio1,hilus_R,BXD27,m,133822.6,4169,620,,1127,0.79
62056,Crusio1,hilus_R,BXD28,f,100810.6,371,620,,1128,-1.17
62056,Crusio1,hilus_R,BXD28,f,164628.2,4708,620,,1128,1.54
62056,Crusio1,hilus_R,BXD28,f,125748,4706,620,,1128,-0.11
62056,Crusio1,hilus_R,BXD28,f,117311.4,4703,620,,1128,-0.47
62056,Crusio1,hilus_R,BXD28,f,133067.6,4431,620,,1128,0.2
62056,Crusio1,hilus_R,BXD28,m,148383.6,4587,620,,1128,0.54
62056,Crusio1,hilus_R,BXD28,m,133361,374,620,,1128,-0.76
62056,Crusio1,hilus_R,BXD28,m,157754.2,4039,620,,1128,1.35
62056,Crusio1,hilus_R,BXD28,m,128973.8,4280,620,,1128,-1.14
62056,Crusio1,hilus_R,BXD28,m,142302.2,4710,620,,1128,0.01
62056,Crusio1,hilus_R,BXD31,f,150130.4,2247,620,,1131,1.16
62056,Crusio1,hilus_R,BXD31,f,146034.2,295,620,,1131,0.91
62056,Crusio1,hilus_R,BXD31,f,128818,5203,620,,1131,-0.17
62056,Crusio1,hilus_R,BXD31,f,116678.4,5224,620,,1131,-0.92
62056,Crusio1,hilus_R,BXD31,f,115776.4,7322,620,,1131,-0.98
62056,Crusio1,hilus_R,BXD31,m,163839.2,175,620,,1131,0.87
62056,Crusio1,hilus_R,BXD31,m,142899,4162,620,,1131,-0.14
62056,Crusio1,hilus_R,BXD31,m,117788.2,4575,620,,1131,-1.35
62056,Crusio1,hilus_R,BXD31,m,158789.2,5002,620,,1131,0.63
62056,Crusio1,hilus_R,BXD32,f,121552.8,157,620,,1132,-0.57
62056,Crusio1,hilus_R,BXD32,f,134309.6,2037,620,,1132,1.1
62056,Crusio1,hilus_R,BXD32,f,119530.6,2741,620,,1132,-0.84
62056,Crusio1,hilus_R,BXD32,f,120050.4,3863,620,,1132,-0.77
62056,Crusio1,hilus_R,BXD32,f,134107.4,4150,620,,1132,1.08
62056,Crusio1,hilus_R,BXD32,m,127297.8,2039,620,,1132,-0.08
62056,Crusio1,hilus_R,BXD32,m,125126.8,292,620,,1132,-0.21
62056,Crusio1,hilus_R,BXD32,m,145019.4,3295,620,,1132,0.99
62056,Crusio1,hilus_R,BXD32,m,103383.6,3673,620,,1132,-1.52
62056,Crusio1,hilus_R,BXD32,m,142290,4152,620,,1132,0.82
62056,Crusio1,hilus_R,BXD33,m,141419.8,137,620,,1133,0.0
62056,Crusio1,hilus_R,BXD34,f,120950.2,144,620,,1134,0.0
62056,Crusio1,hilus_R,BXD34,m,117529,148,620,,1134,0.0
62056,Crusio1,hilus_R,BXD39,f,125346.6,233,620,,1139,-0.87
62056,Crusio1,hilus_R,BXD39,f,176843,2992,620,,1139,1.7
62056,Crusio1,hilus_R,BXD39,f,143152.8,3813,620,,1139,0.02
62056,Crusio1,hilus_R,BXD39,f,134529.8,5249,620,,1139,-0.41
62056,Crusio1,hilus_R,BXD39,f,133843.4,5284,620,,1139,-0.44
62056,Crusio1,hilus_R,BXD39,m,127855.2,236,620,,1139,-0.51
62056,Crusio1,hilus_R,BXD39,m,159438.8,2999,620,,1139,1.03
62056,Crusio1,hilus_R,BXD39,m,108025,3815,620,,1139,-1.48
62056,Crusio1,hilus_R,BXD39,m,151027,5252,620,,1139,0.62
62056,Crusio1,hilus_R,BXD39,m,145292.6,5286,620,,1139,0.34
62056,Crusio1,hilus_R,BXD40,f,145992.2,1914,620,,1140,-1.5
62056,Crusio1,hilus_R,BXD40,f,167314.8,197,620,,1140,0.64
62056,Crusio1,hilus_R,BXD40,f,158081.6,3938,620,,1140,-0.29
62056,Crusio1,hilus_R,BXD40,f,161081.8,3988,620,,1140,0.01
62056,Crusio1,hilus_R,BXD40,f,172201.8,4221,620,,1140,1.13
62056,Crusio1,hilus_R,BXD40,m,187716,120,620,,1140,0.43
62056,Crusio1,hilus_R,BXD40,m,162150,1807,620,,1140,-1.74
62056,Crusio1,hilus_R,BXD40,m,189026.8,3132,620,,1140,0.54
62056,Crusio1,hilus_R,BXD40,m,190840.2,3991,620,,1140,0.7
62056,Crusio1,hilus_R,BXD40,m,183376,4224,620,,1140,0.06
62056,Crusio1,hilus_R,BXD42,f,136360,1888,620,,1142,-1.59
62056,Crusio1,hilus_R,BXD42,f,169928,3111,620,,1142,0.43
62056,Crusio1,hilus_R,BXD42,f,181123.4,3881,620,,1142,1.11
62056,Crusio1,hilus_R,BXD42,f,166023,4065,620,,1142,0.2
62056,Crusio1,hilus_R,BXD42,f,160137.4,556,620,,1142,-0.16
62056,Crusio1,hilus_R,BXD42,m,154418.4,1890,620,,1142,-0.39
62056,Crusio1,hilus_R,BXD42,m,162205.2,3116,620,,1142,0.13
62056,Crusio1,hilus_R,BXD42,m,149987.6,4070,620,,1142,-0.69
62056,Crusio1,hilus_R,BXD42,m,149439.2,4695,620,,1142,-0.73
62056,Crusio1,hilus_R,BXD42,m,185201.6,558,620,,1142,1.68
62056,Crusio1,hilus_R,BXD43,f,114421.6,1040,620,,1143,-0.35
62056,Crusio1,hilus_R,BXD43,f,108489.6,2283,620,,1143,-0.59
62056,Crusio1,hilus_R,BXD43,f,120295.8,2656,620,,1143,-0.11
62056,Crusio1,hilus_R,BXD43,f,106052.4,5960,620,,1143,-0.69
62056,Crusio1,hilus_R,BXD43,f,165359.8,6123,620,,1143,1.74
62056,Crusio1,hilus_R,BXD43,m,92392.6,1043,620,,1143,-1.32
62056,Crusio1,hilus_R,BXD43,m,111390.4,2285,620,,1143,0.31
62056,Crusio1,hilus_R,BXD43,m,122703.4,2965,620,,1143,1.28
62056,Crusio1,hilus_R,BXD43,m,111813.4,5961,620,,1143,0.35
62056,Crusio1,hilus_R,BXD43,m,100403,6126,620,,1143,-0.63
62056,Crusio1,hilus_R,BXD44,f,136490,1277,620,,1144,-0.69
62056,Crusio1,hilus_R,BXD44,f,144092.8,2732,620,,1144,0.78
62056,Crusio1,hilus_R,BXD44,f,145126.4,3246,620,,1144,0.98
62056,Crusio1,hilus_R,BXD44,f,133020,4007,620,,1144,-1.36
62056,Crusio1,hilus_R,BXD44,f,141536.8,4118,620,,1144,0.29
62056,Crusio1,hilus_R,BXD44,m,237627.4,1281,620,,1144,1.53
62056,Crusio1,hilus_R,BXD44,m,163476.6,2734,620,,1144,-0.01
62056,Crusio1,hilus_R,BXD44,m,120393,3250,620,,1144,-0.9
62056,Crusio1,hilus_R,BXD44,m,177023.6,4010,620,,1144,0.27
62056,Crusio1,hilus_R,BXD44,m,120851.6,4724,620,,1144,-0.89
62056,Crusio1,hilus_R,BXD48,f,134441.4,1545,620,,1148,-0.62
62056,Crusio1,hilus_R,BXD48,f,166376.2,2325,620,,1148,1.09
62056,Crusio1,hilus_R,BXD48,f,125515.2,5158,620,,1148,-1.1
62056,Crusio1,hilus_R,BXD48,f,138754,5519,620,,1148,-0.39
62056,Crusio1,hilus_R,BXD48,f,165199.2,5721,620,,1148,1.03
62056,Crusio1,hilus_R,BXD48,m,137932.8,1421,620,,1148,-0.58
62056,Crusio1,hilus_R,BXD48,m,153165.8,2329,620,,1148,0.62
62056,Crusio1,hilus_R,BXD48,m,162245.4,5162,620,,1148,1.33
62056,Crusio1,hilus_R,BXD48,m,143196.2,5521,620,,1148,-0.16
62056,Crusio1,hilus_R,BXD48,m,129778,5727,620,,1148,-1.22
62056,Crusio1,hilus_R,BXD49,f,139923.8,1770,620,,1149,-0.63
62056,Crusio1,hilus_R,BXD49,f,134549.8,3779,620,,1149,-1.07
62056,Crusio1,hilus_R,BXD49,f,157102.2,4542,620,,1149,0.77
62056,Crusio1,hilus_R,BXD49,f,159148.4,4851,620,,1149,0.93
62056,Crusio1,hilus_R,BXD49,m,122769.8,1771,620,,1149,-1.2
62056,Crusio1,hilus_R,BXD49,m,210066.4,2255,620,,1149,1.54
62056,Crusio1,hilus_R,BXD49,m,154688,3784,620,,1149,-0.2
62056,Crusio1,hilus_R,BXD49,m,166688.4,4545,620,,1149,0.18
62056,Crusio1,hilus_R,BXD49,m,150909.4,4853,620,,1149,-0.32
62056,Crusio1,hilus_R,BXD50,f,98966.8,1075,620,,1150,-1.04
62056,Crusio1,hilus_R,BXD50,f,103023.8,6203,620,,1150,-0.44
62056,Crusio1,hilus_R,BXD50,f,112348.8,6471,620,,1150,0.95
62056,Crusio1,hilus_R,BXD50,f,113848.8,6472,620,,1150,1.18
62056,Crusio1,hilus_R,BXD50,f,101575,7139,620,,1150,-0.65
62056,Crusio1,hilus_R,BXD50,m,149212.8,1467,620,,1150,0.66
62056,Crusio1,hilus_R,BXD50,m,107262.4,2767,620,,1150,-0.86
62056,Crusio1,hilus_R,BXD50,m,166506.2,3605,620,,1150,1.29
62056,Crusio1,hilus_R,BXD50,m,130649,5325,620,,1150,-0.01
62056,Crusio1,hilus_R,BXD50,m,101054,5738,620,,1150,-1.08
62056,Crusio1,hilus_R,BXD51,f,109229.8,1004,620,,1151,0.26
62056,Crusio1,hilus_R,BXD51,f,111306.6,2230,620,,1151,0.45
62056,Crusio1,hilus_R,BXD51,f,106424,2518,620,,1151,-0.01
62056,Crusio1,hilus_R,BXD51,f,116798.6,3785,620,,1151,0.97
62056,Crusio1,hilus_R,BXD51,f,88722.8,4938,620,,1151,-1.67
62056,Crusio1,hilus_R,BXD51,m,100512.6,4531,620,,1151,-0.93
62056,Crusio1,hilus_R,BXD51,m,111762.2,3787,620,,1151,-0.1
62056,Crusio1,hilus_R,BXD51,m,109189.4,1007,620,,1151,-0.29
62056,Crusio1,hilus_R,BXD51,m,136466,2651,620,,1151,1.7
62056,Crusio1,hilus_R,BXD51,m,107921.6,2233,620,,1151,-0.38
62056,Crusio1,hilus_R,BXD6,f,166291,528,620,,1106,1.16
62056,Crusio1,hilus_R,BXD6,f,97813.6,3993,620,,1106,-1.58
62056,Crusio1,hilus_R,BXD6,f,135287,3749,620,,1106,-0.08
62056,Crusio1,hilus_R,BXD6,f,140233.4,3117,620,,1106,0.12
62056,Crusio1,hilus_R,BXD6,f,147137.8,2348,620,,1106,0.39
62056,Crusio1,hilus_R,BXD6,m,216585.4,531,620,,1106,1.42
62056,Crusio1,hilus_R,BXD6,m,172354,3752,620,,1106,-0.57
62056,Crusio1,hilus_R,BXD6,m,184047.8,3122,620,,1106,-0.05
62056,Crusio1,hilus_R,BXD6,m,167206.8,2352,620,,1106,-0.8
62056,Crusio1,hilus_R,BXD61,f,138055,3559,620,,1161,-0.8
62056,Crusio1,hilus_R,BXD61,f,176657.2,1093,620,,1161,1.69
62056,Crusio1,hilus_R,BXD61,f,152290,2136,620,,1161,0.12
62056,Crusio1,hilus_R,BXD61,f,141954.6,3882,620,,1161,-0.55
62056,Crusio1,hilus_R,BXD61,f,143567.4,4207,620,,1161,-0.45
62056,Crusio1,hilus_R,BXD61,m,145816.8,4208,620,,1161,-0.95
62056,Crusio1,hilus_R,BXD61,m,144621.6,1095,620,,1161,-1.14
62056,Crusio1,hilus_R,BXD61,m,159215,2140,620,,1161,1.14
62056,Crusio1,hilus_R,BXD61,m,155708.4,3562,620,,1161,0.59
62056,Crusio1,hilus_R,BXD61,m,154206.2,3885,620,,1161,0.36
62056,Crusio1,hilus_R,BXD62,f,163390.6,4467,620,,1162,1.09
62056,Crusio1,hilus_R,BXD62,f,152766.8,1061,620,,1162,0.64
62056,Crusio1,hilus_R,BXD62,f,126773.4,2273,620,,1162,-0.45
62056,Crusio1,hilus_R,BXD62,f,102228.8,4360,620,,1162,-1.47
62056,Crusio1,hilus_R,BXD62,f,142055.8,4465,620,,1162,0.19
62056,Crusio1,hilus_R,BXD62,m,149303.6,4857,620,,1162,0.63
62056,Crusio1,hilus_R,BXD62,m,131515.8,1067,620,,1162,-0.27
62056,Crusio1,hilus_R,BXD62,m,164034,2308,620,,1162,1.37
62056,Crusio1,hilus_R,BXD62,m,114375.2,4363,620,,1162,-1.13
62056,Crusio1,hilus_R,BXD62,m,124966,4664,620,,1162,-0.6
62056,Crusio1,hilus_R,BXD65,f,99267,6449,620,,1165,-1.1
62056,Crusio1,hilus_R,BXD65,f,140048.4,6450,620,,1165,0.86
62056,Crusio1,hilus_R,BXD65,f,126945.4,2943,620,,1165,0.23
62056,Crusio1,hilus_R,BXD65,m,141690.4,6209,620,,1165,0.03
62056,Crusio1,hilus_R,BXD65,m,153601.2,6455,620,,1165,1.0
62056,Crusio1,hilus_R,BXD65,m,121464.8,6452,620,,1165,-1.63
62056,Crusio1,hilus_R,BXD65,m,141653,2758,620,,1165,0.02
62056,Crusio1,hilus_R,BXD65,m,148455.4,5504,620,,1165,0.58
62056,Crusio1,hilus_R,BXD66,f,119732.8,2065,620,,1166,0.71
62056,Crusio1,hilus_R,BXD66,f,109742.6,1200,620,,1166,-0.71
62056,Crusio1,hilus_R,BXD66,m,131704.8,1290,620,,1166,-0.71
62056,Crusio1,hilus_R,BXD66,m,151603.8,2067,620,,1166,0.71
62056,Crusio1,hilus_R,BXD68,f,168873.2,1690,620,,1168,0.71
62056,Crusio1,hilus_R,BXD68,f,138629.8,2408,620,,1168,-0.71
62056,Crusio1,hilus_R,BXD68,m,190563.4,2778,620,,1168,1.14
62056,Crusio1,hilus_R,BXD68,m,144066,1692,620,,1168,-0.42
62056,Crusio1,hilus_R,BXD68,m,134792.6,4446,620,,1168,-0.73
62056,Crusio1,hilus_R,BXD69,f,136373.4,2082,620,,1169,0.78
62056,Crusio1,hilus_R,BXD69,f,120942.6,7162,620,,1169,-0.49
62056,Crusio1,hilus_R,BXD69,f,137642.4,1255,620,,1169,0.88
62056,Crusio1,hilus_R,BXD69,f,112551.8,4201,620,,1169,-1.17
62056,Crusio1,hilus_R,BXD69,m,130948.2,4061,620,,1169,-0.77
62056,Crusio1,hilus_R,BXD69,m,149509.4,3644,620,,1169,-0.04
62056,Crusio1,hilus_R,BXD69,m,159433,2826,620,,1169,0.34
62056,Crusio1,hilus_R,BXD69,m,188956,1261,620,,1169,1.5
62056,Crusio1,hilus_R,BXD69,m,124358.2,4203,620,,1169,-1.03
62056,Crusio1,hilus_R,BXD70,f,166527.6,1699,620,,1170,1.4
62056,Crusio1,hilus_R,BXD70,f,103031.2,2090,620,,1170,-0.68
62056,Crusio1,hilus_R,BXD70,f,126622.4,3195,620,,1170,0.1
62056,Crusio1,hilus_R,BXD70,f,87290.4,3973,620,,1170,-1.19
62056,Crusio1,hilus_R,BXD70,f,134922.6,4442,620,,1170,0.37
62056,Crusio1,hilus_R,BXD70,m,147124.6,2093,620,,1170,-0.33
62056,Crusio1,hilus_R,BXD70,m,171287,1701,620,,1170,0.54
62056,Crusio1,hilus_R,BXD70,m,158570,3199,620,,1170,0.09
62056,Crusio1,hilus_R,BXD70,m,114971,3715,620,,1170,-1.48
62056,Crusio1,hilus_R,BXD70,m,188867,3975,620,,1170,1.18
62056,Crusio1,hilus_R,BXD71,m,128827.2,3526,620,,1171,0.0
62056,Crusio1,hilus_R,BXD73,f,169191.4,1268,620,,1173,1.02
62056,Crusio1,hilus_R,BXD73,f,150270,2108,620,,1173,0.47
62056,Crusio1,hilus_R,BXD73,f,93608.6,2514,620,,1173,-1.17
62056,Crusio1,hilus_R,BXD73,f,156393,4108,620,,1173,0.65
62056,Crusio1,hilus_R,BXD73,f,100263,4330,620,,1173,-0.97
62056,Crusio1,hilus_R,BXD73,m,209529.4,1270,620,,1173,1.33
62056,Crusio1,hilus_R,BXD73,m,166118.2,2111,620,,1173,0.28
62056,Crusio1,hilus_R,BXD73,m,113866.6,2515,620,,1173,-0.99
62056,Crusio1,hilus_R,BXD73,m,171206.6,4110,620,,1173,0.4
62056,Crusio1,hilus_R,BXD73,m,112516.6,4332,620,,1173,-1.02
62056,Crusio1,hilus_R,BXD75,f,144461,1929,620,,1175,1.37
62056,Crusio1,hilus_R,BXD75,f,124963,2641,620,,1175,-0.51
62056,Crusio1,hilus_R,BXD75,f,131426.2,3857,620,,1175,0.12
62056,Crusio1,hilus_R,BXD75,f,133746,4088,620,,1175,0.34
62056,Crusio1,hilus_R,BXD75,f,116548.4,985,620,,1175,-1.32
62056,Crusio1,hilus_R,BXD75,m,170484.2,1932,620,,1175,1.4
62056,Crusio1,hilus_R,BXD75,m,136531.2,2643,620,,1175,0.17
62056,Crusio1,hilus_R,BXD75,m,93510.8,3862,620,,1175,-1.4
62056,Crusio1,hilus_R,BXD75,m,133816.2,4386,620,,1175,0.07
62056,Crusio1,hilus_R,BXD75,m,125387,987,620,,1175,-0.24
62056,Crusio1,hilus_R,BXD77,f,234861.8,2240,620,,1177,0.71
62056,Crusio1,hilus_R,BXD77,f,141732,1017,620,,1177,-0.71
62056,Crusio1,hilus_R,BXD77,m,172019,2243,620,,1177,0.71
62056,Crusio1,hilus_R,BXD77,m,136599.2,1020,620,,1177,-0.71
62056,Crusio1,hilus_R,BXD8,f,169814,4079,620,,1108,1.66
62056,Crusio1,hilus_R,BXD8,f,144890.6,4062,620,,1108,-0.5
62056,Crusio1,hilus_R,BXD8,f,152965.4,2958,620,,1108,0.2
62056,Crusio1,hilus_R,BXD8,f,144771.6,4336,620,,1108,-0.51
62056,Crusio1,hilus_R,BXD8,f,140942.8,472,620,,1108,-0.84
62056,Crusio1,hilus_R,BXD8,m,124782.6,2529,620,,1108,-1.28
62056,Crusio1,hilus_R,BXD8,m,183607.2,585,620,,1108,1.48
62056,Crusio1,hilus_R,BXD8,m,157731.4,5216,620,,1108,0.26
62056,Crusio1,hilus_R,BXD8,m,146433.6,4418,620,,1108,-0.27
62056,Crusio1,hilus_R,BXD8,m,148068.4,3547,620,,1108,-0.19
62056,Crusio1,hilus_R,BXD80,f,127993.2,2471,620,,1180,0.25
62056,Crusio1,hilus_R,BXD80,f,129659.2,7182,620,,1180,0.39
62056,Crusio1,hilus_R,BXD80,f,124943.4,2737,620,,1180,0.0
62056,Crusio1,hilus_R,BXD80,f,137236.4,5226,620,,1180,1.02
62056,Crusio1,hilus_R,BXD80,f,104883.8,5327,620,,1180,-1.66
62056,Crusio1,hilus_R,BXD80,m,145882,5332,620,,1180,0.94
62056,Crusio1,hilus_R,BXD80,m,125081.6,2222,620,,1180,-1.31
62056,Crusio1,hilus_R,BXD80,m,146977.8,3230,620,,1180,1.06
62056,Crusio1,hilus_R,BXD80,m,135572.8,5229,620,,1180,-0.18
62056,Crusio1,hilus_R,BXD80,m,132548,5328,620,,1180,-0.5
62056,Crusio1,hilus_R,BXD81,f,171165.6,2224,620,,1181,-0.12
62056,Crusio1,hilus_R,BXD81,f,140603.6,1570,620,,1181,-1.29
62056,Crusio1,hilus_R,BXD81,f,204975.2,4094,620,,1181,1.18
62056,Crusio1,hilus_R,BXD81,f,159766.6,3935,620,,1181,-0.56
