measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55015,GMC01,distance_total,129S1/SvImJ,f,1745.2,30250371,550,002448,3,-0.71
55015,GMC01,distance_total,129S1/SvImJ,f,4546,30250373,550,002448,3,-0.41
55015,GMC01,distance_total,129S1/SvImJ,f,8910.9,30250374,550,002448,3,0.06
55015,GMC01,distance_total,129S1/SvImJ,f,2828.7,30250377,550,002448,3,-0.59
55015,GMC01,distance_total,129S1/SvImJ,f,9116.2,30260209,550,002448,3,0.08
55015,GMC01,distance_total,129S1/SvImJ,f,3207.8,30260210,550,002448,3,-0.55
55015,GMC01,distance_total,129S1/SvImJ,f,9895.1,30260211,550,002448,3,0.16
55015,GMC01,distance_total,129S1/SvImJ,f,5555,30260212,550,002448,3,-0.30
55015,GMC01,distance_total,129S1/SvImJ,f,10026.1,30270554,550,002448,3,0.18
55015,GMC01,distance_total,129S1/SvImJ,f,6618.6,30270555,550,002448,3,-0.19
55015,GMC01,distance_total,129S1/SvImJ,f,42001.9,30270556,550,002448,3,3.59
55015,GMC01,distance_total,129S1/SvImJ,f,6604.7,30270557,550,002448,3,-0.19
55015,GMC01,distance_total,129S1/SvImJ,f,6383.3,30280250,550,002448,3,-0.21
55015,GMC01,distance_total,129S1/SvImJ,f,2737.3,30280251,550,002448,3,-0.60
55015,GMC01,distance_total,129S1/SvImJ,f,4868.1,30280252,550,002448,3,-0.38
55015,GMC01,distance_total,129S1/SvImJ,f,9135.4,30280253,550,002448,3,0.08
55015,GMC01,distance_total,129S1/SvImJ,m,7637.9,30250370,550,002448,3,-0.03
55015,GMC01,distance_total,129S1/SvImJ,m,9091.2,30250372,550,002448,3,0.84
55015,GMC01,distance_total,129S1/SvImJ,m,8224.2,30250375,550,002448,3,0.32
55015,GMC01,distance_total,129S1/SvImJ,m,7899.7,30250376,550,002448,3,0.13
55015,GMC01,distance_total,129S1/SvImJ,m,8457.8,30260206,550,002448,3,0.46
55015,GMC01,distance_total,129S1/SvImJ,m,6599.7,30260207,550,002448,3,-0.65
55015,GMC01,distance_total,129S1/SvImJ,m,10512.3,30260208,550,002448,3,1.69
55015,GMC01,distance_total,129S1/SvImJ,m,8996.9,30270558,550,002448,3,0.78
55015,GMC01,distance_total,129S1/SvImJ,m,9454,30270559,550,002448,3,1.05
55015,GMC01,distance_total,129S1/SvImJ,m,8305.1,30270561,550,002448,3,0.37
55015,GMC01,distance_total,129S1/SvImJ,m,5938.5,30270562,550,002448,3,-1.05
55015,GMC01,distance_total,129S1/SvImJ,m,8094.6,30280246,550,002448,3,0.24
55015,GMC01,distance_total,129S1/SvImJ,m,4296.7,30280247,550,002448,3,-2.03
55015,GMC01,distance_total,129S1/SvImJ,m,5203.3,30280248,550,002448,3,-1.48
55015,GMC01,distance_total,129S1/SvImJ,m,6636.1,30280249,550,002448,3,-0.63
55015,GMC01,distance_total,A/J,f,3845.1,30250366,550,000646,4,0.75
55015,GMC01,distance_total,A/J,f,3963.6,30250367,550,000646,4,0.84
55015,GMC01,distance_total,A/J,f,2227.4,30250368,550,000646,4,-0.44
55015,GMC01,distance_total,A/J,f,3790.1,30250369,550,000646,4,0.71
55015,GMC01,distance_total,A/J,f,2320.6,30260202,550,000646,4,-0.38
55015,GMC01,distance_total,A/J,f,1070.1,30260203,550,000646,4,-1.30
55015,GMC01,distance_total,A/J,f,4168,30260204,550,000646,4,0.99
55015,GMC01,distance_total,A/J,f,2947.4,30260205,550,000646,4,0.09
55015,GMC01,distance_total,A/J,f,1060.9,30270575,550,000646,4,-1.30
55015,GMC01,distance_total,A/J,f,1100.6,30270576,550,000646,4,-1.27
55015,GMC01,distance_total,A/J,f,3103.6,30270577,550,000646,4,0.20
55015,GMC01,distance_total,A/J,f,1548.4,30270578,550,000646,4,-0.94
55015,GMC01,distance_total,A/J,f,4563.1,30280285,550,000646,4,1.28
55015,GMC01,distance_total,A/J,f,1284.8,30280286,550,000646,4,-1.14
55015,GMC01,distance_total,A/J,f,5179.1,30280287,550,000646,4,1.73
55015,GMC01,distance_total,A/J,f,3094.1,30280288,550,000646,4,0.20
55015,GMC01,distance_total,A/J,m,2625.6,30250362,550,000646,4,-0.48
55015,GMC01,distance_total,A/J,m,6913.3,30250363,550,000646,4,0.66
55015,GMC01,distance_total,A/J,m,3522.6,30250364,550,000646,4,-0.24
55015,GMC01,distance_total,A/J,m,3919,30250365,550,000646,4,-0.14
55015,GMC01,distance_total,A/J,m,3271.1,30260198,550,000646,4,-0.31
55015,GMC01,distance_total,A/J,m,2979.9,30260199,550,000646,4,-0.39
55015,GMC01,distance_total,A/J,m,3786.2,30260200,550,000646,4,-0.17
55015,GMC01,distance_total,A/J,m,4159.1,30260201,550,000646,4,-0.07
55015,GMC01,distance_total,A/J,m,3107.5,30270579,550,000646,4,-0.35
55015,GMC01,distance_total,A/J,m,3158.3,30270580,550,000646,4,-0.34
55015,GMC01,distance_total,A/J,m,17995.4,30270581,550,000646,4,3.60
55015,GMC01,distance_total,A/J,m,3837.9,30270582,550,000646,4,-0.16
55015,GMC01,distance_total,A/J,m,2714.3,30280281,550,000646,4,-0.46
55015,GMC01,distance_total,A/J,m,2928.3,30280282,550,000646,4,-0.40
55015,GMC01,distance_total,A/J,m,2211,30280283,550,000646,4,-0.59
55015,GMC01,distance_total,A/J,m,3903.1,30280284,550,000646,4,-0.14
55015,GMC01,distance_total,C57BL/6J,f,22582.6,30250378,550,000664,7,-1.36
55015,GMC01,distance_total,C57BL/6J,f,21386.3,30250379,550,000664,7,-1.65
55015,GMC01,distance_total,C57BL/6J,f,28358.1,30250380,550,000664,7,0.05
55015,GMC01,distance_total,C57BL/6J,f,19824.5,30250381,550,000664,7,-2.04
55015,GMC01,distance_total,C57BL/6J,f,29416.4,30260217,550,000664,7,0.30
55015,GMC01,distance_total,C57BL/6J,f,29411.8,30260218,550,000664,7,0.30
55015,GMC01,distance_total,C57BL/6J,f,30962.1,30260219,550,000664,7,0.68
55015,GMC01,distance_total,C57BL/6J,f,30483.5,30260220,550,000664,7,0.56
55015,GMC01,distance_total,C57BL/6J,f,34453.9,30270612,550,000664,7,1.53
55015,GMC01,distance_total,C57BL/6J,f,32454.8,30270613,550,000664,7,1.04
55015,GMC01,distance_total,C57BL/6J,f,24947.7,30270614,550,000664,7,-0.79
55015,GMC01,distance_total,C57BL/6J,f,30752.3,30270615,550,000664,7,0.63
55015,GMC01,distance_total,C57BL/6J,f,30680.5,30280242,550,000664,7,0.61
55015,GMC01,distance_total,C57BL/6J,f,26137.6,30280243,550,000664,7,-0.50
55015,GMC01,distance_total,C57BL/6J,f,28994.2,30280244,550,000664,7,0.20
55015,GMC01,distance_total,C57BL/6J,f,29888.2,30280245,550,000664,7,0.42
55015,GMC01,distance_total,C57BL/6J,m,24925.6,30250382,550,000664,7,-0.54
55015,GMC01,distance_total,C57BL/6J,m,23244.1,30250383,550,000664,7,-0.87
55015,GMC01,distance_total,C57BL/6J,m,26678.7,30250384,550,000664,7,-0.19
55015,GMC01,distance_total,C57BL/6J,m,25991.5,30250385,550,000664,7,-0.33
55015,GMC01,distance_total,C57BL/6J,m,23975.2,30260213,550,000664,7,-0.73
55015,GMC01,distance_total,C57BL/6J,m,27848.9,30260214,550,000664,7,0.04
55015,GMC01,distance_total,C57BL/6J,m,29759.9,30260215,550,000664,7,0.42
55015,GMC01,distance_total,C57BL/6J,m,21377.4,30260216,550,000664,7,-1.24
55015,GMC01,distance_total,C57BL/6J,m,31132.4,30270608,550,000664,7,0.69
55015,GMC01,distance_total,C57BL/6J,m,24132.6,30270609,550,000664,7,-0.70
55015,GMC01,distance_total,C57BL/6J,m,41854.4,30270610,550,000664,7,2.82
55015,GMC01,distance_total,C57BL/6J,m,34295.3,30270611,550,000664,7,1.32
55015,GMC01,distance_total,C57BL/6J,m,27855.3,30280238,550,000664,7,0.04
55015,GMC01,distance_total,C57BL/6J,m,23141,30280239,550,000664,7,-0.89
55015,GMC01,distance_total,C57BL/6J,m,28955.7,30280240,550,000664,7,0.26
55015,GMC01,distance_total,C57BL/6J,m,27025.7,30280241,550,000664,7,-0.12
55015,GMC01,distance_total,CAST/EiJ,f,13953.3,30250354,550,000928,2,-0.51
55015,GMC01,distance_total,CAST/EiJ,f,15132.3,30250355,550,000928,2,-0.05
55015,GMC01,distance_total,CAST/EiJ,f,18996.7,30250356,550,000928,2,1.45
55015,GMC01,distance_total,CAST/EiJ,f,13681.8,30250357,550,000928,2,-0.61
55015,GMC01,distance_total,CAST/EiJ,f,16255.2,30250360,550,000928,2,0.39
55015,GMC01,distance_total,CAST/EiJ,f,14600.3,30250361,550,000928,2,-0.26
55015,GMC01,distance_total,CAST/EiJ,f,13437.2,30260175,550,000928,2,-0.71
55015,GMC01,distance_total,CAST/EiJ,f,19555.8,30260176,550,000928,2,1.67
55015,GMC01,distance_total,CAST/EiJ,f,14607.5,30260177,550,000928,2,-0.25
55015,GMC01,distance_total,CAST/EiJ,f,10978,30260178,550,000928,2,-1.66
55015,GMC01,distance_total,CAST/EiJ,f,13572.9,30270618,550,000928,2,-0.65
55015,GMC01,distance_total,CAST/EiJ,f,18423.5,30270619,550,000928,2,1.23
55015,GMC01,distance_total,CAST/EiJ,f,13512.5,30270620,550,000928,2,-0.68
55015,GMC01,distance_total,CAST/EiJ,f,20612.6,30270621,550,000928,2,2.08
55015,GMC01,distance_total,CAST/EiJ,f,15299.6,30270622,550,000928,2,0.02
55015,GMC01,distance_total,CAST/EiJ,f,14590,30270623,550,000928,2,-0.26
55015,GMC01,distance_total,CAST/EiJ,f,11496.8,30270624,550,000928,2,-1.46
55015,GMC01,distance_total,CAST/EiJ,f,15437.5,30280305,550,000928,2,0.07
55015,GMC01,distance_total,CAST/EiJ,f,15758.3,30280306,550,000928,2,0.19
55015,GMC01,distance_total,CAST/EiJ,m,19979.9,30250352,550,000928,2,2.20
55015,GMC01,distance_total,CAST/EiJ,m,12226.3,30250353,550,000928,2,-0.94
55015,GMC01,distance_total,CAST/EiJ,m,12557.8,30250358,550,000928,2,-0.80
55015,GMC01,distance_total,CAST/EiJ,m,14148.2,30250359,550,000928,2,-0.16
55015,GMC01,distance_total,CAST/EiJ,m,12241.4,30260171,550,000928,2,-0.93
55015,GMC01,distance_total,CAST/EiJ,m,12575,30260172,550,000928,2,-0.80
55015,GMC01,distance_total,CAST/EiJ,m,13389.8,30260173,550,000928,2,-0.47
55015,GMC01,distance_total,CAST/EiJ,m,15743.3,30260174,550,000928,2,0.49
55015,GMC01,distance_total,CAST/EiJ,m,13238.2,30270616,550,000928,2,-0.53
55015,GMC01,distance_total,CAST/EiJ,m,12173.6,30270617,550,000928,2,-0.96
55015,GMC01,distance_total,CAST/EiJ,m,14883.6,30280298,550,000928,2,0.14
55015,GMC01,distance_total,CAST/EiJ,m,12947.9,30280299,550,000928,2,-0.64
55015,GMC01,distance_total,CAST/EiJ,m,15799.6,30280300,550,000928,2,0.51
55015,GMC01,distance_total,CAST/EiJ,m,18777.7,30280301,550,000928,2,1.71
55015,GMC01,distance_total,CAST/EiJ,m,12534.2,30280304,550,000928,2,-0.81
55015,GMC01,distance_total,CAST/EiJ,m,16643.9,30280309,550,000928,2,0.85
55015,GMC01,distance_total,CAST/EiJ,m,18310.5,30280310,550,000928,2,1.52
55015,GMC01,distance_total,CAST/EiJ,m,13581.8,30280311,550,000928,2,-0.39
55015,GMC01,distance_total,NOD/ShiLtJ,f,28018.1,30250323,550,001976,13,-1.36
55015,GMC01,distance_total,NOD/ShiLtJ,f,39510.2,30250324,550,001976,13,0.09
55015,GMC01,distance_total,NOD/ShiLtJ,f,41597.9,30250327,550,001976,13,0.35
55015,GMC01,distance_total,NOD/ShiLtJ,f,29512,30250328,550,001976,13,-1.17
55015,GMC01,distance_total,NOD/ShiLtJ,f,40526.2,30260232,550,001976,13,0.21
55015,GMC01,distance_total,NOD/ShiLtJ,f,47612.2,30260233,550,001976,13,1.11
55015,GMC01,distance_total,NOD/ShiLtJ,f,39459.5,30260234,550,001976,13,0.08
55015,GMC01,distance_total,NOD/ShiLtJ,f,46415.4,30260235,550,001976,13,0.96
55015,GMC01,distance_total,NOD/ShiLtJ,f,36042.1,30270587,550,001976,13,-0.35
55015,GMC01,distance_total,NOD/ShiLtJ,f,35259.9,30270588,550,001976,13,-0.45
55015,GMC01,distance_total,NOD/ShiLtJ,f,53835.3,30270589,550,001976,13,1.89
55015,GMC01,distance_total,NOD/ShiLtJ,f,36633.2,30270590,550,001976,13,-0.28
55015,GMC01,distance_total,NOD/ShiLtJ,f,33418.4,30280275,550,001976,13,-0.68
55015,GMC01,distance_total,NOD/ShiLtJ,f,34067.7,30280276,550,001976,13,-0.60
55015,GMC01,distance_total,NOD/ShiLtJ,f,44675.9,30280277,550,001976,13,0.74
55015,GMC01,distance_total,NOD/ShiLtJ,f,51952.2,30280278,550,001976,13,1.65
55015,GMC01,distance_total,NOD/ShiLtJ,f,35694.4,30280279,550,001976,13,-0.39
55015,GMC01,distance_total,NOD/ShiLtJ,f,24577.5,30280280,550,001976,13,-1.79
55015,GMC01,distance_total,NOD/ShiLtJ,m,34693.8,30250321,550,001976,13,-0.32
55015,GMC01,distance_total,NOD/ShiLtJ,m,31870.4,30250322,550,001976,13,-0.84
55015,GMC01,distance_total,NOD/ShiLtJ,m,30604.5,30250325,550,001976,13,-1.08
55015,GMC01,distance_total,NOD/ShiLtJ,m,36976,30250326,550,001976,13,0.10
55015,GMC01,distance_total,NOD/ShiLtJ,m,38462.4,30260228,550,001976,13,0.38
55015,GMC01,distance_total,NOD/ShiLtJ,m,36403,30260229,550,001976,13,0.00
55015,GMC01,distance_total,NOD/ShiLtJ,m,41813,30260230,550,001976,13,1.00
55015,GMC01,distance_total,NOD/ShiLtJ,m,41917.1,30260231,550,001976,13,1.02
55015,GMC01,distance_total,NOD/ShiLtJ,m,34724.2,30270583,550,001976,13,-0.31
55015,GMC01,distance_total,NOD/ShiLtJ,m,39084.4,30270584,550,001976,13,0.49
55015,GMC01,distance_total,NOD/ShiLtJ,m,45701.1,30270585,550,001976,13,1.72
55015,GMC01,distance_total,NOD/ShiLtJ,m,44333.9,30270586,550,001976,13,1.47
55015,GMC01,distance_total,NOD/ShiLtJ,m,36038.7,30280271,550,001976,13,-0.07
55015,GMC01,distance_total,NOD/ShiLtJ,m,25725.3,30280272,550,001976,13,-1.98
55015,GMC01,distance_total,NOD/ShiLtJ,m,30409.7,30280273,550,001976,13,-1.11
55015,GMC01,distance_total,NOD/ShiLtJ,m,33962.6,30280274,550,001976,13,-0.46
55015,GMC01,distance_total,NZO/HlLtJ,f,5205.9,30250329,550,002105,122,-0.69
55015,GMC01,distance_total,NZO/HlLtJ,f,4383.2,30250330,550,002105,122,-1.03
55015,GMC01,distance_total,NZO/HlLtJ,f,4410.3,30250331,550,002105,122,-1.02
55015,GMC01,distance_total,NZO/HlLtJ,f,4517.5,30250332,550,002105,122,-0.98
55015,GMC01,distance_total,NZO/HlLtJ,f,7270.5,30260182,550,002105,122,0.18
55015,GMC01,distance_total,NZO/HlLtJ,f,5260.1,30260183,550,002105,122,-0.66
55015,GMC01,distance_total,NZO/HlLtJ,f,4749.5,30260184,550,002105,122,-0.88
55015,GMC01,distance_total,NZO/HlLtJ,f,6534.5,30260185,550,002105,122,-0.13
55015,GMC01,distance_total,NZO/HlLtJ,f,5355.1,30270595,550,002105,122,-0.62
55015,GMC01,distance_total,NZO/HlLtJ,f,5951,30270596,550,002105,122,-0.37
55015,GMC01,distance_total,NZO/HlLtJ,f,12832.6,30270597,550,002105,122,2.52
55015,GMC01,distance_total,NZO/HlLtJ,f,7192.4,30270598,550,002105,122,0.15
55015,GMC01,distance_total,NZO/HlLtJ,f,6805.5,30280258,550,002105,122,-0.01
55015,GMC01,distance_total,NZO/HlLtJ,f,9662,30280259,550,002105,122,1.19
55015,GMC01,distance_total,NZO/HlLtJ,f,10693.9,30280260,550,002105,122,1.62
55015,GMC01,distance_total,NZO/HlLtJ,f,7969.1,30280261,550,002105,122,0.47
55015,GMC01,distance_total,NZO/HlLtJ,f,7474.8,30289716,550,002105,122,0.27
55015,GMC01,distance_total,NZO/HlLtJ,m,4257.5,30250333,550,002105,122,-0.92
55015,GMC01,distance_total,NZO/HlLtJ,m,4711.7,30250334,550,002105,122,-0.69
55015,GMC01,distance_total,NZO/HlLtJ,m,4806.8,30250335,550,002105,122,-0.64
55015,GMC01,distance_total,NZO/HlLtJ,m,7723.1,30250336,550,002105,122,0.80
55015,GMC01,distance_total,NZO/HlLtJ,m,4579.9,30260179,550,002105,122,-0.76
55015,GMC01,distance_total,NZO/HlLtJ,m,5790.3,30260180,550,002105,122,-0.16
55015,GMC01,distance_total,NZO/HlLtJ,m,3619.3,30260181,550,002105,122,-1.23
55015,GMC01,distance_total,NZO/HlLtJ,m,7199.3,30260187,550,002105,122,0.54
55015,GMC01,distance_total,NZO/HlLtJ,m,4212.6,30270591,550,002105,122,-0.94
55015,GMC01,distance_total,NZO/HlLtJ,m,5202.9,30270592,550,002105,122,-0.45
55015,GMC01,distance_total,NZO/HlLtJ,m,11517.6,30270593,550,002105,122,2.68
55015,GMC01,distance_total,NZO/HlLtJ,m,6612.4,30270594,550,002105,122,0.25
55015,GMC01,distance_total,NZO/HlLtJ,m,4897.4,30280254,550,002105,122,-0.60
55015,GMC01,distance_total,NZO/HlLtJ,m,6202.9,30280255,550,002105,122,0.05
55015,GMC01,distance_total,NZO/HlLtJ,m,8901.7,30280256,550,002105,122,1.39
55015,GMC01,distance_total,NZO/HlLtJ,m,5937.7,30280257,550,002105,122,-0.08
55015,GMC01,distance_total,NZO/HlLtJ,m,7635,30289720,550,002105,122,0.76
55015,GMC01,distance_total,PWK/PhJ,f,13336.4,30250338,550,003715,217,-0.16
55015,GMC01,distance_total,PWK/PhJ,f,11223.9,30250339,550,003715,217,-0.97
55015,GMC01,distance_total,PWK/PhJ,f,14401.3,30250342,550,003715,217,0.24
55015,GMC01,distance_total,PWK/PhJ,f,12540.7,30250343,550,003715,217,-0.47
55015,GMC01,distance_total,PWK/PhJ,f,11010.8,30260225,550,003715,217,-1.05
55015,GMC01,distance_total,PWK/PhJ,f,10250.2,30260226,550,003715,217,-1.34
55015,GMC01,distance_total,PWK/PhJ,f,11823.2,30260227,550,003715,217,-0.74
55015,GMC01,distance_total,PWK/PhJ,f,13826.8,30270602,550,003715,217,0.02
55015,GMC01,distance_total,PWK/PhJ,f,15943.2,30270603,550,003715,217,0.83
55015,GMC01,distance_total,PWK/PhJ,f,20758.8,30270604,550,003715,217,2.66
55015,GMC01,distance_total,PWK/PhJ,f,18371.8,30270605,550,003715,217,1.75
55015,GMC01,distance_total,PWK/PhJ,f,11318.2,30280332,550,003715,217,-0.93
55015,GMC01,distance_total,PWK/PhJ,f,13737.8,30280333,550,003715,217,-0.01
55015,GMC01,distance_total,PWK/PhJ,f,11833,30280334,550,003715,217,-0.73
55015,GMC01,distance_total,PWK/PhJ,f,11965.6,30280335,550,003715,217,-0.68
55015,GMC01,distance_total,PWK/PhJ,f,12219.7,30280336,550,003715,217,-0.59
55015,GMC01,distance_total,PWK/PhJ,f,15589.7,30289699,550,003715,217,0.69
55015,GMC01,distance_total,PWK/PhJ,f,15600.4,30289700,550,003715,217,0.70
55015,GMC01,distance_total,PWK/PhJ,f,15094.8,30289701,550,003715,217,0.51
55015,GMC01,distance_total,PWK/PhJ,f,14464.3,30289702,550,003715,217,0.27
55015,GMC01,distance_total,PWK/PhJ,m,8568.4,30250337,550,003715,217,-1.83
55015,GMC01,distance_total,PWK/PhJ,m,10867.8,30250340,550,003715,217,-0.91
55015,GMC01,distance_total,PWK/PhJ,m,11311.3,30250341,550,003715,217,-0.74
55015,GMC01,distance_total,PWK/PhJ,m,13219.6,30260221,550,003715,217,0.02
55015,GMC01,distance_total,PWK/PhJ,m,11260.7,30260222,550,003715,217,-0.76
55015,GMC01,distance_total,PWK/PhJ,m,13359.8,30260223,550,003715,217,0.08
55015,GMC01,distance_total,PWK/PhJ,m,10509.8,30260224,550,003715,217,-1.05
55015,GMC01,distance_total,PWK/PhJ,m,13538.7,30270599,550,003715,217,0.15
55015,GMC01,distance_total,PWK/PhJ,m,13934.9,30270600,550,003715,217,0.31
55015,GMC01,distance_total,PWK/PhJ,m,17051.4,30270601,550,003715,217,1.55
55015,GMC01,distance_total,PWK/PhJ,m,13464.3,30270606,550,003715,217,0.12
55015,GMC01,distance_total,PWK/PhJ,m,11650.5,30270607,550,003715,217,-0.60
55015,GMC01,distance_total,PWK/PhJ,m,13458.9,30280324,550,003715,217,0.12
55015,GMC01,distance_total,PWK/PhJ,m,10108.6,30280325,550,003715,217,-1.21
55015,GMC01,distance_total,PWK/PhJ,m,11636.3,30280326,550,003715,217,-0.61
55015,GMC01,distance_total,PWK/PhJ,m,11602.2,30280327,550,003715,217,-0.62
55015,GMC01,distance_total,PWK/PhJ,m,14875.1,30280328,550,003715,217,0.68
55015,GMC01,distance_total,PWK/PhJ,m,13714.3,30289695,550,003715,217,0.22
55015,GMC01,distance_total,PWK/PhJ,m,19565.4,30289696,550,003715,217,2.54
55015,GMC01,distance_total,PWK/PhJ,m,16026.2,30289697,550,003715,217,1.14
55015,GMC01,distance_total,PWK/PhJ,m,15765.8,30289698,550,003715,217,1.03
55015,GMC01,distance_total,PWK/PhJ,m,14097.3,30289703,550,003715,217,0.37
55015,GMC01,distance_total,WSB/EiJ,f,25280.9,30250348,550,001145,42,0.22
55015,GMC01,distance_total,WSB/EiJ,f,15221.3,30250349,550,001145,42,-1.92
55015,GMC01,distance_total,WSB/EiJ,f,29658.2,30250350,550,001145,42,1.15
55015,GMC01,distance_total,WSB/EiJ,f,23276.5,30250351,550,001145,42,-0.20
55015,GMC01,distance_total,WSB/EiJ,f,19813.4,30260190,550,001145,42,-0.94
55015,GMC01,distance_total,WSB/EiJ,f,22971.3,30260191,550,001145,42,-0.27
55015,GMC01,distance_total,WSB/EiJ,f,28945.8,30260192,550,001145,42,1.00
55015,GMC01,distance_total,WSB/EiJ,f,17684,30260193,550,001145,42,-1.39
55015,GMC01,distance_total,WSB/EiJ,f,23419.9,30270566,550,001145,42,-0.17
55015,GMC01,distance_total,WSB/EiJ,f,21097.3,30270567,550,001145,42,-0.67
55015,GMC01,distance_total,WSB/EiJ,f,27707.3,30270568,550,001145,42,0.74
55015,GMC01,distance_total,WSB/EiJ,f,25749.4,30270569,550,001145,42,0.32
55015,GMC01,distance_total,WSB/EiJ,f,25906.3,30270570,550,001145,42,0.35
55015,GMC01,distance_total,WSB/EiJ,f,28296.3,30270571,550,001145,42,0.86
55015,GMC01,distance_total,WSB/EiJ,f,17450.3,30280344,550,001145,42,-1.44
55015,GMC01,distance_total,WSB/EiJ,f,32197.1,30280345,550,001145,42,1.69
55015,GMC01,distance_total,WSB/EiJ,f,28946.3,30280346,550,001145,42,1.00
55015,GMC01,distance_total,WSB/EiJ,f,22712.9,30280347,550,001145,42,-0.32
55015,GMC01,distance_total,WSB/EiJ,m,19789.4,30250344,550,001145,42,-0.20
55015,GMC01,distance_total,WSB/EiJ,m,21077.9,30250345,550,001145,42,0.13
55015,GMC01,distance_total,WSB/EiJ,m,16706.9,30250346,550,001145,42,-0.99
55015,GMC01,distance_total,WSB/EiJ,m,18346.7,30250347,550,001145,42,-0.57
55015,GMC01,distance_total,WSB/EiJ,m,25031.8,30260194,550,001145,42,1.14
55015,GMC01,distance_total,WSB/EiJ,m,28465.2,30260195,550,001145,42,2.02
55015,GMC01,distance_total,WSB/EiJ,m,26997.6,30260196,550,001145,42,1.65
55015,GMC01,distance_total,WSB/EiJ,m,21860.2,30260197,550,001145,42,0.33
55015,GMC01,distance_total,WSB/EiJ,m,18394.5,30270563,550,001145,42,-0.56
55015,GMC01,distance_total,WSB/EiJ,m,21650.3,30270564,550,001145,42,0.28
55015,GMC01,distance_total,WSB/EiJ,m,19570.6,30270565,550,001145,42,-0.25
55015,GMC01,distance_total,WSB/EiJ,m,16804.2,30270572,550,001145,42,-0.96
55015,GMC01,distance_total,WSB/EiJ,m,21663.2,30270573,550,001145,42,0.28
55015,GMC01,distance_total,WSB/EiJ,m,17543.8,30270574,550,001145,42,-0.77
55015,GMC01,distance_total,WSB/EiJ,m,14560.4,30280339,550,001145,42,-1.54
