measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43524,Chesler3,MCH,129S1/SvImJ,f,18.04,35,435,002448,3,-0.71
43524,Chesler3,MCH,129S1/SvImJ,f,18.16,34,435,002448,3,0.71
43524,Chesler3,MCH,129S1/SvImJ,m,17.87,31,435,002448,3,0.71
43524,Chesler3,MCH,129S1/SvImJ,m,17.25,32,435,002448,3,-0.71
43524,Chesler3,MCH,A/J,f,17.79,85,435,000646,4,-0.71
43524,Chesler3,MCH,A/J,f,18.09,86,435,000646,4,0.71
43524,Chesler3,MCH,A/J,m,14.91,77,435,000646,4,-0.36
43524,Chesler3,MCH,A/J,m,14.11,80,435,000646,4,-0.74
43524,Chesler3,MCH,A/J,m,14.28,81,435,000646,4,-0.66
43524,Chesler3,MCH,A/J,m,18.68,83,435,000646,4,1.44
43524,Chesler3,MCH,A/J,m,17.96,84,435,000646,4,1.10
43524,Chesler3,MCH,A/J,m,14.01,79,435,000646,4,-0.79
43524,Chesler3,MCH,C57BL/6J,f,14.12,181,435,000664,7,-0.23
43524,Chesler3,MCH,C57BL/6J,f,14.31,182,435,000664,7,0.70
43524,Chesler3,MCH,C57BL/6J,f,14.33,183,435,000664,7,0.80
43524,Chesler3,MCH,C57BL/6J,f,13.88,184,435,000664,7,-1.41
43524,Chesler3,MCH,C57BL/6J,f,14.25,185,435,000664,7,0.41
43524,Chesler3,MCH,C57BL/6J,f,14,186,435,000664,7,-0.82
43524,Chesler3,MCH,C57BL/6J,f,14.1,187,435,000664,7,-0.33
43524,Chesler3,MCH,C57BL/6J,f,14.05,189,435,000664,7,-0.58
43524,Chesler3,MCH,C57BL/6J,f,14.16,188,435,000664,7,-0.04
43524,Chesler3,MCH,C57BL/6J,f,14.19,167,435,000664,7,0.11
43524,Chesler3,MCH,C57BL/6J,f,13.85,168,435,000664,7,-1.56
43524,Chesler3,MCH,C57BL/6J,f,14.43,170,435,000664,7,1.29
43524,Chesler3,MCH,C57BL/6J,f,14.03,171,435,000664,7,-0.68
43524,Chesler3,MCH,C57BL/6J,f,14.16,172,435,000664,7,-0.04
43524,Chesler3,MCH,C57BL/6J,f,14.58,175,435,000664,7,2.03
43524,Chesler3,MCH,C57BL/6J,f,14.25,176,435,000664,7,0.41
43524,Chesler3,MCH,C57BL/6J,f,14.3,177,435,000664,7,0.65
43524,Chesler3,MCH,C57BL/6J,f,14.43,178,435,000664,7,1.29
43524,Chesler3,MCH,C57BL/6J,f,13.78,179,435,000664,7,-1.90
43524,Chesler3,MCH,C57BL/6J,f,14.15,180,435,000664,7,-0.09
43524,Chesler3,MCH,C57BL/6J,m,14.08,150,435,000664,7,0.76
43524,Chesler3,MCH,C57BL/6J,m,14.59,130,435,000664,7,2.35
43524,Chesler3,MCH,C57BL/6J,m,13.53,132,435,000664,7,-0.95
43524,Chesler3,MCH,C57BL/6J,m,13.66,133,435,000664,7,-0.55
43524,Chesler3,MCH,C57BL/6J,m,13.76,134,435,000664,7,-0.24
43524,Chesler3,MCH,C57BL/6J,m,13.87,135,435,000664,7,0.11
43524,Chesler3,MCH,C57BL/6J,m,13.55,136,435,000664,7,-0.89
43524,Chesler3,MCH,C57BL/6J,m,14.02,137,435,000664,7,0.58
43524,Chesler3,MCH,C57BL/6J,m,13.79,138,435,000664,7,-0.14
43524,Chesler3,MCH,C57BL/6J,m,13.26,139,435,000664,7,-1.79
43524,Chesler3,MCH,C57BL/6J,m,13.72,140,435,000664,7,-0.36
43524,Chesler3,MCH,C57BL/6J,m,13.65,141,435,000664,7,-0.58
43524,Chesler3,MCH,C57BL/6J,m,13.06,142,435,000664,7,-2.42
43524,Chesler3,MCH,C57BL/6J,m,14.32,143,435,000664,7,1.51
43524,Chesler3,MCH,C57BL/6J,m,13.85,144,435,000664,7,0.05
43524,Chesler3,MCH,C57BL/6J,m,13.84,145,435,000664,7,0.01
43524,Chesler3,MCH,C57BL/6J,m,13.79,146,435,000664,7,-0.14
43524,Chesler3,MCH,C57BL/6J,m,13.59,148,435,000664,7,-0.76
43524,Chesler3,MCH,C57BL/6J,m,13.59,149,435,000664,7,-0.76
43524,Chesler3,MCH,C57BL/6J,m,13.49,155,435,000664,7,-1.08
43524,Chesler3,MCH,C57BL/6J,m,13.71,156,435,000664,7,-0.39
43524,Chesler3,MCH,C57BL/6J,m,13.74,157,435,000664,7,-0.30
43524,Chesler3,MCH,C57BL/6J,m,13.44,158,435,000664,7,-1.23
43524,Chesler3,MCH,C57BL/6J,m,13.93,159,435,000664,7,0.29
43524,Chesler3,MCH,C57BL/6J,m,13.54,160,435,000664,7,-0.92
43524,Chesler3,MCH,C57BL/6J,m,14.04,161,435,000664,7,0.64
43524,Chesler3,MCH,C57BL/6J,m,13.93,162,435,000664,7,0.29
43524,Chesler3,MCH,C57BL/6J,m,14.46,163,435,000664,7,1.95
43524,Chesler3,MCH,C57BL/6J,m,13.78,164,435,000664,7,-0.17
43524,Chesler3,MCH,C57BL/6J,m,14.12,166,435,000664,7,0.89
43524,Chesler3,MCH,C57BL/6J,m,13.89,169,435,000664,7,0.17
43524,Chesler3,MCH,C57BL/6J,m,14.25,173,435,000664,7,1.29
43524,Chesler3,MCH,C57BL/6J,m,14.41,174,435,000664,7,1.79
43524,Chesler3,MCH,C57BL/6J,m,14.02,151,435,000664,7,0.58
43524,Chesler3,MCH,C57BL/6J,m,13.97,152,435,000664,7,0.42
43524,Chesler3,MCH,C57BL/6J,m,13.76,153,435,000664,7,-0.24
43524,Chesler3,MCH,C57BL/6J,m,13.91,154,435,000664,7,0.23
43524,Chesler3,MCH,CAST/EiJ,f,12.86,216,435,000928,2,-0.04
43524,Chesler3,MCH,CAST/EiJ,f,13.26,209,435,000928,2,0.59
43524,Chesler3,MCH,CAST/EiJ,f,13.21,211,435,000928,2,0.51
43524,Chesler3,MCH,CAST/EiJ,f,11.79,210,435,000928,2,-1.72
43524,Chesler3,MCH,CAST/EiJ,f,13.3,218,435,000928,2,0.65
43524,Chesler3,MCH,CAST/EiJ,m,12.22,217,435,000928,2,0.71
43524,Chesler3,MCH,CAST/EiJ,m,12.07,219,435,000928,2,-0.71
43524,Chesler3,MCH,NOD/ShiLtJ,f,25.52,245,435,001976,13,0.71
43524,Chesler3,MCH,NOD/ShiLtJ,f,20.56,249,435,001976,13,-0.71
43524,Chesler3,MCH,NOD/ShiLtJ,m,19.47,247,435,001976,13,0.69
43524,Chesler3,MCH,NOD/ShiLtJ,m,19.37,246,435,001976,13,0.46
43524,Chesler3,MCH,NOD/ShiLtJ,m,18.68,244,435,001976,13,-1.15
43524,Chesler3,MCH,NZO/HlLtJ,m,14.62,272,435,002105,122,0.00
43524,Chesler3,MCH,PreCCF0003/Ornl,f,13.89,8658,435,,2601,0.00
43524,Chesler3,MCH,PreCCF0003/Ornl,m,13.04,8659,435,,2601,0.71
43524,Chesler3,MCH,PreCCF0003/Ornl,m,12.94,8405,435,,2601,-0.71
43524,Chesler3,MCH,PreCCF0020/Ornl,m,14.35,7960,435,,2606,0.00
43524,Chesler3,MCH,PreCCF0027/Ornl,f,14.29,6751,435,,2607,0.00
43524,Chesler3,MCH,PreCCF0041/Ornl,f,15.81,7471,435,,2608,1.15
43524,Chesler3,MCH,PreCCF0041/Ornl,f,14.68,7962,435,,2608,-0.45
43524,Chesler3,MCH,PreCCF0041/Ornl,f,14.5,8410,435,,2608,-0.70
43524,Chesler3,MCH,PreCCF0041/Ornl,m,14.29,7472,435,,2608,0.00
43524,Chesler3,MCH,PreCCF0070/Ornl,m,15.89,7968,435,,2614,0.00
43524,Chesler3,MCH,PreCCF0072/Ornl,f,16.17,7481,435,,2616,0.00
43524,Chesler3,MCH,PreCCF0072/Ornl,m,16.14,7970,435,,2616,0.00
43524,Chesler3,MCH,PreCCF0091/Ornl,f,13.54,8666,435,,2620,0.00
43524,Chesler3,MCH,PreCCF0091/Ornl,m,13.8,8667,435,,2620,0.00
43524,Chesler3,MCH,PreCCF0113/Ornl,f,13.71,8672,435,,2624,0.00
43524,Chesler3,MCH,PreCCF0125/Ornl,f,14.76,7981,435,,2625,0.00
43524,Chesler3,MCH,PreCCF0125/Ornl,m,13.89,7497,435,,2625,-0.71
43524,Chesler3,MCH,PreCCF0125/Ornl,m,15.9,7980,435,,2625,0.71
43524,Chesler3,MCH,PreCCF0134/Ornl,f,12.89,7983,435,,2626,0.00
43524,Chesler3,MCH,PreCCF0147/Ornl,f,14.46,7987,435,,2630,0.00
43524,Chesler3,MCH,PreCCF0147/Ornl,m,13.02,7507,435,,2630,0.00
43524,Chesler3,MCH,PreCCF0157/Ornl,f,14.15,7511,435,,2632,0.00
43524,Chesler3,MCH,PreCCF0166/Ornl,f,13.95,7989,435,,2633,0.00
43524,Chesler3,MCH,PreCCF0166/Ornl,m,14.56,7990,435,,2633,0.71
43524,Chesler3,MCH,PreCCF0166/Ornl,m,14.09,7513,435,,2633,-0.71
43524,Chesler3,MCH,PreCCF0176/Ornl,f,13.92,6810,435,,2636,0.00
43524,Chesler3,MCH,PreCCF0181/Ornl,f,15.01,8440,435,,2637,0.71
43524,Chesler3,MCH,PreCCF0181/Ornl,f,14.95,8682,435,,2637,-0.71
43524,Chesler3,MCH,PreCCF0181/Ornl,m,14.9,8683,435,,2637,0.00
43524,Chesler3,MCH,PreCCF0189/Ornl,m,11.93,8444,435,,2638,0.00
43524,Chesler3,MCH,PreCCF0190/Ornl,f,16.09,8002,435,,2639,-0.01
43524,Chesler3,MCH,PreCCF0190/Ornl,f,17.09,7522,435,,2639,1.01
43524,Chesler3,MCH,PreCCF0190/Ornl,f,15.13,8445,435,,2639,-0.99
43524,Chesler3,MCH,PreCCF0190/Ornl,m,14.76,8446,435,,2639,-1.29
43524,Chesler3,MCH,PreCCF0190/Ornl,m,15.68,7524,435,,2639,1.08
43524,Chesler3,MCH,PreCCF0190/Ornl,m,15.2,8003,435,,2639,-0.15
43524,Chesler3,MCH,PreCCF0190/Ornl,m,15.4,8004,435,,2639,0.36
43524,Chesler3,MCH,PreCCF0205/Ornl,m,14.92,7526,435,,2641,0.00
43524,Chesler3,MCH,PreCCF0210/Ornl,f,11.98,7529,435,,2643,0.00
43524,Chesler3,MCH,PreCCF0220/Ornl,f,13.79,6829,435,,2646,0.00
43524,Chesler3,MCH,PreCCF0220/Ornl,m,14.48,6830,435,,2646,0.00
43524,Chesler3,MCH,PreCCF0232/Ornl,f,13.52,8013,435,,2648,0.00
43524,Chesler3,MCH,PreCCF0232/Ornl,m,13.35,8014,435,,2648,-0.71
43524,Chesler3,MCH,PreCCF0232/Ornl,m,14.94,8686,435,,2648,0.71
43524,Chesler3,MCH,PreCCF0289/Ornl,f,15.49,8023,435,,2654,0.00
43524,Chesler3,MCH,PreCCF0289/Ornl,m,15.08,7545,435,,2654,0.00
43524,Chesler3,MCH,PreCCF0305/Ornl,m,15.85,8692,435,,2661,0.00
43524,Chesler3,MCH,PreCCF0363/Ornl,f,15.49,8036,435,,2665,0.00
43524,Chesler3,MCH,PreCCF0380/Ornl,f,14.18,8459,435,,2668,0.00
43524,Chesler3,MCH,PreCCF0381/Ornl,f,14.22,8040,435,,2669,-0.71
43524,Chesler3,MCH,PreCCF0381/Ornl,f,14.99,8700,435,,2669,0.71
43524,Chesler3,MCH,PreCCF0381/Ornl,m,14.49,8041,435,,2669,0.00
43524,Chesler3,MCH,PreCCF0388/Ornl,f,14.61,8463,435,,2670,0.00
43524,Chesler3,MCH,PreCCF0388/Ornl,m,14.63,8464,435,,2670,0.00
43524,Chesler3,MCH,PreCCF0449/Ornl,m,13.54,6886,435,,2676,0.00
43524,Chesler3,MCH,PreCCF0477/Ornl,f,13.58,6899,435,,2682,0.00
43524,Chesler3,MCH,PreCCF0477/Ornl,m,14.08,7576,435,,2682,-0.71
43524,Chesler3,MCH,PreCCF0477/Ornl,m,14.21,6900,435,,2682,0.71
43524,Chesler3,MCH,PreCCF0481/Ornl,f,12.98,8054,435,,2683,0.00
43524,Chesler3,MCH,PreCCF0481/Ornl,m,12.24,7578,435,,2683,0.00
43524,Chesler3,MCH,PreCCF0489/Ornl,m,12.07,8707,435,,2684,0.00
43524,Chesler3,MCH,PreCCF0491/Ornl,f,12.51,8058,435,,2685,0.00
43524,Chesler3,MCH,PreCCF0491/Ornl,m,11.95,8059,435,,2685,0.00
43524,Chesler3,MCH,PreCCF0509/Ornl,m,13.87,8064,435,,2688,0.00
43524,Chesler3,MCH,PreCCF0538/Ornl,f,14.25,8066,435,,2691,0.00
43524,Chesler3,MCH,PreCCF0538/Ornl,m,14.41,7596,435,,2691,-0.71
43524,Chesler3,MCH,PreCCF0538/Ornl,m,14.75,8067,435,,2691,0.71
43524,Chesler3,MCH,PreCCF0555/Ornl,f,14.07,8476,435,,2695,-0.32
43524,Chesler3,MCH,PreCCF0555/Ornl,f,14.46,6923,435,,2695,1.12
43524,Chesler3,MCH,PreCCF0555/Ornl,f,13.94,7600,435,,2695,-0.80
43524,Chesler3,MCH,PreCCF0555/Ornl,m,16.37,7603,435,,2695,0.00
43524,Chesler3,MCH,PreCCF0559/Ornl,f,13.56,8078,435,,2696,0.00
43524,Chesler3,MCH,PreCCF0600/Ornl,f,13.92,7606,435,,2697,0.00
43524,Chesler3,MCH,PreCCF0611/Ornl,f,13.92,7607,435,,2699,0.00
43524,Chesler3,MCH,PreCCF0611/Ornl,m,13.01,7608,435,,2699,0.00
43524,Chesler3,MCH,PreCCF0618/Ornl,m,13.83,8090,435,,2701,0.00
43524,Chesler3,MCH,PreCCF0638/Ornl,f,14.61,7614,435,,2703,0.00
43524,Chesler3,MCH,PreCCF0652/Ornl,f,12.55,7615,435,,2705,0.00
43524,Chesler3,MCH,PreCCF0652/Ornl,m,13.83,7616,435,,2705,-0.71
43524,Chesler3,MCH,PreCCF0652/Ornl,m,13.94,8484,435,,2705,0.71
43524,Chesler3,MCH,PreCCF0667/Ornl,m,16.1,8486,435,,2709,0.00
43524,Chesler3,MCH,PreCCF0680/Ornl,m,12.31,7623,435,,2713,0.00
43524,Chesler3,MCH,PreCCF0690/Ornl,f,12.49,6964,435,,2714,0.00
43524,Chesler3,MCH,PreCCF0690/Ornl,m,13.42,6965,435,,2714,0.00
43524,Chesler3,MCH,PreCCF0691/Ornl,f,18.36,8095,435,,2715,0.71
43524,Chesler3,MCH,PreCCF0691/Ornl,f,16.41,8489,435,,2715,-0.71
43524,Chesler3,MCH,PreCCF0691/Ornl,m,14.61,8490,435,,2715,-0.71
43524,Chesler3,MCH,PreCCF0691/Ornl,m,15.97,8096,435,,2715,0.71
43524,Chesler3,MCH,PreCCF0692/Ornl,f,13.58,7625,435,,2716,-1.10
43524,Chesler3,MCH,PreCCF0692/Ornl,f,15.3,8100,435,,2716,0.85
43524,Chesler3,MCH,PreCCF0692/Ornl,f,14.78,8097,435,,2716,0.26
43524,Chesler3,MCH,PreCCF0692/Ornl,m,14.52,7626,435,,2716,1.06
43524,Chesler3,MCH,PreCCF0692/Ornl,m,14.17,8491,435,,2716,-0.93
43524,Chesler3,MCH,PreCCF0692/Ornl,m,14.31,8098,435,,2716,-0.13
43524,Chesler3,MCH,PreCCF0699/Ornl,f,12.57,7629,435,,2718,0.00
43524,Chesler3,MCH,PreCCF0699/Ornl,m,13.07,7630,435,,2718,0.00
43524,Chesler3,MCH,PreCCF0705/Ornl,f,12.5,7631,435,,2719,0.00
43524,Chesler3,MCH,PreCCF0717/Ornl,f,13.76,8498,435,,2721,0.00
43524,Chesler3,MCH,PreCCF0739/Ornl,f,16.26,8111,435,,2724,-0.71
43524,Chesler3,MCH,PreCCF0739/Ornl,f,16.42,8501,435,,2724,0.71
43524,Chesler3,MCH,PreCCF0739/Ornl,m,16.81,8112,435,,2724,0.42
43524,Chesler3,MCH,PreCCF0739/Ornl,m,16.07,8720,435,,2724,-1.14
43524,Chesler3,MCH,PreCCF0739/Ornl,m,16.95,8502,435,,2724,0.72
43524,Chesler3,MCH,PreCCF0749/Ornl,f,13.14,8113,435,,2725,0.00
43524,Chesler3,MCH,PreCCF0749/Ornl,m,12.58,8114,435,,2725,0.00
43524,Chesler3,MCH,PreCCF0754/Ornl,f,14.03,8115,435,,2726,0.00
43524,Chesler3,MCH,PreCCF0754/Ornl,m,13.74,8116,435,,2726,0.00
43524,Chesler3,MCH,PreCCF0779/Ornl,m,13.27,7649,435,,2728,0.00
43524,Chesler3,MCH,PreCCF0780/Ornl,m,15.18,7652,435,,2729,0.00
43524,Chesler3,MCH,PreCCF0792/Ornl,f,16.8,8508,435,,2731,0.00
43524,Chesler3,MCH,PreCCF0792/Ornl,m,15.16,8509,435,,2731,0.00
43524,Chesler3,MCH,PreCCF0820/Ornl,f,12.96,7661,435,,2736,0.59
43524,Chesler3,MCH,PreCCF0820/Ornl,f,12.12,7005,435,,2736,-1.15
43524,Chesler3,MCH,PreCCF0820/Ornl,f,12.95,8135,435,,2736,0.57
43524,Chesler3,MCH,PreCCF0820/Ornl,m,12.46,8134,435,,2736,-0.71
43524,Chesler3,MCH,PreCCF0820/Ornl,m,12.74,7662,435,,2736,0.71
43524,Chesler3,MCH,PreCCF0821/Ornl,m,13.83,8516,435,,2737,0.00
43524,Chesler3,MCH,PreCCF0822/Ornl,m,16.9,8138,435,,2738,0.00
43524,Chesler3,MCH,PreCCF0827/Ornl,f,15.27,8139,435,,2740,0.00
43524,Chesler3,MCH,PreCCF0829/Ornl,m,15.16,8518,435,,2741,0.00
43524,Chesler3,MCH,PreCCF0863/Ornl,f,14.93,7674,435,,2744,0.00
43524,Chesler3,MCH,PreCCF0866/Ornl,f,12.4,8147,435,,2745,0.00
43524,Chesler3,MCH,PreCCF0878/Ornl,f,13.54,8523,435,,2748,0.00
43524,Chesler3,MCH,PreCCF0878/Ornl,m,14.1,8155,435,,2748,-0.71
43524,Chesler3,MCH,PreCCF0878/Ornl,m,14.81,8152,435,,2748,0.71
43524,Chesler3,MCH,PreCCF0881/Ornl,f,13.92,7682,435,,2749,0.00
43524,Chesler3,MCH,PreCCF0881/Ornl,m,13.59,7683,435,,2749,0.00
43524,Chesler3,MCH,PreCCF0896/Ornl,f,16.61,7685,435,,2751,0.00
43524,Chesler3,MCH,PreCCF0896/Ornl,m,13.03,7686,435,,2751,0.00
43524,Chesler3,MCH,PreCCF0900/Ornl,f,16.33,7687,435,,2752,0.00
43524,Chesler3,MCH,PreCCF0912/Ornl,m,15.8,7689,435,,2754,0.00
43524,Chesler3,MCH,PreCCF0914/Ornl,f,15.14,7695,435,,2755,0.00
43524,Chesler3,MCH,PreCCF0916/Ornl,f,13.02,7696,435,,2756,0.00
43524,Chesler3,MCH,PreCCF0923/Ornl,f,14.58,8175,435,,2757,0.00
43524,Chesler3,MCH,PreCCF0923/Ornl,m,14.06,8177,435,,2757,0.00
43524,Chesler3,MCH,PreCCF0940/Ornl,f,14.73,8739,435,,2761,0.00
43524,Chesler3,MCH,PreCCF0940/Ornl,m,14.56,8531,435,,2761,0.00
43524,Chesler3,MCH,PreCCF0941/Ornl,f,14.25,8180,435,,2762,0.00
43524,Chesler3,MCH,PreCCF0941/Ornl,m,13.5,8182,435,,2762,0.00
43524,Chesler3,MCH,PreCCF0942/Ornl,f,14.44,8183,435,,2763,0.00
43524,Chesler3,MCH,PreCCF1009/Ornl,f,12.76,8742,435,,2770,-0.71
43524,Chesler3,MCH,PreCCF1009/Ornl,f,14.29,8536,435,,2770,0.71
43524,Chesler3,MCH,PreCCF1009/Ornl,m,12.06,8537,435,,2770,-0.71
43524,Chesler3,MCH,PreCCF1009/Ornl,m,15.08,8743,435,,2770,0.71
43524,Chesler3,MCH,PreCCF1082/Ornl,f,13.26,7720,435,,2776,0.00
43524,Chesler3,MCH,PreCCF1112/Ornl,f,15.99,8544,435,,2779,0.00
43524,Chesler3,MCH,PreCCF1114/Ornl,f,15.2,8547,435,,2780,0.90
43524,Chesler3,MCH,PreCCF1114/Ornl,f,13.26,8199,435,,2780,-1.07
43524,Chesler3,MCH,PreCCF1114/Ornl,f,14.48,7723,435,,2780,0.17
43524,Chesler3,MCH,PreCCF1114/Ornl,m,14.98,8746,435,,2780,1.29
43524,Chesler3,MCH,PreCCF1114/Ornl,m,13.29,7724,435,,2780,-1.05
43524,Chesler3,MCH,PreCCF1114/Ornl,m,14.2,8545,435,,2780,0.21
43524,Chesler3,MCH,PreCCF1114/Ornl,m,13.73,8201,435,,2780,-0.44
43524,Chesler3,MCH,PreCCF1119/Ornl,f,14.64,8202,435,,2781,0.00
43524,Chesler3,MCH,PreCCF1122/Ornl,m,13.58,8204,435,,2782,0.00
43524,Chesler3,MCH,PreCCF1136/Ornl,f,13.19,8551,435,,2786,0.00
43524,Chesler3,MCH,PreCCF1141/Ornl,f,13.69,8207,435,,2787,0.00
43524,Chesler3,MCH,PreCCF1141/Ornl,m,13.36,8208,435,,2787,0.00
43524,Chesler3,MCH,PreCCF1200/Ornl,m,13.62,8754,435,,2795,0.00
43524,Chesler3,MCH,PreCCF1207/Ornl,f,14.72,8213,435,,2796,0.00
43524,Chesler3,MCH,PreCCF1237/Ornl,f,13.33,8758,435,,2798,0.00
43524,Chesler3,MCH,PreCCF1237/Ornl,m,14.23,8759,435,,2798,0.00
43524,Chesler3,MCH,PreCCF1246/Ornl,f,13.37,8219,435,,2801,-0.71
43524,Chesler3,MCH,PreCCF1246/Ornl,f,13.51,7746,435,,2801,0.71
43524,Chesler3,MCH,PreCCF1246/Ornl,m,14.06,8565,435,,2801,0.00
43524,Chesler3,MCH,PreCCF1258/Ornl,f,12.99,7133,435,,2803,0.00
43524,Chesler3,MCH,PreCCF1258/Ornl,m,13.74,8222,435,,2803,0.00
43524,Chesler3,MCH,PreCCF1264/Ornl,f,13.91,7752,435,,2805,0.00
43524,Chesler3,MCH,PreCCF1279/Ornl,f,13.25,7754,435,,2806,0.00
43524,Chesler3,MCH,PreCCF1288/Ornl,m,15.43,8233,435,,2808,0.71
43524,Chesler3,MCH,PreCCF1288/Ornl,m,15.15,8762,435,,2808,-0.71
43524,Chesler3,MCH,PreCCF1309/Ornl,m,13.66,7758,435,,2811,0.00
43524,Chesler3,MCH,PreCCF1339/Ornl,f,13.18,7759,435,,2813,0.00
43524,Chesler3,MCH,PreCCF1401/Ornl,f,13.77,8765,435,,2818,0.00
43524,Chesler3,MCH,PreCCF1401/Ornl,m,14.15,8766,435,,2818,0.00
43524,Chesler3,MCH,PreCCF1491/Ornl,m,13.7,7184,435,,2832,0.00
43524,Chesler3,MCH,PreCCF1508/Ornl,f,12.92,7188,435,,2834,0.00
43524,Chesler3,MCH,PreCCF1515/Ornl,f,13.52,8581,435,,2835,0.71
43524,Chesler3,MCH,PreCCF1515/Ornl,f,13.31,8769,435,,2835,-0.71
43524,Chesler3,MCH,PreCCF1516/Ornl,f,15.2,8587,435,,2836,0.00
43524,Chesler3,MCH,PreCCF1516/Ornl,m,14.5,8588,435,,2836,0.71
43524,Chesler3,MCH,PreCCF1516/Ornl,m,12.55,8255,435,,2836,-0.71
43524,Chesler3,MCH,PreCCF1519/Ornl,f,15.54,8256,435,,2837,0.00
43524,Chesler3,MCH,PreCCF1524/Ornl,f,13.09,8771,435,,2839,0.00
43524,Chesler3,MCH,PreCCF1524/Ornl,m,13.36,8772,435,,2839,0.00
43524,Chesler3,MCH,PreCCF1566/Ornl,f,14.18,8773,435,,2844,0.00
43524,Chesler3,MCH,PreCCF1566/Ornl,m,13.37,8267,435,,2844,0.00
43524,Chesler3,MCH,PreCCF1605/Ornl,m,12.21,8269,435,,2851,0.00
43524,Chesler3,MCH,PreCCF1608/Ornl,f,16.21,8271,435,,2852,0.00
43524,Chesler3,MCH,PreCCF1611/Ornl,m,13.9,7816,435,,2853,0.00
43524,Chesler3,MCH,PreCCF1635/Ornl,f,13.6,7225,435,,2855,0.00
43524,Chesler3,MCH,PreCCF1635/Ornl,m,15.22,7820,435,,2855,-0.30
43524,Chesler3,MCH,PreCCF1635/Ornl,m,22.8,8276,435,,2855,1.11
43524,Chesler3,MCH,PreCCF1635/Ornl,m,12.42,8278,435,,2855,-0.82
43524,Chesler3,MCH,PreCCF1639/Ornl,f,14.2,7821,435,,2856,0.00
43524,Chesler3,MCH,PreCCF1639/Ornl,m,15.42,8281,435,,2856,0.71
43524,Chesler3,MCH,PreCCF1639/Ornl,m,15.13,7822,435,,2856,-0.71
43524,Chesler3,MCH,PreCCF2001/Ornl,m,12.65,7234,435,,2860,0.00
43524,Chesler3,MCH,PreCCF2020/Ornl,f,15.2,8780,435,,2861,0.00
43524,Chesler3,MCH,PreCCF2020/Ornl,m,13.84,8283,435,,2861,-0.20
43524,Chesler3,MCH,PreCCF2020/Ornl,m,13.16,8601,435,,2861,-0.75
43524,Chesler3,MCH,PreCCF2020/Ornl,m,15.89,8776,435,,2861,1.46
43524,Chesler3,MCH,PreCCF2020/Ornl,m,13.46,8778,435,,2861,-0.51
43524,Chesler3,MCH,PreCCF2041/Ornl,f,16.67,8605,435,,2862,-0.71
43524,Chesler3,MCH,PreCCF2041/Ornl,f,19.18,8284,435,,2862,0.71
43524,Chesler3,MCH,PreCCF2041/Ornl,m,14.82,8285,435,,2862,0.00
43524,Chesler3,MCH,PreCCF2075/Ornl,f,13.4,8288,435,,2864,0.00
43524,Chesler3,MCH,PreCCF2075/Ornl,m,13.45,8290,435,,2864,0.00
43524,Chesler3,MCH,PreCCF2080/Ornl,f,15.88,7242,435,,2865,0.00
43524,Chesler3,MCH,PreCCF2114/Ornl,f,15.11,7246,435,,2868,0.00
43524,Chesler3,MCH,PreCCF2134/Ornl,m,13.67,7841,435,,2870,0.00
43524,Chesler3,MCH,PreCCF2168/Ornl,m,13.57,8297,435,,2871,0.00
43524,Chesler3,MCH,PreCCF2227/Ornl,m,14.35,7845,435,,2872,0.00
43524,Chesler3,MCH,PreCCF2237/Ornl,f,14.71,7846,435,,2873,0.00
43524,Chesler3,MCH,PreCCF2390/Ornl,m,15.41,8306,435,,2878,0.00
43524,Chesler3,MCH,PreCCF2417/Ornl,m,14.82,7269,435,,2880,0.00
43524,Chesler3,MCH,PreCCF2459/Ornl,f,15.38,8613,435,,2882,0.00
43524,Chesler3,MCH,PreCCF2459/Ornl,m,15.6,8614,435,,2882,0.71
43524,Chesler3,MCH,PreCCF2459/Ornl,m,12.84,8311,435,,2882,-0.71
43524,Chesler3,MCH,PreCCF2533/Ornl,f,13.15,7276,435,,2884,0.00
43524,Chesler3,MCH,PreCCF2558/Ornl,f,15.26,8313,435,,2885,0.00
43524,Chesler3,MCH,PreCCF2558/Ornl,m,15.13,8315,435,,2885,0.00
43524,Chesler3,MCH,PreCCF2580/Ornl,m,13.16,8622,435,,2887,0.00
43524,Chesler3,MCH,PreCCF2595/Ornl,f,13.39,7869,435,,2888,0.00
43524,Chesler3,MCH,PreCCF2650/Ornl,m,14.24,7290,435,,2889,0.00
43524,Chesler3,MCH,PreCCF3007/Ornl,f,13.17,7292,435,,2891,0.00
43524,Chesler3,MCH,PreCCF3007/Ornl,m,14.01,7293,435,,2891,0.71
43524,Chesler3,MCH,PreCCF3007/Ornl,m,13.78,8319,435,,2891,-0.71
43524,Chesler3,MCH,PreCCF3011/Ornl,m,14.96,7876,435,,2892,0.00
43524,Chesler3,MCH,PreCCF3018/Ornl,m,14.83,7297,435,,2893,-0.71
43524,Chesler3,MCH,PreCCF3018/Ornl,m,16.25,8324,435,,2893,0.71
43524,Chesler3,MCH,PreCCF3019/Ornl,f,15.35,8325,435,,2894,0.00
43524,Chesler3,MCH,PreCCF3019/Ornl,m,15.29,8328,435,,2894,0.00
43524,Chesler3,MCH,PreCCF3046/Ornl,m,13.69,7880,435,,2897,0.00
43524,Chesler3,MCH,PreCCF3078/Ornl,m,13.86,7307,435,,2898,0.00
