measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,15.147,DO021,1020,009376,70,2.97
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,14.901,DO022,1020,009376,70,2.9
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.2458,DO023,1020,009376,70,-0.53
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,15.96,DO024,1020,009376,70,3.19
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.4661,DO025,1020,009376,70,-0.47
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,7.6718,DO026,1020,009376,70,0.94
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.4822,DO027,1020,009376,70,-0.46
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,6.5109,DO028,1020,009376,70,0.63
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,11.387,DO030,1020,009376,70,1.95
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.053,DO031,1020,009376,70,-0.31
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.0883,DO032,1020,009376,70,-0.03
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,11.498,DO033,1020,009376,70,1.98
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.3048,DO034,1020,009376,70,-0.51
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,6.6015,DO035,1020,009376,70,0.65
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.1707,DO036,1020,009376,70,-0.01
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,13.15,DO037,1020,009376,70,2.43
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,12.317,DO038,1020,009376,70,2.2
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.6702,DO039,1020,009376,70,-0.14
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,10.767,DO040,1020,009376,70,1.78
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.2782,DO041,1020,009376,70,0.02
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.5854,DO042,1020,009376,70,-0.44
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,8.522,DO043,1020,009376,70,1.17
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.0704,DO044,1020,009376,70,-0.58
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,6.3027,DO046,1020,009376,70,0.57
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,6.6098,DO047,1020,009376,70,0.65
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,7.0272,DO048,1020,009376,70,0.77
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.7662,DO049,1020,009376,70,-0.39
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,13.914,DO050,1020,009376,70,2.63
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.0008,DO051,1020,009376,70,-0.59
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.4039,DO052,1020,009376,70,0.06
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.3805,DO053,1020,009376,70,-0.49
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.6444,DO054,1020,009376,70,-0.15
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.50298,DO055,1020,009376,70,-1.0
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.41303,DO056,1020,009376,70,-1.02
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.0446,DO057,1020,009376,70,-0.31
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.2174,DO058,1020,009376,70,-0.54
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.8621,DO059,1020,009376,70,-0.63
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,10.801,DO060,1020,009376,70,1.79
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.0685,DO061,1020,009376,70,-0.03
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.4959,DO062,1020,009376,70,-0.46
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.8539,DO063,1020,009376,70,-0.63
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.1165,DO064,1020,009376,70,-0.29
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,9.9576,DO065,1020,009376,70,1.56
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.4485,DO066,1020,009376,70,-0.47
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.7559,DO067,1020,009376,70,0.15
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.48718,DO068,1020,009376,70,-1.0
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.4604,DO069,1020,009376,70,-0.2
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.041,DO070,1020,009376,70,-0.31
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.1825,DO121,1020,009376,70,-0.55
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.77875,DO122,1020,009376,70,-0.93
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.2583,DO123,1020,009376,70,-0.52
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,7.4683,DO124,1020,009376,70,0.89
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.1696,DO125,1020,009376,70,-0.01
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.93775,DO126,1020,009376,70,-0.88
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.0128,DO128,1020,009376,70,0.22
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.6003,DO129,1020,009376,70,-0.43
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.3333,DO130,1020,009376,70,-0.78
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.95233,DO131,1020,009376,70,-0.88
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.0776,DO132,1020,009376,70,-0.3
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.51653,DO133,1020,009376,70,-1.0
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.2224,DO137,1020,009376,70,-0.26
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.76222,DO138,1020,009376,70,-0.93
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.3987,DO140,1020,009376,70,-0.49
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.768,DO141,1020,009376,70,-0.93
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.4533,DO142,1020,009376,70,-0.74
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.1095,DO143,1020,009376,70,-0.84
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.8436,DO144,1020,009376,70,-0.64
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,7.6928,DO145,1020,009376,70,0.95
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.8642,DO146,1020,009376,70,-0.36
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.93426,DO147,1020,009376,70,-0.88
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.8855,DO148,1020,009376,70,0.19
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.2697,DO149,1020,009376,70,-0.52
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.72949,DO150,1020,009376,70,-0.94
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,6.6753,DO151,1020,009376,70,0.67
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.003,DO152,1020,009376,70,-0.05
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.9179,DO153,1020,009376,70,0.2
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,6.2975,DO154,1020,009376,70,0.57
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.3898,DO155,1020,009376,70,-1.03
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.4502,DO156,1020,009376,70,-0.2
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.1546,DO157,1020,009376,70,0.26
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.79801,DO158,1020,009376,70,-0.92
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.1764,DO159,1020,009376,70,0.27
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.83665,DO160,1020,009376,70,-0.91
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.7733,DO161,1020,009376,70,-0.39
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.86468,DO162,1020,009376,70,-0.9
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.323,DO163,1020,009376,70,-0.24
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.3417,DO164,1020,009376,70,-0.5
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,6.8541,DO165,1020,009376,70,0.72
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.1794,DO166,1020,009376,70,-0.82
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.5799,DO167,1020,009376,70,-0.71
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.68333,DO168,1020,009376,70,-0.95
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.0423,DO169,1020,009376,70,-0.04
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.1486,DO170,1020,009376,70,-0.83
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.81881,DO191,1020,009376,70,-0.91
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.1666,DO221,1020,009376,70,-0.28
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.9776,DO222,1020,009376,70,-0.06
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.9067,DO223,1020,009376,70,-0.08
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.5441,DO224,1020,009376,70,-0.72
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.4973,DO225,1020,009376,70,0.08
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.1701,DO226,1020,009376,70,-0.28
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.8025,DO227,1020,009376,70,-0.11
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.984,DO228,1020,009376,70,-0.6
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,7.4377,DO229,1020,009376,70,0.88
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.5982,DO230,1020,009376,70,-0.7
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.76579,DO231,1020,009376,70,-0.93
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.4678,DO232,1020,009376,70,-0.74
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.87958,DO233,1020,009376,70,-0.9
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.1736,DO234,1020,009376,70,-0.01
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.5836,DO235,1020,009376,70,0.11
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.4299,DO236,1020,009376,70,-0.75
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.8039,DO237,1020,009376,70,-0.11
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,8.5462,DO238,1020,009376,70,1.18
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.2949,DO239,1020,009376,70,-0.79
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.94961,DO240,1020,009376,70,-0.88
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.5434,DO241,1020,009376,70,-0.45
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.0779,DO242,1020,009376,70,-0.84
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.79567,DO243,1020,009376,70,-0.92
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.1736,DO244,1020,009376,70,-0.82
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.5671,DO245,1020,009376,70,-0.44
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.502,DO246,1020,009376,70,-0.46
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.0478,DO247,1020,009376,70,-0.31
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.9091,DO248,1020,009376,70,-0.35
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.7514,DO249,1020,009376,70,-0.12
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.9582,DO250,1020,009376,70,0.21
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.0375,DO251,1020,009376,70,-0.86
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.98518,DO252,1020,009376,70,-0.87
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.2958,DO253,1020,009376,70,-0.79
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.1927,DO254,1020,009376,70,-0.81
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.3925,DO255,1020,009376,70,-0.49
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.8997,DO256,1020,009376,70,0.19
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.3023,DO257,1020,009376,70,-1.05
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,6.5993,DO258,1020,009376,70,0.65
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.888,DO259,1020,009376,70,0.19
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.2139,DO260,1020,009376,70,-0.81
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.1672,DO261,1020,009376,70,-0.55
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.2429,DO262,1020,009376,70,-0.8
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.4633,DO263,1020,009376,70,-0.2
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.2146,DO264,1020,009376,70,-0.27
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.2244,DO265,1020,009376,70,-0.8
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.9955,DO266,1020,009376,70,-0.6
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.9524,DO267,1020,009376,70,-0.61
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.4806,DO268,1020,009376,70,-0.74
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.9613,DO269,1020,009376,70,-0.33
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.51458,DO270,1020,009376,70,-1.0
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.3407,DO321,1020,009376,70,0.31
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.8486,DO322,1020,009376,70,0.45
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.5103,DO323,1020,009376,70,0.36
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.9487,DO324,1020,009376,70,0.47
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.274,DO325,1020,009376,70,-0.79
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.819,DO326,1020,009376,70,-0.64
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.1796,DO327,1020,009376,70,-0.82
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.1785,DO328,1020,009376,70,0.27
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.9581,DO329,1020,009376,70,0.48
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.0715,DO330,1020,009376,70,0.24
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.4319,DO331,1020,009376,70,-0.48
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.1757,DO332,1020,009376,70,-0.55
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.6514,DO333,1020,009376,70,-0.42
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.915,DO335,1020,009376,70,0.19
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,10.02,DO336,1020,009376,70,1.58
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.4885,DO337,1020,009376,70,0.35
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.8507,DO338,1020,009376,70,-0.36
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.4312,DO339,1020,009376,70,-0.48
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.6641,DO340,1020,009376,70,-0.14
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,16.495,DO342,1020,009376,70,3.33
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,12.574,DO343,1020,009376,70,2.27
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,7.9893,DO344,1020,009376,70,1.03
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,6.8113,DO345,1020,009376,70,0.71
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.7552,DO346,1020,009376,70,-0.39
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.91205,DO347,1020,009376,70,-0.89
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.4318,DO348,1020,009376,70,-0.21
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.3455,DO349,1020,009376,70,0.31
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.2075,DO350,1020,009376,70,-0.54
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.3251,DO352,1020,009376,70,-0.78
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.1039,DO353,1020,009376,70,-0.02
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,6.046,DO354,1020,009376,70,0.5
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.7034,DO355,1020,009376,70,0.41
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.3758,DO356,1020,009376,70,-0.49
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.1356,DO357,1020,009376,70,-0.56
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.4939,DO358,1020,009376,70,-0.19
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.1631,DO359,1020,009376,70,-0.01
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.9784,DO360,1020,009376,70,-0.33
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,7.1845,DO361,1020,009376,70,0.81
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.7557,DO362,1020,009376,70,0.15
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.2839,DO363,1020,009376,70,-0.52
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.2128,DO364,1020,009376,70,-0.27
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.1157,DO365,1020,009376,70,-0.56
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.8439,DO366,1020,009376,70,-0.37
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,9.4505,DO367,1020,009376,70,1.42
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.3995,DO368,1020,009376,70,0.33
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.7329,DO369,1020,009376,70,-0.4
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,13.627,DO370,1020,009376,70,2.56
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.2145,DO461,1020,009376,70,0.28
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.3797,DO462,1020,009376,70,-0.22
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,7.5003,DO463,1020,009376,70,0.9
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,7.4628,DO464,1020,009376,70,0.89
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,8.5422,DO465,1020,009376,70,1.18
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.1788,DO466,1020,009376,70,-0.55
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.2244,DO467,1020,009376,70,0.28
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.0997,DO468,1020,009376,70,-0.57
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.3674,DO469,1020,009376,70,-0.77
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.7877,DO470,1020,009376,70,-0.11
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.3072,DO471,1020,009376,70,-0.24
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.5536,DO472,1020,009376,70,0.1
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,0.78783,DO473,1020,009376,70,-0.92
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.5231,DO474,1020,009376,70,-0.45
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.3481,DO475,1020,009376,70,0.04
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.0674,DO476,1020,009376,70,-0.58
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.9574,DO477,1020,009376,70,0.48
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.709,DO478,1020,009376,70,-0.4
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.3556,DO479,1020,009376,70,0.04
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,6.7935,DO480,1020,009376,70,0.7
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.6976,DO481,1020,009376,70,0.41
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.358,DO482,1020,009376,70,0.31
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.6763,DO483,1020,009376,70,-0.68
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,10.6,DO484,1020,009376,70,1.74
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.3795,DO485,1020,009376,70,-0.22
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.4594,DO486,1020,009376,70,0.34
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.154,DO487,1020,009376,70,-0.82
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.0664,DO488,1020,009376,70,-0.58
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.6877,DO489,1020,009376,70,-0.68
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.6946,DO490,1020,009376,70,0.41
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.9344,DO491,1020,009376,70,-0.61
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.1308,DO492,1020,009376,70,-0.83
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,8.4486,DO493,1020,009376,70,1.15
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.4095,DO494,1020,009376,70,-0.48
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.2642,DO495,1020,009376,70,-0.25
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,3.143,DO496,1020,009376,70,-0.29
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.3876,DO497,1020,009376,70,-0.76
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,5.3375,DO498,1020,009376,70,0.31
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.0174,DO499,1020,009376,70,-0.59
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.6422,DO500,1020,009376,70,-0.69
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,2.4667,DO501,1020,009376,70,-0.47
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,1.6569,DO502,1020,009376,70,-0.69
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,4.0936,DO503,1020,009376,70,-0.03
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,19.966,DO504,1020,009376,70,4.27
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,6.8827,DO505,1020,009376,70,0.73
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,10.324,DO506,1020,009376,70,1.66
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,11.282,DO507,1020,009376,70,1.92
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,10.326,DO508,1020,009376,70,1.66
110744,Attie2,INS_gm_GLU_16p7,J:DO,f,27.821,DO510,1020,009376,70,6.4
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,10.571,DO071,1020,009376,70,0.55
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,39.505,DO072,1020,009376,70,4.62
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.1243,DO073,1020,009376,70,-0.36
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.3569,DO074,1020,009376,70,-0.61
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.8537,DO075,1020,009376,70,0.03
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,16.426,DO076,1020,009376,70,1.37
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,26.487,DO078,1020,009376,70,2.79
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.6008,DO079,1020,009376,70,-0.43
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.5605,DO080,1020,009376,70,-0.44
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.5547,DO081,1020,009376,70,-0.44
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,5.7975,DO082,1020,009376,70,-0.12
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.9438,DO083,1020,009376,70,0.04
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.5679,DO084,1020,009376,70,-0.44
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,8.7205,DO085,1020,009376,70,0.29
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.3607,DO086,1020,009376,70,-0.32
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,8.6594,DO087,1020,009376,70,0.28
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,19.07,DO088,1020,009376,70,1.74
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,30.273,DO089,1020,009376,70,3.32
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.5747,DO090,1020,009376,70,-0.43
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.379,DO091,1020,009376,70,-0.46
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,19.851,DO096,1020,009376,70,1.85
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,1.1767,DO097,1020,009376,70,-0.77
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.1869,DO098,1020,009376,70,-0.63
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,10.288,DO099,1020,009376,70,0.51
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.8731,DO100,1020,009376,70,0.03
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.8346,DO101,1020,009376,70,-0.26
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.6241,DO102,1020,009376,70,-0.01
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,4.3115,DO103,1020,009376,70,-0.33
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,8.5959,DO104,1020,009376,70,0.27
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,9.5064,DO105,1020,009376,70,0.4
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.6998,DO106,1020,009376,70,-0.42
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,3.5192,DO107,1020,009376,70,-0.44
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,7.0395,DO108,1020,009376,70,0.05
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.8685,DO109,1020,009376,70,-0.53
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,6.8105,DO111,1020,009376,70,0.02
110744,Attie2,INS_gm_GLU_16p7,J:DO,m,2.2719,DO112,1020,009376,70,-0.62
