measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46802,HMDPpheno4,ftr_post_thig,129X1/SvJ,m,56.13,2,468,000691,47,-0.57
46802,HMDPpheno4,ftr_post_thig,129X1/SvJ,m,74.59,5,468,000691,47,0.64
46802,HMDPpheno4,ftr_post_thig,129X1/SvJ,m,47.93,4,468,000691,47,-1.10
46802,HMDPpheno4,ftr_post_thig,129X1/SvJ,m,80.68,3,468,000691,47,1.03
46802,HMDPpheno4,ftr_post_thig,A/J,m,82.54,9,468,000646,4,-1.12
46802,HMDPpheno4,ftr_post_thig,A/J,m,92.14,8,468,000646,4,0.61
46802,HMDPpheno4,ftr_post_thig,A/J,m,93.24,7,468,000646,4,0.81
46802,HMDPpheno4,ftr_post_thig,A/J,m,82.90,6,468,000646,4,-1.06
46802,HMDPpheno4,ftr_post_thig,A/J,m,92.98,10,468,000646,4,0.76
46802,HMDPpheno4,ftr_post_thig,AKR/J,m,57.76,16,468,000648,15,-0.55
46802,HMDPpheno4,ftr_post_thig,AKR/J,m,94.78,14,468,000648,15,1.26
46802,HMDPpheno4,ftr_post_thig,AKR/J,m,83.25,13,468,000648,15,0.69
46802,HMDPpheno4,ftr_post_thig,AKR/J,m,70.81,12,468,000648,15,0.09
46802,HMDPpheno4,ftr_post_thig,AKR/J,m,91.63,11,468,000648,15,1.10
46802,HMDPpheno4,ftr_post_thig,AKR/J,m,33.04,18,468,000648,15,-1.75
46802,HMDPpheno4,ftr_post_thig,AKR/J,m,61.69,17,468,000648,15,-0.35
46802,HMDPpheno4,ftr_post_thig,AKR/J,m,58.83,15,468,000648,15,-0.49
46802,HMDPpheno4,ftr_post_thig,AXB10/PgnJ,m,67.00,28,468,001681,231,0.39
46802,HMDPpheno4,ftr_post_thig,AXB10/PgnJ,m,75.06,29,468,001681,231,0.75
46802,HMDPpheno4,ftr_post_thig,AXB10/PgnJ,m,32.37,27,468,001681,231,-1.14
46802,HMDPpheno4,ftr_post_thig,AXB12/PgnJ,m,79.83,37,468,001683,232,0.63
46802,HMDPpheno4,ftr_post_thig,AXB12/PgnJ,m,91.20,36,468,001683,232,1.01
46802,HMDPpheno4,ftr_post_thig,AXB12/PgnJ,m,80.08,35,468,001683,232,0.64
46802,HMDPpheno4,ftr_post_thig,AXB12/PgnJ,m,73.36,34,468,001683,232,0.41
46802,HMDPpheno4,ftr_post_thig,AXB12/PgnJ,m,13.17,33,468,001683,232,-1.62
46802,HMDPpheno4,ftr_post_thig,AXB12/PgnJ,m,83.05,32,468,001683,232,0.74
46802,HMDPpheno4,ftr_post_thig,AXB12/PgnJ,m,25.01,31,468,001683,232,-1.22
46802,HMDPpheno4,ftr_post_thig,AXB12/PgnJ,m,43.25,30,468,001683,232,-0.60
46802,HMDPpheno4,ftr_post_thig,AXB13/PgnJ,m,99.48,40,468,001826,233,1.33
46802,HMDPpheno4,ftr_post_thig,AXB13/PgnJ,m,55.51,39,468,001826,233,-1.44
46802,HMDPpheno4,ftr_post_thig,AXB13/PgnJ,m,93.91,38,468,001826,233,0.98
46802,HMDPpheno4,ftr_post_thig,AXB13/PgnJ,m,76.51,45,468,001826,233,-0.12
46802,HMDPpheno4,ftr_post_thig,AXB13/PgnJ,m,86.97,44,468,001826,233,0.54
46802,HMDPpheno4,ftr_post_thig,AXB13/PgnJ,m,83.80,43,468,001826,233,0.34
46802,HMDPpheno4,ftr_post_thig,AXB13/PgnJ,m,72.85,42,468,001826,233,-0.35
46802,HMDPpheno4,ftr_post_thig,AXB13/PgnJ,m,57.76,41,468,001826,233,-1.29
46802,HMDPpheno4,ftr_post_thig,AXB15/PgnJ,m,66.89,47,468,001685,234,-0.49
46802,HMDPpheno4,ftr_post_thig,AXB15/PgnJ,m,74.33,49,468,001685,234,-0.01
46802,HMDPpheno4,ftr_post_thig,AXB15/PgnJ,m,83.76,51,468,001685,234,0.60
46802,HMDPpheno4,ftr_post_thig,AXB15/PgnJ,m,83.24,50,468,001685,234,0.57
46802,HMDPpheno4,ftr_post_thig,AXB15/PgnJ,m,58.22,48,468,001685,234,-1.05
46802,HMDPpheno4,ftr_post_thig,AXB15/PgnJ,m,55.88,46,468,001685,234,-1.20
46802,HMDPpheno4,ftr_post_thig,AXB15/PgnJ,m,98.98,52,468,001685,234,1.59
46802,HMDPpheno4,ftr_post_thig,AXB19a/PgnJ,m,72.00,68,468,001686,235,-0.49
46802,HMDPpheno4,ftr_post_thig,AXB19a/PgnJ,m,97.55,70,468,001686,235,1.47
46802,HMDPpheno4,ftr_post_thig,AXB19a/PgnJ,m,68.60,71,468,001686,235,-0.75
46802,HMDPpheno4,ftr_post_thig,AXB19a/PgnJ,m,75.33,69,468,001686,235,-0.23
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,70.28,57,468,001687,236,-0.58
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,91.04,58,468,001687,236,0.55
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,56.01,59,468,001687,236,-1.35
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,90.93,60,468,001687,236,0.54
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,84.84,61,468,001687,236,0.21
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,88.11,62,468,001687,236,0.39
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,75.59,63,468,001687,236,-0.29
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,95.77,64,468,001687,236,0.81
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,86.97,65,468,001687,236,0.33
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,99.38,66,468,001687,236,1.00
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,96.69,67,468,001687,236,0.86
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,28.09,56,468,001687,236,-2.86
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,90.41,55,468,001687,236,0.52
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,81.46,54,468,001687,236,0.03
46802,HMDPpheno4,ftr_post_thig,AXB19/PgnJ,m,77.89,53,468,001687,236,-0.16
46802,HMDPpheno4,ftr_post_thig,AXB1/PgnJ,m,95.10,25,468,001673,230,0.97
46802,HMDPpheno4,ftr_post_thig,AXB1/PgnJ,m,78.17,24,468,001673,230,0.00
46802,HMDPpheno4,ftr_post_thig,AXB1/PgnJ,m,96.80,23,468,001673,230,1.07
46802,HMDPpheno4,ftr_post_thig,AXB1/PgnJ,m,72.24,22,468,001673,230,-0.33
46802,HMDPpheno4,ftr_post_thig,AXB1/PgnJ,m,70.10,21,468,001673,230,-0.46
46802,HMDPpheno4,ftr_post_thig,AXB1/PgnJ,m,44.59,19,468,001673,230,-1.91
46802,HMDPpheno4,ftr_post_thig,AXB1/PgnJ,m,73.18,20,468,001673,230,-0.28
46802,HMDPpheno4,ftr_post_thig,AXB1/PgnJ,m,94.63,26,468,001673,230,0.94
46802,HMDPpheno4,ftr_post_thig,AXB23/PgnJ,m,86.23,82,468,001690,239,-1.47
46802,HMDPpheno4,ftr_post_thig,AXB23/PgnJ,m,96.51,83,468,001690,239,0.24
46802,HMDPpheno4,ftr_post_thig,AXB23/PgnJ,m,99.43,80,468,001690,239,0.73
46802,HMDPpheno4,ftr_post_thig,AXB23/PgnJ,m,98.10,81,468,001690,239,0.50
46802,HMDPpheno4,ftr_post_thig,AXB24/PgnJ,m,65.83,84,468,001691,240,-0.32
46802,HMDPpheno4,ftr_post_thig,AXB24/PgnJ,m,79.98,86,468,001691,240,0.66
46802,HMDPpheno4,ftr_post_thig,AXB24/PgnJ,m,59.43,85,468,001691,240,-0.76
46802,HMDPpheno4,ftr_post_thig,AXB24/PgnJ,m,64.28,87,468,001691,240,-0.42
46802,HMDPpheno4,ftr_post_thig,AXB24/PgnJ,m,57.78,88,468,001691,240,-0.87
46802,HMDPpheno4,ftr_post_thig,AXB24/PgnJ,m,95.28,89,468,001691,240,1.72
46802,HMDPpheno4,ftr_post_thig,AXB2/PgnJ,m,82.06,74,468,001674,237,-0.87
46802,HMDPpheno4,ftr_post_thig,AXB2/PgnJ,m,81.76,72,468,001674,237,-0.92
46802,HMDPpheno4,ftr_post_thig,AXB2/PgnJ,m,82.00,73,468,001674,237,-0.88
46802,HMDPpheno4,ftr_post_thig,AXB2/PgnJ,m,82.50,75,468,001674,237,-0.79
46802,HMDPpheno4,ftr_post_thig,AXB2/PgnJ,m,91.26,76,468,001674,237,0.78
46802,HMDPpheno4,ftr_post_thig,AXB2/PgnJ,m,87.34,77,468,001674,237,0.08
46802,HMDPpheno4,ftr_post_thig,AXB2/PgnJ,m,94.01,78,468,001674,237,1.27
46802,HMDPpheno4,ftr_post_thig,AXB2/PgnJ,m,94.31,79,468,001674,237,1.33
46802,HMDPpheno4,ftr_post_thig,AXB4/PgnJ,m,82.40,91,468,001676,241,0.99
46802,HMDPpheno4,ftr_post_thig,AXB4/PgnJ,m,29.37,93,468,001676,241,-0.80
46802,HMDPpheno4,ftr_post_thig,AXB4/PgnJ,m,25.80,92,468,001676,241,-0.92
46802,HMDPpheno4,ftr_post_thig,AXB4/PgnJ,m,74.76,90,468,001676,241,0.73
46802,HMDPpheno4,ftr_post_thig,AXB5/PgnJ,m,69.81,98,468,001677,242,0.13
46802,HMDPpheno4,ftr_post_thig,AXB5/PgnJ,m,81.41,100,468,001677,242,0.74
46802,HMDPpheno4,ftr_post_thig,AXB5/PgnJ,m,67.89,101,468,001677,242,0.03
46802,HMDPpheno4,ftr_post_thig,AXB5/PgnJ,m,35.20,94,468,001677,242,-1.70
46802,HMDPpheno4,ftr_post_thig,AXB5/PgnJ,m,81.81,95,468,001677,242,0.76
46802,HMDPpheno4,ftr_post_thig,AXB5/PgnJ,m,65.66,96,468,001677,242,-0.09
46802,HMDPpheno4,ftr_post_thig,AXB5/PgnJ,m,91.62,97,468,001677,242,1.28
46802,HMDPpheno4,ftr_post_thig,AXB5/PgnJ,m,45.57,99,468,001677,242,-1.15
46802,HMDPpheno4,ftr_post_thig,AXB6/PgnJ,m,72.01,103,468,001678,243,0.02
46802,HMDPpheno4,ftr_post_thig,AXB6/PgnJ,m,57.94,102,468,001678,243,-0.78
46802,HMDPpheno4,ftr_post_thig,AXB6/PgnJ,m,74.93,108,468,001678,243,0.19
46802,HMDPpheno4,ftr_post_thig,AXB6/PgnJ,m,67.83,107,468,001678,243,-0.22
46802,HMDPpheno4,ftr_post_thig,AXB6/PgnJ,m,88.18,106,468,001678,243,0.94
46802,HMDPpheno4,ftr_post_thig,AXB6/PgnJ,m,71.16,105,468,001678,243,-0.03
46802,HMDPpheno4,ftr_post_thig,AXB6/PgnJ,m,85.02,104,468,001678,243,0.76
46802,HMDPpheno4,ftr_post_thig,AXB6/PgnJ,m,92.75,109,468,001678,243,1.20
46802,HMDPpheno4,ftr_post_thig,AXB6/PgnJ,m,34.77,110,468,001678,243,-2.10
46802,HMDPpheno4,ftr_post_thig,AXB8/PgnJ,m,89.94,114,468,001679,244,0.47
46802,HMDPpheno4,ftr_post_thig,AXB8/PgnJ,m,91.61,116,468,001679,244,0.67
46802,HMDPpheno4,ftr_post_thig,AXB8/PgnJ,m,94.56,117,468,001679,244,1.01
46802,HMDPpheno4,ftr_post_thig,AXB8/PgnJ,m,73.11,111,468,001679,244,-1.51
46802,HMDPpheno4,ftr_post_thig,AXB8/PgnJ,m,75.64,112,468,001679,244,-1.21
46802,HMDPpheno4,ftr_post_thig,AXB8/PgnJ,m,84.59,113,468,001679,244,-0.16
46802,HMDPpheno4,ftr_post_thig,AXB8/PgnJ,m,92.20,115,468,001679,244,0.73
46802,HMDPpheno4,ftr_post_thig,B6cC3-1/KccJ,m,56.64,134,468,003787,489,0.24
46802,HMDPpheno4,ftr_post_thig,B6cC3-1/KccJ,m,15.27,135,468,003787,489,-1.91
46802,HMDPpheno4,ftr_post_thig,B6cC3-1/KccJ,m,40.96,136,468,003787,489,-0.57
46802,HMDPpheno4,ftr_post_thig,B6cC3-1/KccJ,m,68.74,130,468,003787,489,0.87
46802,HMDPpheno4,ftr_post_thig,B6cC3-1/KccJ,m,72.53,131,468,003787,489,1.07
46802,HMDPpheno4,ftr_post_thig,B6cC3-1/KccJ,m,56.60,132,468,003787,489,0.24
46802,HMDPpheno4,ftr_post_thig,B6cC3-1/KccJ,m,52.91,133,468,003787,489,0.05
46802,HMDPpheno4,ftr_post_thig,BALB/cJ,m,49.65,145,468,000651,5,0.27
46802,HMDPpheno4,ftr_post_thig,BALB/cJ,m,51.89,138,468,000651,5,0.36
46802,HMDPpheno4,ftr_post_thig,BALB/cJ,m,40.14,139,468,000651,5,-0.13
46802,HMDPpheno4,ftr_post_thig,BALB/cJ,m,36.21,140,468,000651,5,-0.29
46802,HMDPpheno4,ftr_post_thig,BALB/cJ,m,38.72,141,468,000651,5,-0.18
46802,HMDPpheno4,ftr_post_thig,BALB/cJ,m,11.51,142,468,000651,5,-1.30
46802,HMDPpheno4,ftr_post_thig,BALB/cJ,m,84.55,143,468,000651,5,1.70
46802,HMDPpheno4,ftr_post_thig,BALB/cJ,m,69.23,144,468,000651,5,1.07
46802,HMDPpheno4,ftr_post_thig,BALB/cJ,m,1.90,137,468,000651,5,-1.70
46802,HMDPpheno4,ftr_post_thig,BALB/cJ,m,25.41,146,468,000651,5,-0.73
46802,HMDPpheno4,ftr_post_thig,BALB/cJ,m,36.56,147,468,000651,5,-0.27
46802,HMDPpheno4,ftr_post_thig,BALB/cJ,m,72.57,148,468,000651,5,1.21
46802,HMDPpheno4,ftr_post_thig,BTBR T<+> Itpr3<tf>/J,m,69.65,150,468,002282,1,1.20
46802,HMDPpheno4,ftr_post_thig,BTBR T<+> Itpr3<tf>/J,m,60.24,151,468,002282,1,0.58
46802,HMDPpheno4,ftr_post_thig,BTBR T<+> Itpr3<tf>/J,m,47.50,149,468,002282,1,-0.25
46802,HMDPpheno4,ftr_post_thig,BTBR T<+> Itpr3<tf>/J,m,55.33,152,468,002282,1,0.26
46802,HMDPpheno4,ftr_post_thig,BTBR T<+> Itpr3<tf>/J,m,59.97,154,468,002282,1,0.57
46802,HMDPpheno4,ftr_post_thig,BTBR T<+> Itpr3<tf>/J,m,38.43,153,468,002282,1,-0.84
46802,HMDPpheno4,ftr_post_thig,BTBR T<+> Itpr3<tf>/J,m,58.07,156,468,002282,1,0.44
46802,HMDPpheno4,ftr_post_thig,BTBR T<+> Itpr3<tf>/J,m,21.13,155,468,002282,1,-1.97
46802,HMDPpheno4,ftr_post_thig,BUB/BnJ,m,69.97,158,468,000653,24,0.97
46802,HMDPpheno4,ftr_post_thig,BUB/BnJ,m,69.65,157,468,000653,24,0.05
46802,HMDPpheno4,ftr_post_thig,BUB/BnJ,m,69.28,159,468,000653,24,-1.02
46802,HMDPpheno4,ftr_post_thig,BXA12/PgnJ,m,95.71,169,468,001700,247,0.75
46802,HMDPpheno4,ftr_post_thig,BXA12/PgnJ,m,82.08,168,468,001700,247,-0.30
46802,HMDPpheno4,ftr_post_thig,BXA12/PgnJ,m,94.21,167,468,001700,247,0.63
46802,HMDPpheno4,ftr_post_thig,BXA12/PgnJ,m,93.03,166,468,001700,247,0.54
46802,HMDPpheno4,ftr_post_thig,BXA12/PgnJ,m,88.70,165,468,001700,247,0.21
46802,HMDPpheno4,ftr_post_thig,BXA12/PgnJ,m,58.16,164,468,001700,247,-2.13
46802,HMDPpheno4,ftr_post_thig,BXA12/PgnJ,m,89.62,163,468,001700,247,0.28
46802,HMDPpheno4,ftr_post_thig,BXA13/PgnJ,m,41.06,176,468,001701,248,-1.18
46802,HMDPpheno4,ftr_post_thig,BXA13/PgnJ,m,80.87,170,468,001701,248,0.61
46802,HMDPpheno4,ftr_post_thig,BXA13/PgnJ,m,86.81,171,468,001701,248,0.88
46802,HMDPpheno4,ftr_post_thig,BXA13/PgnJ,m,99.23,172,468,001701,248,1.43
46802,HMDPpheno4,ftr_post_thig,BXA13/PgnJ,m,86.97,173,468,001701,248,0.88
46802,HMDPpheno4,ftr_post_thig,BXA13/PgnJ,m,50.20,174,468,001701,248,-0.77
46802,HMDPpheno4,ftr_post_thig,BXA13/PgnJ,m,48.83,175,468,001701,248,-0.83
46802,HMDPpheno4,ftr_post_thig,BXA13/PgnJ,m,39.03,177,468,001701,248,-1.28
46802,HMDPpheno4,ftr_post_thig,BXA13/PgnJ,m,83.14,178,468,001701,248,0.71
46802,HMDPpheno4,ftr_post_thig,BXA13/PgnJ,m,57.47,179,468,001701,248,-0.45
46802,HMDPpheno4,ftr_post_thig,BXA14/PgnJ,m,60.46,183,468,001702,249,0.44
46802,HMDPpheno4,ftr_post_thig,BXA14/PgnJ,m,5.61,189,468,001702,249,-1.83
46802,HMDPpheno4,ftr_post_thig,BXA14/PgnJ,m,59.72,188,468,001702,249,0.41
46802,HMDPpheno4,ftr_post_thig,BXA14/PgnJ,m,35.68,184,468,001702,249,-0.59
46802,HMDPpheno4,ftr_post_thig,BXA14/PgnJ,m,70.80,187,468,001702,249,0.87
46802,HMDPpheno4,ftr_post_thig,BXA14/PgnJ,m,69.13,186,468,001702,249,0.80
46802,HMDPpheno4,ftr_post_thig,BXA14/PgnJ,m,70.26,185,468,001702,249,0.84
46802,HMDPpheno4,ftr_post_thig,BXA14/PgnJ,m,23.90,180,468,001702,249,-1.07
46802,HMDPpheno4,ftr_post_thig,BXA14/PgnJ,m,29.46,181,468,001702,249,-0.84
46802,HMDPpheno4,ftr_post_thig,BXA14/PgnJ,m,73.76,182,468,001702,249,0.99
46802,HMDPpheno4,ftr_post_thig,BXA16/PgnJ,m,94.57,192,468,001703,250,0.42
46802,HMDPpheno4,ftr_post_thig,BXA16/PgnJ,m,94.27,193,468,001703,250,0.39
46802,HMDPpheno4,ftr_post_thig,BXA16/PgnJ,m,74.61,194,468,001703,250,-1.21
46802,HMDPpheno4,ftr_post_thig,BXA16/PgnJ,m,99.27,195,468,001703,250,0.80
46802,HMDPpheno4,ftr_post_thig,BXA16/PgnJ,m,97.75,190,468,001703,250,0.67
46802,HMDPpheno4,ftr_post_thig,BXA16/PgnJ,m,96.78,196,468,001703,250,0.60
46802,HMDPpheno4,ftr_post_thig,BXA16/PgnJ,m,69.02,191,468,001703,250,-1.66
46802,HMDPpheno4,ftr_post_thig,BXA1/PgnJ,m,68.74,162,468,001692,245,-0.99
46802,HMDPpheno4,ftr_post_thig,BXA1/PgnJ,m,79.56,160,468,001692,245,-0.03
46802,HMDPpheno4,ftr_post_thig,BXA1/PgnJ,m,91.37,161,468,001692,245,1.01
46802,HMDPpheno4,ftr_post_thig,BXA24/PgnJ,m,59.05,207,468,001710,253,-0.26
46802,HMDPpheno4,ftr_post_thig,BXA24/PgnJ,m,90.16,210,468,001710,253,0.88
46802,HMDPpheno4,ftr_post_thig,BXA24/PgnJ,m,36.64,205,468,001710,253,-1.09
46802,HMDPpheno4,ftr_post_thig,BXA24/PgnJ,m,33.33,206,468,001710,253,-1.21
46802,HMDPpheno4,ftr_post_thig,BXA24/PgnJ,m,94.50,209,468,001710,253,1.04
46802,HMDPpheno4,ftr_post_thig,BXA24/PgnJ,m,83.56,208,468,001710,253,0.64
46802,HMDPpheno4,ftr_post_thig,BXA25/PgnJ,m,70.66,217,468,001711,254,-0.10
46802,HMDPpheno4,ftr_post_thig,BXA25/PgnJ,m,26.30,215,468,001711,254,-1.93
46802,HMDPpheno4,ftr_post_thig,BXA25/PgnJ,m,76.50,214,468,001711,254,0.14
46802,HMDPpheno4,ftr_post_thig,BXA25/PgnJ,m,48.94,213,468,001711,254,-0.99
46802,HMDPpheno4,ftr_post_thig,BXA25/PgnJ,m,94.81,212,468,001711,254,0.90
46802,HMDPpheno4,ftr_post_thig,BXA25/PgnJ,m,96.94,211,468,001711,254,0.98
46802,HMDPpheno4,ftr_post_thig,BXA25/PgnJ,m,84.96,218,468,001711,254,0.49
46802,HMDPpheno4,ftr_post_thig,BXA25/PgnJ,m,85.52,216,468,001711,254,0.51
46802,HMDPpheno4,ftr_post_thig,BXA26/PgnJ,m,88.10,225,468,001999,255,0.56
46802,HMDPpheno4,ftr_post_thig,BXA26/PgnJ,m,79.39,226,468,001999,255,0.15
46802,HMDPpheno4,ftr_post_thig,BXA26/PgnJ,m,95.01,224,468,001999,255,0.89
46802,HMDPpheno4,ftr_post_thig,BXA26/PgnJ,m,93.67,223,468,001999,255,0.83
46802,HMDPpheno4,ftr_post_thig,BXA26/PgnJ,m,87.77,222,468,001999,255,0.55
46802,HMDPpheno4,ftr_post_thig,BXA26/PgnJ,m,33.41,221,468,001999,255,-2.06
46802,HMDPpheno4,ftr_post_thig,BXA26/PgnJ,m,59.92,220,468,001999,255,-0.79
46802,HMDPpheno4,ftr_post_thig,BXA26/PgnJ,m,73.53,219,468,001999,255,-0.14
46802,HMDPpheno4,ftr_post_thig,BXA2/PgnJ,m,79.47,203,468,001693,252,-0.35
46802,HMDPpheno4,ftr_post_thig,BXA2/PgnJ,m,88.82,202,468,001693,252,1.06
46802,HMDPpheno4,ftr_post_thig,BXA2/PgnJ,m,79.90,201,468,001693,252,-0.29
46802,HMDPpheno4,ftr_post_thig,BXA2/PgnJ,m,81.94,200,468,001693,252,0.02
46802,HMDPpheno4,ftr_post_thig,BXA2/PgnJ,m,90.74,199,468,001693,252,1.35
46802,HMDPpheno4,ftr_post_thig,BXA2/PgnJ,m,68.96,198,468,001693,252,-1.93
46802,HMDPpheno4,ftr_post_thig,BXA2/PgnJ,m,80.63,197,468,001693,252,-0.18
46802,HMDPpheno4,ftr_post_thig,BXA2/PgnJ,m,83.93,204,468,001693,252,0.32
46802,HMDPpheno4,ftr_post_thig,BXA4/PgnJ,m,79.11,234,468,001694,256,0.22
46802,HMDPpheno4,ftr_post_thig,BXA4/PgnJ,m,98.26,233,468,001694,256,0.81
46802,HMDPpheno4,ftr_post_thig,BXA4/PgnJ,m,80.43,227,468,001694,256,0.26
46802,HMDPpheno4,ftr_post_thig,BXA4/PgnJ,m,18.33,228,468,001694,256,-1.65
46802,HMDPpheno4,ftr_post_thig,BXA4/PgnJ,m,22.88,229,468,001694,256,-1.51
46802,HMDPpheno4,ftr_post_thig,BXA4/PgnJ,m,85.12,230,468,001694,256,0.40
46802,HMDPpheno4,ftr_post_thig,BXA4/PgnJ,m,91.81,231,468,001694,256,0.61
46802,HMDPpheno4,ftr_post_thig,BXA4/PgnJ,m,99.60,232,468,001694,256,0.85
46802,HMDPpheno4,ftr_post_thig,BXA7/PgnJ,m,93.15,241,468,001696,257,0.53
46802,HMDPpheno4,ftr_post_thig,BXA7/PgnJ,m,89.61,240,468,001696,257,0.10
46802,HMDPpheno4,ftr_post_thig,BXA7/PgnJ,m,95.57,239,468,001696,257,0.82
46802,HMDPpheno4,ftr_post_thig,BXA7/PgnJ,m,97.77,238,468,001696,257,1.09
46802,HMDPpheno4,ftr_post_thig,BXA7/PgnJ,m,72.14,237,468,001696,257,-2.01
46802,HMDPpheno4,ftr_post_thig,BXA7/PgnJ,m,82.66,236,468,001696,257,-0.74
46802,HMDPpheno4,ftr_post_thig,BXA7/PgnJ,m,86.66,235,468,001696,257,-0.25
46802,HMDPpheno4,ftr_post_thig,BXA7/PgnJ,m,92.56,242,468,001696,257,0.46
46802,HMDPpheno4,ftr_post_thig,BXA8/PgnJ,m,96.58,249,468,001697,258,1.16
46802,HMDPpheno4,ftr_post_thig,BXA8/PgnJ,m,70.78,250,468,001697,258,-0.03
46802,HMDPpheno4,ftr_post_thig,BXA8/PgnJ,m,94.68,248,468,001697,258,1.07
46802,HMDPpheno4,ftr_post_thig,BXA8/PgnJ,m,65.57,247,468,001697,258,-0.27
46802,HMDPpheno4,ftr_post_thig,BXA8/PgnJ,m,52.97,246,468,001697,258,-0.85
46802,HMDPpheno4,ftr_post_thig,BXA8/PgnJ,m,79.74,245,468,001697,258,0.39
46802,HMDPpheno4,ftr_post_thig,BXA8/PgnJ,m,79.46,244,468,001697,258,0.37
46802,HMDPpheno4,ftr_post_thig,BXA8/PgnJ,m,31.11,243,468,001697,258,-1.85
46802,HMDPpheno4,ftr_post_thig,BXD11/TyJ,m,72.99,260,468,000012,423,-0.12
46802,HMDPpheno4,ftr_post_thig,BXD11/TyJ,m,96.53,261,468,000012,423,0.94
46802,HMDPpheno4,ftr_post_thig,BXD11/TyJ,m,99.52,262,468,000012,423,1.08
46802,HMDPpheno4,ftr_post_thig,BXD11/TyJ,m,60.36,258,468,000012,423,-0.70
46802,HMDPpheno4,ftr_post_thig,BXD11/TyJ,m,49.25,259,468,000012,423,-1.20
46802,HMDPpheno4,ftr_post_thig,BXD12/TyJ,m,93.49,267,468,000045,424,0.92
46802,HMDPpheno4,ftr_post_thig,BXD12/TyJ,m,98.14,268,468,000045,424,1.11
46802,HMDPpheno4,ftr_post_thig,BXD12/TyJ,m,95.13,270,468,000045,424,0.99
46802,HMDPpheno4,ftr_post_thig,BXD12/TyJ,m,79.38,269,468,000045,424,0.35
46802,HMDPpheno4,ftr_post_thig,BXD12/TyJ,m,37.33,263,468,000045,424,-1.36
46802,HMDPpheno4,ftr_post_thig,BXD12/TyJ,m,51.86,264,468,000045,424,-0.77
46802,HMDPpheno4,ftr_post_thig,BXD12/TyJ,m,41.91,265,468,000045,424,-1.18
46802,HMDPpheno4,ftr_post_thig,BXD12/TyJ,m,69.62,266,468,000045,424,-0.05
46802,HMDPpheno4,ftr_post_thig,BXD13/TyJ,m,53.29,273,468,000040,425,-1.43
46802,HMDPpheno4,ftr_post_thig,BXD13/TyJ,m,69.93,271,468,000040,425,0.36
46802,HMDPpheno4,ftr_post_thig,BXD13/TyJ,m,74.94,272,468,000040,425,0.89
46802,HMDPpheno4,ftr_post_thig,BXD13/TyJ,m,68.32,274,468,000040,425,0.18
46802,HMDPpheno4,ftr_post_thig,BXD14/TyJ,m,97.30,279,468,000329,426,0.69
46802,HMDPpheno4,ftr_post_thig,BXD14/TyJ,m,99.72,282,468,000329,426,0.81
46802,HMDPpheno4,ftr_post_thig,BXD14/TyJ,m,93.50,281,468,000329,426,0.50
46802,HMDPpheno4,ftr_post_thig,BXD14/TyJ,m,99.84,280,468,000329,426,0.82
46802,HMDPpheno4,ftr_post_thig,BXD14/TyJ,m,79.37,278,468,000329,426,-0.23
46802,HMDPpheno4,ftr_post_thig,BXD14/TyJ,m,92.87,277,468,000329,426,0.46
46802,HMDPpheno4,ftr_post_thig,BXD14/TyJ,m,55.00,276,468,000329,426,-1.48
46802,HMDPpheno4,ftr_post_thig,BXD14/TyJ,m,53.13,275,468,000329,426,-1.58
46802,HMDPpheno4,ftr_post_thig,BXD15/TyJ,m,100.00,283,468,000095,427,1.35
46802,HMDPpheno4,ftr_post_thig,BXD15/TyJ,m,79.21,284,468,000095,427,-1.10
46802,HMDPpheno4,ftr_post_thig,BXD15/TyJ,m,90.61,285,468,000095,427,0.24
46802,HMDPpheno4,ftr_post_thig,BXD15/TyJ,m,87.41,286,468,000095,427,-0.13
46802,HMDPpheno4,ftr_post_thig,BXD15/TyJ,m,95.13,287,468,000095,427,0.78
46802,HMDPpheno4,ftr_post_thig,BXD15/TyJ,m,78.81,288,468,000095,427,-1.14
46802,HMDPpheno4,ftr_post_thig,BXD16/TyJ,m,86.08,293,468,000013,428,0.45
46802,HMDPpheno4,ftr_post_thig,BXD16/TyJ,m,70.90,294,468,000013,428,-0.22
46802,HMDPpheno4,ftr_post_thig,BXD16/TyJ,m,86.53,289,468,000013,428,0.47
46802,HMDPpheno4,ftr_post_thig,BXD16/TyJ,m,78.97,290,468,000013,428,0.13
