measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63101,Lazear1,testis_wt,CC004/TauUnc,m,0.062,04D-N,631,,1604,0.0
63101,Lazear1,testis_wt,CC005/TauUnc,m,0.068,05C-N,631,,1605,0.0
63101,Lazear1,testis_wt,CC012/GeniUnc,m,0.123,12A-N,631,,1612,1.15
63101,Lazear1,testis_wt,CC012/GeniUnc,m,0.098,12F-DR,631,,1612,-0.58
63101,Lazear1,testis_wt,CC012/GeniUnc,m,0.098,12F-N,631,,1612,-0.58
63101,Lazear1,testis_wt,CC028/GeniUnc,m,0.093,28A-N,631,,1628,1.15
63101,Lazear1,testis_wt,CC028/GeniUnc,m,0.054,28E-DR,631,,1628,-0.49
63101,Lazear1,testis_wt,CC028/GeniUnc,m,0.05,28E-N,631,,1628,-0.66
63101,Lazear1,testis_wt,CC032/GeniUnc,m,0.077,32A-N,631,,1632,0.71
63101,Lazear1,testis_wt,CC032/GeniUnc,m,0.071,32B-N,631,,1632,-0.71
63101,Lazear1,testis_wt,CC036/Unc,m,0.093,36A-N,631,,1636,1.06
63101,Lazear1,testis_wt,CC036/Unc,m,0.087,36F-DR,631,,1636,-0.13
63101,Lazear1,testis_wt,CC036/Unc,m,0.083,36F-N,631,,1636,-0.93
63101,Lazear1,testis_wt,CC040/TauUnc,m,0.065,40C-N,631,,1640,0.71
63101,Lazear1,testis_wt,CC040/TauUnc,m,0.063,40D-N,631,,1640,-0.71
63101,Lazear1,testis_wt,CC041/TauUnc,m,0.065,41C-N,631,,1641,-1.15
63101,Lazear1,testis_wt,CC041/TauUnc,m,0.115,41F-DR,631,,1641,0.58
63101,Lazear1,testis_wt,CC041/TauUnc,m,0.115,41F-N,631,,1641,0.58
63101,Lazear1,testis_wt,CC046/Unc,m,0.055,46B-N,631,,1646,-0.71
63101,Lazear1,testis_wt,CC046/Unc,m,0.081,46D-N,631,,1646,0.71
63101,Lazear1,testis_wt,CC059/TauUnc,m,0.135,59B-N,631,,1659,-1.15
63101,Lazear1,testis_wt,CC059/TauUnc,m,0.148,59E-DR,631,,1659,0.51
63101,Lazear1,testis_wt,CC059/TauUnc,m,0.149,59E-N,631,,1659,0.64
63101,Lazear1,testis_wt,CC068/TauUnc,m,0.058,68D-N,631,,1668,-0.32
63101,Lazear1,testis_wt,CC068/TauUnc,m,0.073,68E-DR,631,,1668,1.12
63101,Lazear1,testis_wt,CC068/TauUnc,m,0.053,68E-N,631,,1668,-0.8
63101,Lazear1,testis_wt,CC072/TauUnc,m,0.097,72C-N,631,,1672,0.71
63101,Lazear1,testis_wt,CC072/TauUnc,m,0.095,72E-N,631,,1672,-0.71
