measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD1,m,4.4067,BXD1_HFD_5,1049,,1101,-0.08
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD1,m,4.25,BXD1_HFD_4,1049,,1101,-0.17
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD1,m,3.356,BXD1_HFD_3,1049,,1101,-0.69
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD1,m,7.4719,BXD1_HFD_2,1049,,1101,1.7
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD1,m,3.232,BXD1_HFD_1,1049,,1101,-0.76
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD100,m,0.544,BXD100_HFD_4,1049,,1100,-1.61
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD100,m,3.82,BXD100_HFD_4_2,1049,,1100,0.17
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD100,m,5.614,BXD100_HFD_5_2,1049,,1100,1.14
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD100,m,2.128,BXD100_HFD_3,1049,,1100,-0.75
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD100,m,2.0,BXD100_HFD_2,1049,,1100,-0.82
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD100,m,5.844,BXD100_HFD_2_2,1049,,1100,1.27
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD100,m,3.792,BXD100_HFD_1_2,1049,,1100,0.15
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD100,m,4.346,BXD100_HFD_3_2,1049,,1100,0.45
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD11,m,2.964,BXD11_HFD_4,1049,,1111,-0.34
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD11,m,2.068,BXD11_HFD_3,1049,,1111,-0.79
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD11,m,5.922,BXD11_HFD_1,1049,,1111,1.13
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD12,m,42.234,BXD12_HFD_3,1049,,3374,0.52
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD12,m,15.786,BXD12_HFD_1,1049,,3374,-0.58
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD12,m,56.53,BXD12_HFD_4,1049,,3374,1.12
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD12,m,4.048,BXD12_HFD_2,1049,,3374,-1.07
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD27,m,3.722,BXD27_HFD_1,1049,,1127,0.1
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD27,m,3.128,BXD27_HFD_1_2,1049,,1127,-0.27
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD27,m,5.424,BXD27_HFD_2,1049,,1127,1.17
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD27,m,4.37,BXD27_HFD_3,1049,,1127,0.51
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD27,m,1.158,BXD27_HFD_4,1049,,1127,-1.51
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD32,m,0.39,BXD32_HFD_2,1049,,1132,-0.91
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD32,m,4.404,BXD32_HFD_3,1049,,1132,1.36
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD32,m,2.164,BXD32_HFD_4,1049,,1132,0.09
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD32,m,1.04,BXD32_HFD_5,1049,,1132,-0.54
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD34,m,14.59,BXD34_HFD_1,1049,,1134,0.98
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD34,m,12.99,BXD34_HFD_2,1049,,1134,0.74
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD34,m,2.3,BXD34_HFD_3,1049,,1134,-0.86
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD34,m,2.326,BXD34_HFD_4,1049,,1134,-0.86
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD39,m,18.14,BXD39_HFD_1,1049,,1139,1.15
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD39,m,3.36,BXD39_HFD_4,1049,,1139,-0.52
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD39,m,2.342,BXD39_HFD_5,1049,,1139,-0.63
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD40,m,25.716,BXD40_HFD_1,1049,,1140,1.25
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD40,m,14.112,BXD40_HFD_2,1049,,1140,-1.19
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD40,m,19.254,BXD40_HFD_3,1049,,1140,-0.11
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD40,m,20.02,BXD40_HFD_4,1049,,1140,0.05
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD43,m,1.77,BXD43_HFD_2,1049,,1143,0.16
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD43,m,1.78,BXD43_HFD_1,1049,,1143,0.18
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD43,m,0.87941,BXD43_HFD_3,1049,,1143,-1.26
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD43,m,2.572,BXD43_HFD_4,1049,,1143,1.44
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD43,m,1.336,BXD43_HFD_5,1049,,1143,-0.53
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD45,m,7.812,BXD45_HFD_2,1049,,1145,-0.09
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD45,m,17.87,BXD45_HFD_3,1049,,1145,1.7
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD45,m,7.426,BXD45_HFD_4,1049,,1145,-0.16
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD45,m,4.876,BXD45_HFD_5,1049,,1145,-0.61
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD45,m,3.62,BXD45_HFD_1,1049,,1145,-0.84
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD48,m,17.762,BXD48_HFD_5,1049,,1148,1.39
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD48,m,9.486,BXD48_HFD_1,1049,,1148,-0.5
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD48,m,8.16,BXD48_HFD_2,1049,,1148,-0.8
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD48,m,8.1,BXD48_HFD_3,1049,,1148,-0.81
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD48,m,14.854,BXD48_HFD_4,1049,,1148,0.72
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD48a,m,34.58,BXD48a_HFD_3,1049,,3375,1.44
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD48a,m,15.144,BXD48a_HFD_4,1049,,3375,-0.12
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD48a,m,6.398,BXD48a_HFD_5,1049,,3375,-0.81
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD48a,m,10.242,BXD48a_HFD_2,1049,,3375,-0.51
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD49,m,3.032,BXD49_HFD_5,1049,,1149,-0.59
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD49,m,3.52,BXD49_HFD_1,1049,,1149,-0.45
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD49,m,1.396,BXD49_HFD_2,1049,,1149,-1.06
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD49,m,7.74,BXD49_HFD_3,1049,,1149,0.77
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD49,m,9.634,BXD49_HFD_4,1049,,1149,1.32
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD51,m,5.492,BXD51_HFD_2,1049,,1151,-0.81
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD51,m,6.64,BXD51_HFD_3,1049,,1151,-0.31
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD51,m,9.9159,BXD51_HFD_5,1049,,1151,1.12
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD53,m,7.504,BXD53_HFD_1,1049,,1153,0.92
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD53,m,6.042,BXD53_HFD_2,1049,,1153,-0.02
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD53,m,5.142,BXD53_HFD_3,1049,,1153,-0.6
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD53,m,4.018,BXD53_HFD_4,1049,,1153,-1.32
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD53,m,7.676,BXD53_HFD_5,1049,,1153,1.03
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD55,m,2.344,BXD55_HFD_1,1049,,1155,-0.43
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD55,m,1.778,BXD55_HFD_2,1049,,1155,-1.19
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD55,m,2.346,BXD55_HFD_3,1049,,1155,-0.43
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD55,m,3.262,BXD55_HFD_4,1049,,1155,0.8
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD55,m,3.598,BXD55_HFD_5,1049,,1155,1.25
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD6,m,0.954,BXD6_HFD_4,1049,,1106,-0.9
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD6,m,4.752,BXD6_HFD_1,1049,,1106,-0.29
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD6,m,3.152,BXD6_HFD_2,1049,,1106,-0.55
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD6,m,16.945,BXD6_HFD_3,1049,,1106,1.67
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD6,m,6.9833,BXD6_HFD_5,1049,,1106,0.07
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD62,m,0.876,BXD62_HFD_3,1049,,1162,-0.39
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD62,m,1.442,BXD62_HFD_2,1049,,1162,1.36
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD62,m,0.678,BXD62_HFD_4,1049,,1162,-1.0
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD62,m,1.008,BXD62_HFD_5,1049,,1162,0.02
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD63,m,14.018,BXD63_HFD_1,1049,,1163,1.22
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD63,m,12.924,BXD63_HFD_2,1049,,1163,0.89
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD63,m,8.758,BXD63_HFD_3,1049,,1163,-0.34
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD63,m,7.28,BXD63_HFD_4,1049,,1163,-0.77
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD63,m,6.498,BXD63_HFD_5,1049,,1163,-1.0
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD64,m,14.908,BXD64_HFD_2,1049,,1164,0.02
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD64,m,10.238,BXD64_HFD_1,1049,,1164,-0.61
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD64,m,25.296,BXD64_HFD_3,1049,,1164,1.44
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD64,m,5.936,BXD64_HFD_4,1049,,1164,-1.2
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD64,m,17.272,BXD64_HFD_5,1049,,1164,0.35
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD66,m,7.022,BXD66_HFD_1,1049,,1166,0.91
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD66,m,3.744,BXD66_HFD_2,1049,,1166,-1.07
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD66,m,5.786,BXD66_HFD_3,1049,,1166,0.16
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD67,m,7.992,BXD67_HFD_3,1049,,1167,1.6
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD67,m,2.36,BXD67_HFD_4,1049,,1167,-0.69
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD67,m,1.678,BXD67_HFD_5,1049,,1167,-0.97
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD67,m,3.948,BXD67_HFD_2,1049,,1167,-0.05
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD67,m,4.342,BXD67_HFD_1,1049,,1167,0.11
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD69,m,6.124,BXD69_HFD_1,1049,,1169,-1.2
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD69,m,24.774,BXD69_HFD_4,1049,,1169,-0.27
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD69,m,53.92,BXD69_HFD_5,1049,,1169,1.19
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD69,m,35.488,BXD69_HFD_2,1049,,1169,0.27
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD73,m,9.4,BXD73_HFD_1,1049,,1173,0.44
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD73,m,10.414,BXD73_HFD_2,1049,,1173,0.7
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD73,m,3.238,BXD73_HFD_5,1049,,1173,-1.14
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD75,m,10.218,BXD75_HFD_1,1049,,1175,-0.86
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD75,m,18.202,BXD75_HFD_2,1049,,1175,0.34
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD75,m,10.956,BXD75_HFD_4,1049,,1175,-0.75
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD75,m,24.324,BXD75_HFD_5,1049,,1175,1.26
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD77,m,6.99,BXD77_HFD_1,1049,,1177,-1.12
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD77,m,9.484,BXD77_HFD_2,1049,,1177,0.75
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD77,m,8.868,BXD77_HFD_3,1049,,1177,0.29
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD77,m,7.17,BXD77_HFD_4,1049,,1177,-0.98
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD77,m,9.92,BXD77_HFD_5,1049,,1177,1.07
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD79,m,1.602,BXD79_HFD_2,1049,,1179,-0.56
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD79,m,3.282,BXD79_HFD_1,1049,,1179,-0.46
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD79,m,6.232,BXD79_HFD_3,1049,,1179,-0.27
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD79,m,39.06,BXD79_HFD_4,1049,,1179,1.78
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD79,m,2.926,BXD79_HFD_5,1049,,1179,-0.48
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD8,m,3.392,BXD8_HFD_3,1049,,1108,-0.71
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD8,m,7.76,BXD8_HFD_4,1049,,1108,0.71
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD81,m,23.934,BXD81_HFD_5,1049,,1181,-0.05
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD81,m,15.68,BXD81_HFD_3,1049,,1181,-1.02
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD81,m,36.854,BXD81_HFD_4,1049,,1181,1.46
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD81,m,27.894,BXD81_HFD_2,1049,,1181,0.41
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD81,m,17.558,BXD81_HFD_1,1049,,1181,-0.8
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD84,m,75.9,BXD84_HFD_3,1049,,1184,1.57
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD84,m,22.496,BXD84_HFD_4,1049,,1184,-0.52
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD84,m,46.82,BXD84_HFD_5,1049,,1184,0.43
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD84,m,18.218,BXD84_HFD_1,1049,,1184,-0.69
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD84,m,15.632,BXD84_HFD_2,1049,,1184,-0.79
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD87,m,2.276,BXD87_HFD_4,1049,,1187,-0.42
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD87,m,3.818,BXD87_HFD_5,1049,,1187,0.14
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD87,m,0.6,BXD87_HFD_2,1049,,1187,-1.03
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD87,m,7.052,BXD87_HFD_3,1049,,1187,1.32
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD89,m,8.538,BXD89_HFD_2,1049,,1189,-0.55
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD89,m,10.268,BXD89_HFD_1,1049,,1189,-0.45
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD89,m,50.97,BXD89_HFD_3,1049,,1189,1.79
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD89,m,11.764,BXD89_HFD_4,1049,,1189,-0.37
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD89,m,10.836,BXD89_HFD_5,1049,,1189,-0.42
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD90,m,4.0559,BXD90_HFD_1,1049,,1190,-0.01
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD90,m,4.464,BXD90_HFD_2,1049,,1190,0.36
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD90,m,5.18,BXD90_HFD_3,1049,,1190,1.01
112711,Schoonjans1,THDCA_plasma_t30_HFD,BXD90,m,2.552,BXD90_HFD_4,1049,,1190,-1.36
112711,Schoonjans1,THDCA_plasma_t30_HFD,C57BL/6J,m,49.302,C57BL/6J_HFD_1,1049,000664,7,1.15
112711,Schoonjans1,THDCA_plasma_t30_HFD,C57BL/6J,m,23.318,C57BL/6J_HFD_2,1049,000664,7,-0.49
112711,Schoonjans1,THDCA_plasma_t30_HFD,C57BL/6J,m,20.52,C57BL/6J_HFD_5,1049,000664,7,-0.66
112711,Schoonjans1,THDCA_plasma_t30_HFD,DBA/2J,m,1.684,DBA/2J_HFD_1,1049,000671,8,-0.76
112711,Schoonjans1,THDCA_plasma_t30_HFD,DBA/2J,m,12.634,DBA/2J_HFD_2,1049,000671,8,1.13
112711,Schoonjans1,THDCA_plasma_t30_HFD,DBA/2J,m,3.9206,DBA/2J_HFD_4,1049,000671,8,-0.37
