measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25924,Eumorphia2,BMD_52wk,129S2/SvPas,f,0.0650,34699,259,,840,-0.28
25924,Eumorphia2,BMD_52wk,129S2/SvPas,f,0.0693,34706,259,,840,1.40
25924,Eumorphia2,BMD_52wk,129S2/SvPas,f,0.0654,34705,259,,840,-0.12
25924,Eumorphia2,BMD_52wk,129S2/SvPas,f,0.0688,34704,259,,840,1.20
25924,Eumorphia2,BMD_52wk,129S2/SvPas,f,0.0655,34703,259,,840,-0.08
25924,Eumorphia2,BMD_52wk,129S2/SvPas,f,0.0644,34702,259,,840,-0.51
25924,Eumorphia2,BMD_52wk,129S2/SvPas,f,0.0638,34701,259,,840,-0.74
25924,Eumorphia2,BMD_52wk,129S2/SvPas,f,0.0679,34700,259,,840,0.85
25924,Eumorphia2,BMD_52wk,129S2/SvPas,f,0.0613,34707,259,,840,-1.72
25924,Eumorphia2,BMD_52wk,129S2/SvPas,m,0.0649,34694,259,,840,-0.35
25924,Eumorphia2,BMD_52wk,129S2/SvPas,m,0.0622,34693,259,,840,-0.90
25924,Eumorphia2,BMD_52wk,129S2/SvPas,m,0.0772,34692,259,,840,2.13
25924,Eumorphia2,BMD_52wk,129S2/SvPas,m,0.0666,34691,259,,840,-0.01
25924,Eumorphia2,BMD_52wk,129S2/SvPas,m,0.0632,34690,259,,840,-0.70
25924,Eumorphia2,BMD_52wk,129S2/SvPas,m,0.0657,34689,259,,840,-0.19
25924,Eumorphia2,BMD_52wk,129S2/SvPas,m,0.0668,34695,259,,840,0.03
25924,Eumorphia2,BMD_52wk,BALB/cJ,f,0.0573,34589,259,000651,5,-0.86
25924,Eumorphia2,BMD_52wk,BALB/cJ,f,0.0649,34597,259,000651,5,1.30
25924,Eumorphia2,BMD_52wk,BALB/cJ,f,0.0664,34596,259,000651,5,1.72
25924,Eumorphia2,BMD_52wk,BALB/cJ,f,0.0581,34595,259,000651,5,-0.63
25924,Eumorphia2,BMD_52wk,BALB/cJ,f,0.0610,34594,259,000651,5,0.19
25924,Eumorphia2,BMD_52wk,BALB/cJ,f,0.0585,34593,259,000651,5,-0.52
25924,Eumorphia2,BMD_52wk,BALB/cJ,f,0.0617,34592,259,000651,5,0.39
25924,Eumorphia2,BMD_52wk,BALB/cJ,f,0.0558,34591,259,000651,5,-1.29
25924,Eumorphia2,BMD_52wk,BALB/cJ,f,0.0593,34590,259,000651,5,-0.29
25924,Eumorphia2,BMD_52wk,BALB/cJ,m,0.0572,34588,259,000651,5,1.09
25924,Eumorphia2,BMD_52wk,BALB/cJ,m,0.0564,34587,259,000651,5,-0.22
25924,Eumorphia2,BMD_52wk,BALB/cJ,m,0.0560,34586,259,000651,5,-0.87
25924,Eumorphia2,BMD_52wk,C3HeB/FeJ,f,0.0658,34641,259,000658,59,-0.88
25924,Eumorphia2,BMD_52wk,C3HeB/FeJ,f,0.0688,34644,259,000658,59,0.04
25924,Eumorphia2,BMD_52wk,C3HeB/FeJ,f,0.0685,34639,259,000658,59,-0.06
25924,Eumorphia2,BMD_52wk,C3HeB/FeJ,f,0.0689,34640,259,000658,59,0.07
25924,Eumorphia2,BMD_52wk,C3HeB/FeJ,f,0.0655,34643,259,000658,59,-0.97
25924,Eumorphia2,BMD_52wk,C3HeB/FeJ,f,0.0746,34642,259,000658,59,1.81
25924,Eumorphia2,BMD_52wk,C57BL/6J,f,0.0554,34552,259,000664,7,0.32
25924,Eumorphia2,BMD_52wk,C57BL/6J,f,0.0499,34550,259,000664,7,-2.17
25924,Eumorphia2,BMD_52wk,C57BL/6J,f,0.0553,34549,259,000664,7,0.28
25924,Eumorphia2,BMD_52wk,C57BL/6J,f,0.0529,34548,259,000664,7,-0.81
25924,Eumorphia2,BMD_52wk,C57BL/6J,f,0.0566,34547,259,000664,7,0.87
25924,Eumorphia2,BMD_52wk,C57BL/6J,f,0.0544,34546,259,000664,7,-0.13
25924,Eumorphia2,BMD_52wk,C57BL/6J,f,0.0572,34545,259,000664,7,1.14
25924,Eumorphia2,BMD_52wk,C57BL/6J,f,0.0567,34544,259,000664,7,0.91
25924,Eumorphia2,BMD_52wk,C57BL/6J,f,0.0532,34543,259,000664,7,-0.68
25924,Eumorphia2,BMD_52wk,C57BL/6J,f,0.0553,34551,259,000664,7,0.28
25924,Eumorphia2,BMD_52wk,C57BL/6J,m,0.0519,34539,259,000664,7,-1.02
25924,Eumorphia2,BMD_52wk,C57BL/6J,m,0.0552,34538,259,000664,7,1.03
25924,Eumorphia2,BMD_52wk,C57BL/6J,m,0.0518,34537,259,000664,7,-1.08
25924,Eumorphia2,BMD_52wk,C57BL/6J,m,0.0537,34536,259,000664,7,0.10
25924,Eumorphia2,BMD_52wk,C57BL/6J,m,0.0524,34535,259,000664,7,-0.71
25924,Eumorphia2,BMD_52wk,C57BL/6J,m,0.0560,34534,259,000664,7,1.53
25924,Eumorphia2,BMD_52wk,C57BL/6J,m,0.0526,34533,259,000664,7,-0.58
25924,Eumorphia2,BMD_52wk,C57BL/6J,m,0.0547,34540,259,000664,7,0.72
