measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114941,Bennett4,XYZ_ave_HP,CC001/Unc,f,2333.0,119,1119,,1601,1.2
114941,Bennett4,XYZ_ave_HP,CC001/Unc,f,1987.0,124,1119,,1601,-0.25
114941,Bennett4,XYZ_ave_HP,CC001/Unc,f,1822.0,31,1119,,1601,-0.94
114941,Bennett4,XYZ_ave_HP,CC001/Unc,f,1828.0,85,1119,,1601,-0.91
114941,Bennett4,XYZ_ave_HP,CC001/Unc,f,2259.0,93,1119,,1601,0.89
114941,Bennett4,XYZ_ave_HP,CC002/Unc,f,1997.0,158,1119,,1602,1.29
114941,Bennett4,XYZ_ave_HP,CC002/Unc,f,1457.0,189,1119,,1602,-0.69
114941,Bennett4,XYZ_ave_HP,CC002/Unc,f,1491.0,36,1119,,1602,-0.56
114941,Bennett4,XYZ_ave_HP,CC002/Unc,f,1881.0,41,1119,,1602,0.86
114941,Bennett4,XYZ_ave_HP,CC002/Unc,f,1400.0,86,1119,,1602,-0.9
114941,Bennett4,XYZ_ave_HP,CC004/TauUnc,f,7529.0,129,1119,,1604,0.08
114941,Bennett4,XYZ_ave_HP,CC004/TauUnc,f,10418.0,135,1119,,1604,1.56
114941,Bennett4,XYZ_ave_HP,CC004/TauUnc,f,5047.0,32,1119,,1604,-1.19
114941,Bennett4,XYZ_ave_HP,CC004/TauUnc,f,6596.0,57,1119,,1604,-0.4
114941,Bennett4,XYZ_ave_HP,CC004/TauUnc,f,7283.0,95,1119,,1604,-0.05
114941,Bennett4,XYZ_ave_HP,CC006/TauUnc,f,3193.0,130,1119,,1606,0.74
114941,Bennett4,XYZ_ave_HP,CC006/TauUnc,f,2982.0,136,1119,,1606,0.03
114941,Bennett4,XYZ_ave_HP,CC006/TauUnc,f,2547.0,160,1119,,1606,-1.42
114941,Bennett4,XYZ_ave_HP,CC006/TauUnc,f,3166.0,37,1119,,1606,0.65
114941,Bennett4,XYZ_ave_HP,CC008/GeniUnc,f,2553.0,131,1119,,1608,0.74
114941,Bennett4,XYZ_ave_HP,CC008/GeniUnc,f,1677.0,186,1119,,1608,-1.26
114941,Bennett4,XYZ_ave_HP,CC008/GeniUnc,f,2610.0,27,1119,,1608,0.87
114941,Bennett4,XYZ_ave_HP,CC008/GeniUnc,f,2076.0,87,1119,,1608,-0.35
114941,Bennett4,XYZ_ave_HP,CC011/Unc,f,1833.0,132,1119,,1611,-0.4
114941,Bennett4,XYZ_ave_HP,CC011/Unc,f,1830.0,172,1119,,1611,-0.4
114941,Bennett4,XYZ_ave_HP,CC011/Unc,f,2843.0,33,1119,,1611,1.23
114941,Bennett4,XYZ_ave_HP,CC011/Unc,f,2574.0,42,1119,,1611,0.8
114941,Bennett4,XYZ_ave_HP,CC011/Unc,f,1319.0,97,1119,,1611,-1.23
114941,Bennett4,XYZ_ave_HP,CC012/GeniUnc,f,1317.0,164,1119,,1612,0.62
114941,Bennett4,XYZ_ave_HP,CC012/GeniUnc,f,1172.0,169,1119,,1612,-0.79
114941,Bennett4,XYZ_ave_HP,CC012/GeniUnc,f,1159.0,187,1119,,1612,-0.91
114941,Bennett4,XYZ_ave_HP,CC012/GeniUnc,f,1217.0,23,1119,,1612,-0.35
114941,Bennett4,XYZ_ave_HP,CC012/GeniUnc,f,1400.0,58,1119,,1612,1.43
114941,Bennett4,XYZ_ave_HP,CC019/TauUnc,f,1663.0,128,1119,,1619,-1.43
114941,Bennett4,XYZ_ave_HP,CC019/TauUnc,f,2018.0,138,1119,,1619,0.5
114941,Bennett4,XYZ_ave_HP,CC019/TauUnc,f,1952.0,171,1119,,1619,0.14
114941,Bennett4,XYZ_ave_HP,CC019/TauUnc,f,1847.0,176,1119,,1619,-0.43
114941,Bennett4,XYZ_ave_HP,CC019/TauUnc,f,2149.0,44,1119,,1619,1.22
114941,Bennett4,XYZ_ave_HP,CC024/GeniUnc,f,1833.0,22,1119,,1624,-0.71
114941,Bennett4,XYZ_ave_HP,CC024/GeniUnc,f,2010.0,66,1119,,1624,0.71
114941,Bennett4,XYZ_ave_HP,CC027/GeniUnc,f,3642.0,120,1119,,1627,0.56
114941,Bennett4,XYZ_ave_HP,CC027/GeniUnc,f,2928.0,126,1119,,1627,-0.56
114941,Bennett4,XYZ_ave_HP,CC027/GeniUnc,f,4112.0,165,1119,,1627,1.29
114941,Bennett4,XYZ_ave_HP,CC027/GeniUnc,f,3300.0,28,1119,,1627,0.02
114941,Bennett4,XYZ_ave_HP,CC027/GeniUnc,f,2444.0,68,1119,,1627,-1.31
114941,Bennett4,XYZ_ave_HP,CC028/GeniUnc,f,1864.0,123,1119,,1628,-0.07
114941,Bennett4,XYZ_ave_HP,CC028/GeniUnc,f,1632.0,167,1119,,1628,-1.21
114941,Bennett4,XYZ_ave_HP,CC028/GeniUnc,f,1889.0,175,1119,,1628,0.05
114941,Bennett4,XYZ_ave_HP,CC028/GeniUnc,f,2132.0,30,1119,,1628,1.24
114941,Bennett4,XYZ_ave_HP,CC030/GeniUnc,f,129.6,134,1119,,1630,-1.22
114941,Bennett4,XYZ_ave_HP,CC030/GeniUnc,f,931.2,185,1119,,1630,-0.4
114941,Bennett4,XYZ_ave_HP,CC030/GeniUnc,f,2287.0,190,1119,,1630,0.98
114941,Bennett4,XYZ_ave_HP,CC030/GeniUnc,f,884.1,21,1119,,1630,-0.45
114941,Bennett4,XYZ_ave_HP,CC030/GeniUnc,f,2397.0,56,1119,,1630,1.09
114941,Bennett4,XYZ_ave_HP,CC032/GeniUnc,f,2358.0,170,1119,,1632,0.48
114941,Bennett4,XYZ_ave_HP,CC032/GeniUnc,f,1858.0,188,1119,,1632,-1.7
114941,Bennett4,XYZ_ave_HP,CC032/GeniUnc,f,2355.0,60,1119,,1632,0.47
114941,Bennett4,XYZ_ave_HP,CC032/GeniUnc,f,2431.0,92,1119,,1632,0.8
114941,Bennett4,XYZ_ave_HP,CC032/GeniUnc,f,2236.0,98,1119,,1632,-0.05
114941,Bennett4,XYZ_ave_HP,CC035/Unc,f,1246.0,162,1119,,1635,-1.08
114941,Bennett4,XYZ_ave_HP,CC035/Unc,f,2373.0,24,1119,,1635,1.1
114941,Bennett4,XYZ_ave_HP,CC035/Unc,f,1296.0,260,1119,,1635,-0.98
114941,Bennett4,XYZ_ave_HP,CC035/Unc,f,1885.0,43,1119,,1635,0.16
114941,Bennett4,XYZ_ave_HP,CC035/Unc,f,2216.0,88,1119,,1635,0.8
114941,Bennett4,XYZ_ave_HP,CC036/Unc,f,1855.0,159,1119,,1636,-1.43
114941,Bennett4,XYZ_ave_HP,CC036/Unc,f,2666.0,163,1119,,1636,0.28
114941,Bennett4,XYZ_ave_HP,CC036/Unc,f,2650.0,196,1119,,1636,0.25
114941,Bennett4,XYZ_ave_HP,CC036/Unc,f,2962.0,26,1119,,1636,0.9
114941,Bennett4,XYZ_ave_HP,CC037/TauUnc,f,2150.0,121,1119,,1637,1.05
114941,Bennett4,XYZ_ave_HP,CC037/TauUnc,f,1469.0,133,1119,,1637,-1.57
114941,Bennett4,XYZ_ave_HP,CC037/TauUnc,f,1853.0,29,1119,,1637,-0.09
114941,Bennett4,XYZ_ave_HP,CC037/TauUnc,f,1865.0,69,1119,,1637,-0.05
114941,Bennett4,XYZ_ave_HP,CC037/TauUnc,f,2049.0,90,1119,,1637,0.66
114941,Bennett4,XYZ_ave_HP,CC040/TauUnc,f,2386.0,168,1119,,1640,0.0
114941,Bennett4,XYZ_ave_HP,CC040/TauUnc,f,2531.0,197,1119,,1640,0.59
114941,Bennett4,XYZ_ave_HP,CC040/TauUnc,f,2707.0,258,1119,,1640,1.31
114941,Bennett4,XYZ_ave_HP,CC040/TauUnc,f,2095.0,38,1119,,1640,-1.2
114941,Bennett4,XYZ_ave_HP,CC040/TauUnc,f,2215.0,96,1119,,1640,-0.7
114941,Bennett4,XYZ_ave_HP,CC041/TauUnc,f,1591.0,161,1119,,1641,0.13
114941,Bennett4,XYZ_ave_HP,CC041/TauUnc,f,2074.0,191,1119,,1641,1.09
114941,Bennett4,XYZ_ave_HP,CC041/TauUnc,f,1014.0,259,1119,,1641,-1.01
114941,Bennett4,XYZ_ave_HP,CC041/TauUnc,f,1948.0,39,1119,,1641,0.84
114941,Bennett4,XYZ_ave_HP,CC041/TauUnc,f,997.1,67,1119,,1641,-1.04
114941,Bennett4,XYZ_ave_HP,CC045/GeniUnc,f,2293.0,173,1119,,1645,-1.24
114941,Bennett4,XYZ_ave_HP,CC045/GeniUnc,f,2804.0,25,1119,,1645,-0.38
114941,Bennett4,XYZ_ave_HP,CC045/GeniUnc,f,3462.0,59,1119,,1645,0.72
114941,Bennett4,XYZ_ave_HP,CC045/GeniUnc,f,3563.0,91,1119,,1645,0.89
114941,Bennett4,XYZ_ave_HP,CC059/TauUnc,f,2157.0,122,1119,,1659,0.87
114941,Bennett4,XYZ_ave_HP,CC059/TauUnc,f,1302.0,127,1119,,1659,-1.73
114941,Bennett4,XYZ_ave_HP,CC059/TauUnc,f,1938.0,174,1119,,1659,0.2
114941,Bennett4,XYZ_ave_HP,CC059/TauUnc,f,1982.0,261,1119,,1659,0.34
114941,Bennett4,XYZ_ave_HP,CC059/TauUnc,f,1976.0,35,1119,,1659,0.32
114941,Bennett4,XYZ_ave_HP,CC063/Unc,f,1964.0,45,1119,,1663,-1.15
114941,Bennett4,XYZ_ave_HP,CC063/Unc,f,2405.0,89,1119,,1663,0.44
114941,Bennett4,XYZ_ave_HP,CC063/Unc,f,2476.0,94,1119,,1663,0.7
114941,Bennett4,XYZ_ave_HP,CC071/TauUnc,f,2536.0,137,1119,,1671,0.82
114941,Bennett4,XYZ_ave_HP,CC071/TauUnc,f,2606.0,166,1119,,1671,1.01
114941,Bennett4,XYZ_ave_HP,CC071/TauUnc,f,1740.0,198,1119,,1671,-1.28
114941,Bennett4,XYZ_ave_HP,CC071/TauUnc,f,2312.0,40,1119,,1671,0.23
114941,Bennett4,XYZ_ave_HP,CC071/TauUnc,f,1928.0,70,1119,,1671,-0.78
