measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65639,Shorter6,sperm_VAP_90,CC001/Unc,m,81.7,CC001/Unc_m3429,656,,1601,-0.71
65639,Shorter6,sperm_VAP_90,CC001/Unc,m,92.0,CC001/Unc_m3431,656,,1601,0.71
65639,Shorter6,sperm_VAP_90,CC002/Unc,m,67.5,CC002/Unc_m3487,656,,1602,-1.07
65639,Shorter6,sperm_VAP_90,CC002/Unc,m,76.5,CC002/Unc_m3546,656,,1602,0.88
65639,Shorter6,sperm_VAP_90,CC002/Unc,m,76.2,CC002/Unc_m3547,656,,1602,0.82
65639,Shorter6,sperm_VAP_90,CC002/Unc,m,69.5,CC002/Unc_m3699,656,,1602,-0.63
65639,Shorter6,sperm_VAP_90,CC003/Unc,m,138.2,CC003/Unc_m3228,656,,1603,0.9
65639,Shorter6,sperm_VAP_90,CC003/Unc,m,121.6,CC003/Unc_m3229,656,,1603,0.17
65639,Shorter6,sperm_VAP_90,CC003/Unc,m,93.4,CC003/Unc_m3230,656,,1603,-1.07
65639,Shorter6,sperm_VAP_90,CC008/GeniUnc,m,118.1,CC008/GeniUnc_m262,656,,1608,-0.71
65639,Shorter6,sperm_VAP_90,CC008/GeniUnc,m,169.3,CC008/GeniUnc_m263,656,,1608,0.71
65639,Shorter6,sperm_VAP_90,CC010/GeniUnc,m,105.5,CC010/GeniUnc_m393,656,,1610,1.23
65639,Shorter6,sperm_VAP_90,CC010/GeniUnc,m,62.1,CC010/GeniUnc_m394,656,,1610,-1.2
65639,Shorter6,sperm_VAP_90,CC010/GeniUnc,m,85.7,CC010/GeniUnc_m395,656,,1610,0.12
65639,Shorter6,sperm_VAP_90,CC010/GeniUnc,m,80.7,CC010/GeniUnc_m474,656,,1610,-0.16
65639,Shorter6,sperm_VAP_90,CC011/Unc,m,84.5,CC011/Unc_m1626,656,,1611,0.7
65639,Shorter6,sperm_VAP_90,CC011/Unc,m,83.0,CC011/Unc_m1627,656,,1611,0.45
65639,Shorter6,sperm_VAP_90,CC011/Unc,m,73.5,CC011/Unc_m1641,656,,1611,-1.15
65639,Shorter6,sperm_VAP_90,CC013/GeniUnc,m,101.8,CC013/GeniUnc_m282,656,,1613,-1.0
65639,Shorter6,sperm_VAP_90,CC013/GeniUnc,m,117.4,CC013/GeniUnc_m283,656,,1613,1.0
65639,Shorter6,sperm_VAP_90,CC013/GeniUnc,m,109.6,CC013/GeniUnc_m284,656,,1613,0.0
65639,Shorter6,sperm_VAP_90,CC018/Unc,m,170.3,CC018/Unc_m457,656,,1618,1.15
65639,Shorter6,sperm_VAP_90,CC018/Unc,m,142.3,CC018/Unc_m458,656,,1618,-0.48
65639,Shorter6,sperm_VAP_90,CC018/Unc,m,139.2,CC018/Unc_m459,656,,1618,-0.67
65639,Shorter6,sperm_VAP_90,CC021/Unc,m,121.8,CC021/Unc_m1009,656,,1621,-0.32
65639,Shorter6,sperm_VAP_90,CC021/Unc,m,118.6,CC021/Unc_m1010,656,,1621,-0.48
65639,Shorter6,sperm_VAP_90,CC021/Unc,m,139.3,CC021/Unc_m1011,656,,1621,0.57
65639,Shorter6,sperm_VAP_90,CC021/Unc,m,94.9,CC021/Unc_m1012,656,,1621,-1.69
65639,Shorter6,sperm_VAP_90,CC021/Unc,m,122.9,CC021/Unc_m1013,656,,1621,-0.26
65639,Shorter6,sperm_VAP_90,CC021/Unc,m,151.8,CC021/Unc_m1047,656,,1621,1.21
65639,Shorter6,sperm_VAP_90,CC021/Unc,m,147.0,CC021/Unc_m1052,656,,1621,0.97
65639,Shorter6,sperm_VAP_90,CC034/Unc,m,96.0,CC034/Unc_m463,656,,1534,0.08
65639,Shorter6,sperm_VAP_90,CC034/Unc,m,107.9,CC034/Unc_m470,656,,1534,0.61
65639,Shorter6,sperm_VAP_90,CC034/Unc,m,111.1,CC034/Unc_m476,656,,1534,0.75
65639,Shorter6,sperm_VAP_90,CC034/Unc,m,61.7,CC034/Unc_m496,656,,1534,-1.44
65639,Shorter6,sperm_VAP_90,CC053/Unc,m,128.6,CC053/Unc_m395,656,,1653,-0.71
65639,Shorter6,sperm_VAP_90,CC053/Unc,m,149.9,CC053/Unc_m397,656,,1653,0.71
65639,Shorter6,sperm_VAP_90,CC065/Unc,m,132.9,CC065/Unc_m667,656,,1665,0.71
65639,Shorter6,sperm_VAP_90,CC065/Unc,m,107.6,CC065/Unc_m668,656,,1665,-0.71
