measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62003,Crusio1,center_time,BXD1,f,34,138,620,,1101,-0.71
62003,Crusio1,center_time,BXD1,f,44,139,620,,1101,0.71
62003,Crusio1,center_time,BXD1,m,34,241,620,,1101,0.71
62003,Crusio1,center_time,BXD1,m,30,242,620,,1101,-0.71
62003,Crusio1,center_time,BXD100,f,27,1602,620,,1100,0.57
62003,Crusio1,center_time,BXD100,f,30,4082,620,,1100,1.01
62003,Crusio1,center_time,BXD100,f,31,4083,620,,1100,1.16
62003,Crusio1,center_time,BXD100,f,17,4293,620,,1100,-0.89
62003,Crusio1,center_time,BXD100,f,21,4294,620,,1100,-0.31
62003,Crusio1,center_time,BXD100,f,17,2116,620,,1100,-0.89
62003,Crusio1,center_time,BXD100,f,23,3505,620,,1100,-0.01
62003,Crusio1,center_time,BXD100,f,33,3506,620,,1100,1.45
62003,Crusio1,center_time,BXD100,f,19,1603,620,,1100,-0.6
62003,Crusio1,center_time,BXD100,f,13,2115,620,,1100,-1.48
62003,Crusio1,center_time,BXD100,m,20,3509,620,,1100,-1.27
62003,Crusio1,center_time,BXD100,m,25,3510,620,,1100,-0.74
62003,Crusio1,center_time,BXD100,m,46,3889,620,,1100,1.48
62003,Crusio1,center_time,BXD100,m,26,3890,620,,1100,-0.63
62003,Crusio1,center_time,BXD100,m,32,4506,620,,1100,0.0
62003,Crusio1,center_time,BXD100,m,23,4507,620,,1100,-0.95
62003,Crusio1,center_time,BXD100,m,33,1604,620,,1100,0.11
62003,Crusio1,center_time,BXD100,m,49,2118,620,,1100,1.8
62003,Crusio1,center_time,BXD100,m,35,1605,620,,1100,0.32
62003,Crusio1,center_time,BXD100,m,31,2119,620,,1100,-0.11
62003,Crusio1,center_time,BXD101,f,17,2871,620,,1091,-0.76
62003,Crusio1,center_time,BXD101,f,21,1517,620,,1091,-0.27
62003,Crusio1,center_time,BXD101,f,19,1518,620,,1091,-0.51
62003,Crusio1,center_time,BXD101,f,38,1836,620,,1091,1.82
62003,Crusio1,center_time,BXD101,f,17,1837,620,,1091,-0.76
62003,Crusio1,center_time,BXD101,f,27,2872,620,,1091,0.47
62003,Crusio1,center_time,BXD101,m,28,2873,620,,1091,-0.49
62003,Crusio1,center_time,BXD101,m,36,2874,620,,1091,0.67
62003,Crusio1,center_time,BXD101,m,33,3647,620,,1091,0.23
62003,Crusio1,center_time,BXD101,m,36,3648,620,,1091,0.67
62003,Crusio1,center_time,BXD101,m,23,1840,620,,1091,-1.21
62003,Crusio1,center_time,BXD101,m,20,1839,620,,1091,-1.64
62003,Crusio1,center_time,BXD101,m,36,1521,620,,1091,0.67
62003,Crusio1,center_time,BXD101,m,39,1520,620,,1091,1.1
62003,Crusio1,center_time,BXD102,f,29,5471,620,,1092,-0.96
62003,Crusio1,center_time,BXD102,f,37,5472,620,,1092,1.24
62003,Crusio1,center_time,BXD102,f,30,5473,620,,1092,-0.69
62003,Crusio1,center_time,BXD102,f,27,5474,620,,1092,-1.52
62003,Crusio1,center_time,BXD102,f,32,5940,620,,1092,-0.14
62003,Crusio1,center_time,BXD102,f,29,5941,620,,1092,-0.96
62003,Crusio1,center_time,BXD102,f,34,5391,620,,1092,0.41
62003,Crusio1,center_time,BXD102,f,37,5392,620,,1092,1.24
62003,Crusio1,center_time,BXD102,f,34,5393,620,,1092,0.41
62003,Crusio1,center_time,BXD102,f,36,5394,620,,1092,0.96
62003,Crusio1,center_time,BXD102,m,26,3671,620,,1092,-0.88
62003,Crusio1,center_time,BXD102,m,33,3672,620,,1092,0.66
62003,Crusio1,center_time,BXD102,m,29,4134,620,,1092,-0.22
62003,Crusio1,center_time,BXD102,m,33,4135,620,,1092,0.66
62003,Crusio1,center_time,BXD102,m,28,5006,620,,1092,-0.44
62003,Crusio1,center_time,BXD102,m,28,5007,620,,1092,-0.44
62003,Crusio1,center_time,BXD102,m,27,5186,620,,1092,-0.66
62003,Crusio1,center_time,BXD102,m,23,5187,620,,1092,-1.54
62003,Crusio1,center_time,BXD102,m,37,5257,620,,1092,1.54
62003,Crusio1,center_time,BXD102,m,36,5258,620,,1092,1.32
62003,Crusio1,center_time,BXD11,f,38,2933,620,,1111,1.28
62003,Crusio1,center_time,BXD11,f,22,2934,620,,1111,-0.21
62003,Crusio1,center_time,BXD11,f,33,4194,620,,1111,0.81
62003,Crusio1,center_time,BXD11,f,26,4195,620,,1111,0.16
62003,Crusio1,center_time,BXD11,f,34,4408,620,,1111,0.91
62003,Crusio1,center_time,BXD11,f,14,4409,620,,1111,-0.96
62003,Crusio1,center_time,BXD11,f,12,1617,620,,1111,-1.15
62003,Crusio1,center_time,BXD11,f,11,1616,620,,1111,-1.24
62003,Crusio1,center_time,BXD11,f,16,114,620,,1111,-0.78
62003,Crusio1,center_time,BXD11,f,37,113,620,,1111,1.19
62003,Crusio1,center_time,BXD11,m,22,2935,620,,1111,-0.06
62003,Crusio1,center_time,BXD11,m,35,2936,620,,1111,1.43
62003,Crusio1,center_time,BXD11,m,22,4197,620,,1111,-0.06
62003,Crusio1,center_time,BXD11,m,19,4198,620,,1111,-0.4
62003,Crusio1,center_time,BXD11,m,34,4546,620,,1111,1.31
62003,Crusio1,center_time,BXD11,m,26,4547,620,,1111,0.4
62003,Crusio1,center_time,BXD11,m,26,152,620,,1111,0.4
62003,Crusio1,center_time,BXD11,m,5,153,620,,1111,-2.0
62003,Crusio1,center_time,BXD11,m,21,2842,620,,1111,-0.17
62003,Crusio1,center_time,BXD11,m,15,2843,620,,1111,-0.86
62003,Crusio1,center_time,BXD13,f,21,4029,620,,1113,-0.57
62003,Crusio1,center_time,BXD13,f,26,4030,620,,1113,-0.19
62003,Crusio1,center_time,BXD13,f,25,4031,620,,1113,-0.27
62003,Crusio1,center_time,BXD13,f,21,4032,620,,1113,-0.57
62003,Crusio1,center_time,BXD13,f,42,595,620,,1113,1.0
62003,Crusio1,center_time,BXD13,f,22,596,620,,1113,-0.49
62003,Crusio1,center_time,BXD13,f,35,1791,620,,1113,0.48
62003,Crusio1,center_time,BXD13,f,56,1792,620,,1113,2.04
62003,Crusio1,center_time,BXD13,f,31,3350,620,,1113,0.18
62003,Crusio1,center_time,BXD13,f,7,3351,620,,1113,-1.61
62003,Crusio1,center_time,BXD13,m,28,598,620,,1113,0.16
62003,Crusio1,center_time,BXD13,m,34,1793,620,,1113,1.2
62003,Crusio1,center_time,BXD13,m,23,1794,620,,1113,-0.71
62003,Crusio1,center_time,BXD13,m,20,3704,620,,1113,-1.23
62003,Crusio1,center_time,BXD13,m,29,3705,620,,1113,0.33
62003,Crusio1,center_time,BXD13,m,23,4351,620,,1113,-0.71
62003,Crusio1,center_time,BXD13,m,35,4352,620,,1113,1.37
62003,Crusio1,center_time,BXD13,m,19,4355,620,,1113,-1.41
62003,Crusio1,center_time,BXD13,m,33,4356,620,,1113,1.02
62003,Crusio1,center_time,BXD13,m,27,597,620,,1113,-0.02
62003,Crusio1,center_time,BXD14,f,63,562,620,,1114,1.45
62003,Crusio1,center_time,BXD14,f,52,4456,620,,1114,0.46
62003,Crusio1,center_time,BXD14,f,49,2475,620,,1114,0.2
62003,Crusio1,center_time,BXD14,f,46,2476,620,,1114,-0.07
62003,Crusio1,center_time,BXD14,f,24,3190,620,,1114,-2.04
62003,Crusio1,center_time,BXD14,f,43,3191,620,,1114,-0.34
62003,Crusio1,center_time,BXD14,f,38,4457,620,,1114,-0.79
62003,Crusio1,center_time,BXD14,f,43,4955,620,,1114,-0.34
62003,Crusio1,center_time,BXD14,f,61,4956,620,,1114,1.27
62003,Crusio1,center_time,BXD14,f,49,561,620,,1114,0.2
62003,Crusio1,center_time,BXD14,m,44,564,620,,1114,-0.28
62003,Crusio1,center_time,BXD14,m,55,4462,620,,1114,0.75
62003,Crusio1,center_time,BXD14,m,21,4609,620,,1114,-2.44
62003,Crusio1,center_time,BXD14,m,41,4610,620,,1114,-0.56
62003,Crusio1,center_time,BXD14,m,56,563,620,,1114,0.85
62003,Crusio1,center_time,BXD14,m,57,4461,620,,1114,0.94
62003,Crusio1,center_time,BXD14,m,51,3193,620,,1114,0.38
62003,Crusio1,center_time,BXD14,m,49,3192,620,,1114,0.19
62003,Crusio1,center_time,BXD14,m,44,2479,620,,1114,-0.28
62003,Crusio1,center_time,BXD14,m,52,2478,620,,1114,0.47
62003,Crusio1,center_time,BXD15,f,26,6559,620,,1115,0.1
62003,Crusio1,center_time,BXD15,f,9,6290,620,,1115,-1.17
62003,Crusio1,center_time,BXD15,f,17,6291,620,,1115,-0.57
62003,Crusio1,center_time,BXD15,f,35,6292,620,,1115,0.76
62003,Crusio1,center_time,BXD15,f,52,6293,620,,1115,2.03
62003,Crusio1,center_time,BXD15,f,20,6325,620,,1115,-0.35
62003,Crusio1,center_time,BXD15,f,12,6326,620,,1115,-0.94
62003,Crusio1,center_time,BXD15,f,37,6439,620,,1115,0.91
62003,Crusio1,center_time,BXD15,f,26,6440,620,,1115,0.1
62003,Crusio1,center_time,BXD15,f,13,6558,620,,1115,-0.87
62003,Crusio1,center_time,BXD15,m,10,6295,620,,1115,-1.77
62003,Crusio1,center_time,BXD15,m,27,6294,620,,1115,0.49
62003,Crusio1,center_time,BXD15,m,32,6265,620,,1115,1.16
62003,Crusio1,center_time,BXD15,m,27,6264,620,,1115,0.49
62003,Crusio1,center_time,BXD15,m,12,6296,620,,1115,-1.5
62003,Crusio1,center_time,BXD15,m,26,6263,620,,1115,0.36
62003,Crusio1,center_time,BXD15,m,18,6297,620,,1115,-0.7
62003,Crusio1,center_time,BXD15,m,24,6298,620,,1115,0.09
62003,Crusio1,center_time,BXD15,m,26,6328,620,,1115,0.36
62003,Crusio1,center_time,BXD15,m,31,6329,620,,1115,1.02
62003,Crusio1,center_time,BXD16,f,42,8339,620,,1116,0.09
62003,Crusio1,center_time,BXD16,f,43,8316,620,,1116,0.23
62003,Crusio1,center_time,BXD16,f,50,8317,620,,1116,1.17
62003,Crusio1,center_time,BXD16,f,42,8318,620,,1116,0.09
62003,Crusio1,center_time,BXD16,f,30,8321,620,,1116,-1.53
62003,Crusio1,center_time,BXD16,f,47,8322,620,,1116,0.77
62003,Crusio1,center_time,BXD16,f,28,8323,620,,1116,-1.8
62003,Crusio1,center_time,BXD16,f,49,8331,620,,1116,1.04
62003,Crusio1,center_time,BXD16,f,38,8332,620,,1116,-0.45
62003,Crusio1,center_time,BXD16,f,44,8340,620,,1116,0.36
62003,Crusio1,center_time,BXD16,m,49,8289b,620,,1116,1.12
62003,Crusio1,center_time,BXD16,m,34,8288b,620,,1116,-0.05
62003,Crusio1,center_time,BXD16,m,44,8319,620,,1116,0.73
62003,Crusio1,center_time,BXD16,m,52,8320,620,,1116,1.36
62003,Crusio1,center_time,BXD16,m,46,8324,620,,1116,0.89
62003,Crusio1,center_time,BXD16,m,16,8325,620,,1116,-1.45
62003,Crusio1,center_time,BXD16,m,22,6429,620,,1116,-0.98
62003,Crusio1,center_time,BXD16,m,20,6428,620,,1116,-1.14
62003,Crusio1,center_time,BXD16,m,29,6426,620,,1116,-0.44
62003,Crusio1,center_time,BXD16,m,34,6425,620,,1116,-0.05
62003,Crusio1,center_time,BXD18,f,29,386,620,,1118,-0.71
62003,Crusio1,center_time,BXD18,f,35,387,620,,1118,0.71
62003,Crusio1,center_time,BXD18,m,28,391,620,,1118,-0.71
62003,Crusio1,center_time,BXD18,m,40,390,620,,1118,0.71
62003,Crusio1,center_time,BXD19,f,29,126,620,,1119,-0.71
62003,Crusio1,center_time,BXD19,f,35,125,620,,1119,0.71
62003,Crusio1,center_time,BXD19,m,46,128,620,,1119,0.71
62003,Crusio1,center_time,BXD19,m,32,129,620,,1119,-0.71
62003,Crusio1,center_time,BXD2,f,29,108,620,,1102,0.02
62003,Crusio1,center_time,BXD2,f,15,7251,620,,1102,-1.35
62003,Crusio1,center_time,BXD2,f,31,467,620,,1102,0.21
62003,Crusio1,center_time,BXD2,f,41,6277,620,,1102,1.19
62003,Crusio1,center_time,BXD2,f,43,6278,620,,1102,1.39
62003,Crusio1,center_time,BXD2,f,34,6279,620,,1102,0.51
62003,Crusio1,center_time,BXD2,f,29,6280,620,,1102,0.02
62003,Crusio1,center_time,BXD2,f,13,7043,620,,1102,-1.54
62003,Crusio1,center_time,BXD2,f,34,7044,620,,1102,0.51
62003,Crusio1,center_time,BXD2,f,19,7250,620,,1102,-0.96
62003,Crusio1,center_time,BXD2,m,45,7596,620,,1102,0.76
62003,Crusio1,center_time,BXD2,m,46,7595,620,,1102,0.84
62003,Crusio1,center_time,BXD2,m,26,7255,620,,1102,-0.77
62003,Crusio1,center_time,BXD2,m,19,7254,620,,1102,-1.34
62003,Crusio1,center_time,BXD2,m,34,7252,620,,1102,-0.13
62003,Crusio1,center_time,BXD2,m,39,7047,620,,1102,0.27
62003,Crusio1,center_time,BXD2,m,41,7046,620,,1102,0.44
62003,Crusio1,center_time,BXD2,m,58,6781,620,,1102,1.8
62003,Crusio1,center_time,BXD2,m,22,112,620,,1102,-1.1
62003,Crusio1,center_time,BXD2,m,26,111,620,,1102,-0.77
62003,Crusio1,center_time,BXD21,f,38,8272,620,,1121,0.57
62003,Crusio1,center_time,BXD21,f,32,508,620,,1121,-0.1
62003,Crusio1,center_time,BXD21,f,31,509,620,,1121,-0.21
62003,Crusio1,center_time,BXD21,f,47,8270,620,,1121,1.59
62003,Crusio1,center_time,BXD21,f,40,8271,620,,1121,0.8
62003,Crusio1,center_time,BXD21,f,24,8273,620,,1121,-1.0
62003,Crusio1,center_time,BXD21,f,21,8275,620,,1121,-1.34
62003,Crusio1,center_time,BXD21,f,21,8276,620,,1121,-1.34
62003,Crusio1,center_time,BXD21,f,34,8283,620,,1121,0.12
62003,Crusio1,center_time,BXD21,f,41,8284,620,,1121,0.91
62003,Crusio1,center_time,BXD21,m,35,8307,620,,1121,-1.06
62003,Crusio1,center_time,BXD21,m,48,267,620,,1121,0.52
62003,Crusio1,center_time,BXD21,m,56,268,620,,1121,1.5
62003,Crusio1,center_time,BXD21,m,44,6791,620,,1121,0.04
62003,Crusio1,center_time,BXD21,m,30,6792,620,,1121,-1.67
62003,Crusio1,center_time,BXD21,m,47,8277,620,,1121,0.4
62003,Crusio1,center_time,BXD21,m,44,8278,620,,1121,0.04
62003,Crusio1,center_time,BXD21,m,34,8288,620,,1121,-1.18
62003,Crusio1,center_time,BXD21,m,49,8289,620,,1121,0.65
62003,Crusio1,center_time,BXD21,m,50,8306,620,,1121,0.77
62003,Crusio1,center_time,BXD27,f,14,1582,620,,1127,-0.8
62003,Crusio1,center_time,BXD27,f,23,1583,620,,1127,-0.19
62003,Crusio1,center_time,BXD27,f,58,214,620,,1127,2.17
62003,Crusio1,center_time,BXD27,f,40,215,620,,1127,0.96
62003,Crusio1,center_time,BXD27,f,9,2535,620,,1127,-1.13
62003,Crusio1,center_time,BXD27,f,26,2536,620,,1127,0.01
62003,Crusio1,center_time,BXD27,f,10,3635,620,,1127,-1.07
62003,Crusio1,center_time,BXD27,f,21,3636,620,,1127,-0.32
62003,Crusio1,center_time,BXD27,f,32,4646,620,,1127,0.42
62003,Crusio1,center_time,BXD27,f,25,4647,620,,1127,-0.05
62003,Crusio1,center_time,BXD27,m,0,218,620,,1127,-1.43
62003,Crusio1,center_time,BXD27,m,28,1911,620,,1127,0.2
62003,Crusio1,center_time,BXD27,m,57,219,620,,1127,1.9
62003,Crusio1,center_time,BXD27,m,37,1912,620,,1127,0.73
62003,Crusio1,center_time,BXD27,m,6,2631,620,,1127,-1.08
62003,Crusio1,center_time,BXD27,m,39,2632,620,,1127,0.85
62003,Crusio1,center_time,BXD27,m,19,3639,620,,1127,-0.32
62003,Crusio1,center_time,BXD27,m,10,4169,620,,1127,-0.85
62003,Crusio1,center_time,BXD27,m,28,4170,620,,1127,0.2
62003,Crusio1,center_time,BXD27,m,21,4648,620,,1127,-0.2
62003,Crusio1,center_time,BXD28,f,18,4708,620,,1128,-1.15
62003,Crusio1,center_time,BXD28,f,29,4707,620,,1128,0.02
62003,Crusio1,center_time,BXD28,f,23,4706,620,,1128,-0.62
62003,Crusio1,center_time,BXD28,f,28,4705,620,,1128,-0.09
62003,Crusio1,center_time,BXD28,f,17,4704,620,,1128,-1.26
62003,Crusio1,center_time,BXD28,f,35,4703,620,,1128,0.66
62003,Crusio1,center_time,BXD28,f,35,4431,620,,1128,0.66
62003,Crusio1,center_time,BXD28,f,29,4430,620,,1128,0.02
62003,Crusio1,center_time,BXD28,f,25,372,620,,1128,-0.41
62003,Crusio1,center_time,BXD28,f,49,371,620,,1128,2.16
62003,Crusio1,center_time,BXD28,m,38,4710,620,,1128,0.55
62003,Crusio1,center_time,BXD28,m,43,4709,620,,1128,0.92
62003,Crusio1,center_time,BXD28,m,11,4588,620,,1128,-1.45
62003,Crusio1,center_time,BXD28,m,29,4587,620,,1128,-0.12
62003,Crusio1,center_time,BXD28,m,9,4281,620,,1128,-1.6
62003,Crusio1,center_time,BXD28,m,24,4280,620,,1128,-0.49
62003,Crusio1,center_time,BXD28,m,47,4039,620,,1128,1.22
62003,Crusio1,center_time,BXD28,m,33,4038,620,,1128,0.18
62003,Crusio1,center_time,BXD28,m,46,375,620,,1128,1.14
62003,Crusio1,center_time,BXD28,m,26,374,620,,1128,-0.34
62003,Crusio1,center_time,BXD31,f,15,169,620,,1131,-0.98
62003,Crusio1,center_time,BXD31,f,27,2247,620,,1131,0.08
62003,Crusio1,center_time,BXD31,f,38,2248,620,,1131,1.05
62003,Crusio1,center_time,BXD31,f,18,295,620,,1131,-0.71
62003,Crusio1,center_time,BXD31,f,21,5202,620,,1131,-0.45
62003,Crusio1,center_time,BXD31,f,10,5203,620,,1131,-1.42
62003,Crusio1,center_time,BXD31,f,44,5224,620,,1131,1.58
62003,Crusio1,center_time,BXD31,f,35,5225,620,,1131,0.78
62003,Crusio1,center_time,BXD31,f,18,7322,620,,1131,-0.71
62003,Crusio1,center_time,BXD31,f,35,7323,620,,1131,0.78
62003,Crusio1,center_time,BXD31,m,35,2640,620,,1131,-0.35
62003,Crusio1,center_time,BXD31,m,68,174,620,,1131,2.13
62003,Crusio1,center_time,BXD31,m,45,175,620,,1131,0.41
62003,Crusio1,center_time,BXD31,m,46,2639,620,,1131,0.48
62003,Crusio1,center_time,BXD31,m,40,4161,620,,1131,0.03
62003,Crusio1,center_time,BXD31,m,15,4162,620,,1131,-1.85
62003,Crusio1,center_time,BXD31,m,33,4574,620,,1131,-0.5
62003,Crusio1,center_time,BXD31,m,33,4575,620,,1131,-0.5
62003,Crusio1,center_time,BXD31,m,42,5001,620,,1131,0.18
62003,Crusio1,center_time,BXD31,m,39,5002,620,,1131,-0.05
62003,Crusio1,center_time,BXD32,f,23,156,620,,1132,-0.48
62003,Crusio1,center_time,BXD32,f,42,157,620,,1132,1.06
62003,Crusio1,center_time,BXD32,f,30,2037,620,,1132,0.09
62003,Crusio1,center_time,BXD32,f,54,2038,620,,1132,2.04
62003,Crusio1,center_time,BXD32,f,30,2741,620,,1132,0.09
62003,Crusio1,center_time,BXD32,f,35,2742,620,,1132,0.49
62003,Crusio1,center_time,BXD32,f,17,3863,620,,1132,-0.97
62003,Crusio1,center_time,BXD32,f,18,3864,620,,1132,-0.88
62003,Crusio1,center_time,BXD32,f,14,4149,620,,1132,-1.21
62003,Crusio1,center_time,BXD32,f,26,4150,620,,1132,-0.24
62003,Crusio1,center_time,BXD32,m,51,2039,620,,1132,2.24
62003,Crusio1,center_time,BXD32,m,32,2040,620,,1132,0.13
62003,Crusio1,center_time,BXD32,m,22,292,620,,1132,-0.98
62003,Crusio1,center_time,BXD32,m,29,293,620,,1132,-0.2
62003,Crusio1,center_time,BXD32,m,17,3294,620,,1132,-1.53
62003,Crusio1,center_time,BXD32,m,29,3295,620,,1132,-0.2
62003,Crusio1,center_time,BXD32,m,28,3673,620,,1132,-0.31
62003,Crusio1,center_time,BXD32,m,32,3674,620,,1132,0.13
62003,Crusio1,center_time,BXD32,m,31,4151,620,,1132,0.02
62003,Crusio1,center_time,BXD32,m,37,4152,620,,1132,0.69
62003,Crusio1,center_time,BXD33,f,52,132,620,,1133,0.0
62003,Crusio1,center_time,BXD33,m,50,137,620,,1133,0.0
62003,Crusio1,center_time,BXD34,f,35,144,620,,1134,-0.71
62003,Crusio1,center_time,BXD34,f,40,161,620,,1134,0.71
62003,Crusio1,center_time,BXD34,m,39,148,620,,1134,-0.71
62003,Crusio1,center_time,BXD34,m,44,164,620,,1134,0.71
62003,Crusio1,center_time,BXD39,f,40,233,620,,1139,1.55
62003,Crusio1,center_time,BXD39,f,32,234,620,,1139,0.73
62003,Crusio1,center_time,BXD39,f,16,2992,620,,1139,-0.91
62003,Crusio1,center_time,BXD39,f,32,3812,620,,1139,0.73
62003,Crusio1,center_time,BXD39,f,29,3813,620,,1139,0.42
62003,Crusio1,center_time,BXD39,f,27,5249,620,,1139,0.21
62003,Crusio1,center_time,BXD39,f,26,5250,620,,1139,0.11
62003,Crusio1,center_time,BXD39,f,8,5283,620,,1139,-1.73
62003,Crusio1,center_time,BXD39,f,26,5284,620,,1139,0.11
62003,Crusio1,center_time,BXD39,f,13,5353,620,,1139,-1.22
62003,Crusio1,center_time,BXD39,m,10,236,620,,1139,-1.12
62003,Crusio1,center_time,BXD39,m,13,237,620,,1139,-0.72
62003,Crusio1,center_time,BXD39,m,31,2998,620,,1139,1.69
62003,Crusio1,center_time,BXD39,m,28,2999,620,,1139,1.28
62003,Crusio1,center_time,BXD39,m,11,3814,620,,1139,-0.99
62003,Crusio1,center_time,BXD39,m,12,3815,620,,1139,-0.86
62003,Crusio1,center_time,BXD39,m,20,5251,620,,1139,0.21
62003,Crusio1,center_time,BXD39,m,22,5252,620,,1139,0.48
62003,Crusio1,center_time,BXD39,m,23,5285,620,,1139,0.62
62003,Crusio1,center_time,BXD39,m,14,5286,620,,1139,-0.59
62003,Crusio1,center_time,BXD40,f,70,1913,620,,1140,1.2
62003,Crusio1,center_time,BXD40,f,37,1914,620,,1140,-0.51
62003,Crusio1,center_time,BXD40,f,40,197,620,,1140,-0.36
62003,Crusio1,center_time,BXD40,f,77,198,620,,1140,1.56
62003,Crusio1,center_time,BXD40,f,26,3567,620,,1140,-1.08
62003,Crusio1,center_time,BXD40,f,34,3938,620,,1140,-0.67
62003,Crusio1,center_time,BXD40,f,43,3987,620,,1140,-0.2
62003,Crusio1,center_time,BXD40,f,74,3988,620,,1140,1.41
62003,Crusio1,center_time,BXD40,f,40,4221,620,,1140,-0.36
62003,Crusio1,center_time,BXD40,f,28,4222,620,,1140,-0.98
62003,Crusio1,center_time,BXD40,m,47,1806,620,,1140,0.56
62003,Crusio1,center_time,BXD40,m,53,120,620,,1140,1.31
62003,Crusio1,center_time,BXD40,m,53,121,620,,1140,1.31
62003,Crusio1,center_time,BXD40,m,42,1807,620,,1140,-0.06
62003,Crusio1,center_time,BXD40,m,36,3131,620,,1140,-0.81
62003,Crusio1,center_time,BXD40,m,30,3132,620,,1140,-1.56
62003,Crusio1,center_time,BXD40,m,45,3990,620,,1140,0.31
62003,Crusio1,center_time,BXD40,m,35,3991,620,,1140,-0.94
62003,Crusio1,center_time,BXD40,m,48,4224,620,,1140,0.69
62003,Crusio1,center_time,BXD40,m,36,4225,620,,1140,-0.81
62003,Crusio1,center_time,BXD42,f,37,1887,620,,1142,0.5
62003,Crusio1,center_time,BXD42,f,43,1888,620,,1142,1.19
62003,Crusio1,center_time,BXD42,f,38,3111,620,,1142,0.61
62003,Crusio1,center_time,BXD42,f,29,3112,620,,1142,-0.43
62003,Crusio1,center_time,BXD42,f,33,3880,620,,1142,0.03
62003,Crusio1,center_time,BXD42,f,21,3881,620,,1142,-1.35
62003,Crusio1,center_time,BXD42,f,37,4064,620,,1142,0.5
62003,Crusio1,center_time,BXD42,f,15,4065,620,,1142,-2.05
62003,Crusio1,center_time,BXD42,f,36,556,620,,1142,0.38
62003,Crusio1,center_time,BXD42,f,38,557,620,,1142,0.61
62003,Crusio1,center_time,BXD42,m,54,1889,620,,1142,2.23
62003,Crusio1,center_time,BXD42,m,44,1890,620,,1142,0.99
62003,Crusio1,center_time,BXD42,m,30,3115,620,,1142,-0.76
62003,Crusio1,center_time,BXD42,m,33,3116,620,,1142,-0.39
62003,Crusio1,center_time,BXD42,m,35,4070,620,,1142,-0.14
62003,Crusio1,center_time,BXD42,m,33,4071,620,,1142,-0.39
62003,Crusio1,center_time,BXD42,m,32,4695,620,,1142,-0.51
62003,Crusio1,center_time,BXD42,m,34,4696,620,,1142,-0.26
62003,Crusio1,center_time,BXD42,m,26,558,620,,1142,-1.26
62003,Crusio1,center_time,BXD42,m,40,559,620,,1142,0.49
62003,Crusio1,center_time,BXD43,f,10,1040,620,,1143,-2.27
62003,Crusio1,center_time,BXD43,f,33,1041,620,,1143,0.46
62003,Crusio1,center_time,BXD43,f,29,2283,620,,1143,-0.01
62003,Crusio1,center_time,BXD43,f,28,2284,620,,1143,-0.13
62003,Crusio1,center_time,BXD43,f,42,2656,620,,1143,1.53
62003,Crusio1,center_time,BXD43,f,29,2657,620,,1143,-0.01
62003,Crusio1,center_time,BXD43,f,35,5959,620,,1143,0.7
62003,Crusio1,center_time,BXD43,f,27,5960,620,,1143,-0.25
62003,Crusio1,center_time,BXD43,f,34,6122,620,,1143,0.58
62003,Crusio1,center_time,BXD43,f,24,6123,620,,1143,-0.61
62003,Crusio1,center_time,BXD43,m,30,1043,620,,1143,-1.1
62003,Crusio1,center_time,BXD43,m,44,1760,620,,1143,1.39
62003,Crusio1,center_time,BXD43,m,32,2285,620,,1143,-0.75
62003,Crusio1,center_time,BXD43,m,37,2286,620,,1143,0.14
62003,Crusio1,center_time,BXD43,m,41,2965,620,,1143,0.86
62003,Crusio1,center_time,BXD43,m,33,2966,620,,1143,-0.57
62003,Crusio1,center_time,BXD43,m,35,5961,620,,1143,-0.21
62003,Crusio1,center_time,BXD43,m,46,5962,620,,1143,1.75
62003,Crusio1,center_time,BXD43,m,32,6125,620,,1143,-0.75
62003,Crusio1,center_time,BXD43,m,32,6126,620,,1143,-0.75
62003,Crusio1,center_time,BXD44,f,34,1277,620,,1144,1.63
62003,Crusio1,center_time,BXD44,f,23,1278,620,,1144,0.18
62003,Crusio1,center_time,BXD44,f,21,2732,620,,1144,-0.08
62003,Crusio1,center_time,BXD44,f,22,2733,620,,1144,0.05
62003,Crusio1,center_time,BXD44,f,32,3245,620,,1144,1.37
62003,Crusio1,center_time,BXD44,f,11,3246,620,,1144,-1.4
62003,Crusio1,center_time,BXD44,f,20,4006,620,,1144,-0.21
62003,Crusio1,center_time,BXD44,f,20,4007,620,,1144,-0.21
62003,Crusio1,center_time,BXD44,f,23,4118,620,,1144,0.18
62003,Crusio1,center_time,BXD44,f,10,4119,620,,1144,-1.53
62003,Crusio1,center_time,BXD44,m,33,1280,620,,1144,0.35
62003,Crusio1,center_time,BXD44,m,16,1281,620,,1144,-1.84
62003,Crusio1,center_time,BXD44,m,44,2734,620,,1144,1.76
62003,Crusio1,center_time,BXD44,m,38,2735,620,,1144,0.99
62003,Crusio1,center_time,BXD44,m,28,3249,620,,1144,-0.3
62003,Crusio1,center_time,BXD44,m,32,3250,620,,1144,0.22
62003,Crusio1,center_time,BXD44,m,28,4009,620,,1144,-0.3
62003,Crusio1,center_time,BXD44,m,26,4010,620,,1144,-0.55
62003,Crusio1,center_time,BXD44,m,34,4723,620,,1144,0.48
62003,Crusio1,center_time,BXD44,m,24,4724,620,,1144,-0.81
62003,Crusio1,center_time,BXD48,f,49,1544,620,,1148,0.81
62003,Crusio1,center_time,BXD48,f,26,1545,620,,1148,-1.74
62003,Crusio1,center_time,BXD48,f,33,2325,620,,1148,-0.96
